createdAt,value
2023-04-14T00:00:00.768Z,9.73
2023-04-14T00:02:28.001Z,10.40
2023-04-14T00:04:55.366Z,8.57
2023-04-14T00:07:22.585Z,10.40
2023-04-14T00:09:49.701Z,12.20
2023-04-14T00:12:16.897Z,11.90
2023-04-14T00:14:44.070Z,15.40
2023-04-14T00:17:11.842Z,24.93
2023-04-14T00:19:39.065Z,15.67
2023-04-14T00:22:06.252Z,12.93
2023-04-14T00:24:33.418Z,18.07
2023-04-14T00:27:01.265Z,13.87
2023-04-14T00:29:28.486Z,18.37
2023-04-14T00:31:55.810Z,23.33
2023-04-14T00:34:22.993Z,24.37
2023-04-14T00:36:50.163Z,18.27
2023-04-14T00:39:17.300Z,15.20
2023-04-14T00:41:44.428Z,21.97
2023-04-14T00:44:11.594Z,18.07
2023-04-14T00:46:40.420Z,17.57
2023-04-14T00:49:07.662Z,13.33
2023-04-14T00:51:35.358Z,17.57
2023-04-14T00:54:03.930Z,20.83
2023-04-14T00:56:31.658Z,21.70
2023-04-14T00:59:01.463Z,20.50
2023-04-14T01:01:29.709Z,21.37
2023-04-14T01:03:57.201Z,11.20
2023-04-14T01:06:24.483Z,9.07
2023-04-14T01:08:51.704Z,7.63
2023-04-14T01:11:27.150Z,8.50
2023-04-14T01:14:13.249Z,9.37
2023-04-14T01:16:45.440Z,11.37
2023-04-14T01:19:31.260Z,13.40
2023-04-14T01:22:00.465Z,13.77
2023-04-14T01:24:46.332Z,12.57
2023-04-14T01:27:33.419Z,12.43
2023-04-14T01:30:16.024Z,13.37
2023-04-14T01:32:45.182Z,12.03
2023-04-14T01:35:23.917Z,14.37
2023-04-14T01:37:53.608Z,14.27
2023-04-14T01:40:21.931Z,14.53
2023-04-14T01:42:52.735Z,12.13
2023-04-14T01:45:21.565Z,18.20
2023-04-14T01:47:49.101Z,17.30
2023-04-14T01:50:17.048Z,13.60
2023-04-14T01:52:46.350Z,22.83
2023-04-14T01:55:13.693Z,20.60
2023-04-14T01:57:41.584Z,21.97
2023-04-14T02:00:10.087Z,21.93
2023-04-14T02:02:38.809Z,14.23
2023-04-14T02:05:08.211Z,22.43
2023-04-14T02:07:35.857Z,18.73
2023-04-14T02:10:04.168Z,17.20
2023-04-14T02:12:31.531Z,13.13
2023-04-14T02:15:00.488Z,11.03
2023-04-14T02:17:28.308Z,12.47
2023-04-14T02:19:56.605Z,17.10
2023-04-14T02:22:23.766Z,17.53
2023-04-14T02:24:51.482Z,17.97
2023-04-14T02:27:19.668Z,16.57
2023-04-14T02:29:52.644Z,13.83
2023-04-14T02:32:28.945Z,17.93
2023-04-14T02:35:08.861Z,18.53
2023-04-14T02:37:41.503Z,12.00
2023-04-14T02:40:12.948Z,14.10
2023-04-14T02:42:42.038Z,15.23
2023-04-14T02:45:12.906Z,11.90
2023-04-14T02:47:42.196Z,11.27
2023-04-14T02:50:12.214Z,10.83
2023-04-14T02:52:39.782Z,9.80
2023-04-14T02:55:07.859Z,8.93
2023-04-14T02:57:35.199Z,8.50
2023-04-14T03:00:06.118Z,9.03
2023-04-14T03:02:34.402Z,8.60
2023-04-14T03:05:02.155Z,8.60
2023-04-14T03:07:29.705Z,9.13
2023-04-14T03:09:56.862Z,9.47
2023-04-14T03:12:24.951Z,8.83
2023-04-14T03:14:52.548Z,8.97
2023-04-14T03:17:21.227Z,8.70
2023-04-14T03:19:49.983Z,9.17
2023-04-14T03:22:18.452Z,9.10
2023-04-14T03:24:46.361Z,8.33
2023-04-14T03:27:26.098Z,8.70
2023-04-14T03:29:55.078Z,8.67
2023-04-14T03:32:23.890Z,8.63
2023-04-14T03:34:54.352Z,9.20
2023-04-14T03:37:25.273Z,8.27
2023-04-14T03:39:52.929Z,8.00
2023-04-14T03:42:25.008Z,8.10
2023-04-14T03:44:54.321Z,8.43
2023-04-14T03:47:26.524Z,9.23
2023-04-14T03:49:57.584Z,8.53
2023-04-14T03:52:26.545Z,9.60
2023-04-14T03:54:55.759Z,9.80
2023-04-14T03:57:23.336Z,9.57
2023-04-14T03:59:52.051Z,8.53
2023-04-14T04:02:19.701Z,9.03
2023-04-14T04:04:47.757Z,9.20
2023-04-14T04:07:15.568Z,8.20
2023-04-14T04:09:44.017Z,7.90
2023-04-14T04:12:12.352Z,6.73
2023-04-14T04:14:42.898Z,7.37
2023-04-14T04:17:10.267Z,7.87
2023-04-14T04:19:38.584Z,7.47
2023-04-14T04:22:05.980Z,8.47
2023-04-14T04:24:36.103Z,8.43
2023-04-14T04:27:03.317Z,7.23
2023-04-14T04:29:30.536Z,7.67
2023-04-14T04:31:57.712Z,7.43
2023-04-14T04:34:25.648Z,7.10
2023-04-14T04:36:53.071Z,7.10
2023-04-14T04:39:20.268Z,5.97
2023-04-14T04:41:49.892Z,6.03
2023-04-14T04:44:17.062Z,6.03
2023-04-14T04:46:54.105Z,6.10
2023-04-14T04:49:21.424Z,6.07
2023-04-14T04:51:48.611Z,5.50
2023-04-14T04:54:16.071Z,5.23
2023-04-14T04:56:43.255Z,5.67
2023-04-14T04:59:10.857Z,5.30
2023-04-14T05:01:38.150Z,5.17
2023-04-14T05:04:05.520Z,5.63
2023-04-14T05:06:35.340Z,6.23
2023-04-14T05:09:02.649Z,6.23
2023-04-14T05:11:30.016Z,5.60
2023-04-14T05:13:57.137Z,5.83
2023-04-14T05:16:24.698Z,5.87
2023-04-14T05:18:52.296Z,6.40
2023-04-14T05:21:19.443Z,6.37
2023-04-14T05:23:47.168Z,5.50
2023-04-14T05:26:39.036Z,5.50
2023-04-14T05:29:02.751Z,5.13
2023-04-14T05:31:30.080Z,4.50
2023-04-14T05:33:57.239Z,5.10
2023-04-14T05:36:24.359Z,4.07
2023-04-14T05:38:51.514Z,3.87
2023-04-14T05:41:18.607Z,3.73
2023-04-14T05:43:45.721Z,3.03
2023-04-14T05:46:12.922Z,2.63
2023-04-14T05:48:40.144Z,2.63
2023-04-14T05:51:07.264Z,2.47
2023-04-14T05:53:34.328Z,2.50
2023-04-14T05:56:01.633Z,2.53
2023-04-14T05:58:28.792Z,2.63
2023-04-14T06:00:55.860Z,2.77
2023-04-14T06:03:23.158Z,2.70
2023-04-14T06:05:50.863Z,2.70
2023-04-14T06:08:19.328Z,2.53
2023-04-14T06:10:46.424Z,2.73
2023-04-14T06:13:13.606Z,3.20
2023-04-14T06:15:40.832Z,2.80
2023-04-14T06:18:08.067Z,2.80
2023-04-14T06:20:36.251Z,2.57
2023-04-14T06:23:03.560Z,2.70
2023-04-14T06:25:31.027Z,2.67
2023-04-14T06:27:58.190Z,2.90
2023-04-14T06:30:28.483Z,2.43
2023-04-14T06:32:56.212Z,2.40
2023-04-14T06:35:32.497Z,2.03
2023-04-14T06:38:00.838Z,2.53
2023-04-14T06:40:28.080Z,2.23
2023-04-14T06:42:55.342Z,2.20
2023-04-14T06:45:22.503Z,2.33
2023-04-14T06:47:49.770Z,2.10
2023-04-14T06:50:17.019Z,2.13
2023-04-14T06:52:44.173Z,2.30
2023-04-14T06:55:11.320Z,2.20
2023-04-14T06:57:38.415Z,2.25
2023-04-14T07:00:07.047Z,2.28
2023-04-14T07:02:34.329Z,1.95
2023-04-14T07:05:01.684Z,1.83
2023-04-14T07:07:28.892Z,2.20
2023-04-14T07:09:56.040Z,2.30
2023-04-14T07:12:23.158Z,2.72
2023-04-14T07:14:53.106Z,2.90
2023-04-14T07:17:20.476Z,2.80
2023-04-14T07:19:47.593Z,2.78
2023-04-14T07:22:14.775Z,2.40
2023-04-14T07:24:41.921Z,2.20
2023-04-14T07:27:15.508Z,2.15
2023-04-14T07:29:43.114Z,2.15
2023-04-14T07:32:11.963Z,2.22
2023-04-14T07:34:41.393Z,2.78
2023-04-14T07:37:08.533Z,2.40
2023-04-14T07:39:35.653Z,2.50
2023-04-14T07:42:02.863Z,2.53
2023-04-14T07:44:30.056Z,3.03
2023-04-14T07:46:57.192Z,2.28
2023-04-14T07:49:24.360Z,2.40
2023-04-14T07:51:51.436Z,2.80
2023-04-14T07:54:18.617Z,2.33
2023-04-14T07:56:45.996Z,2.33
2023-04-14T07:59:13.174Z,2.30
2023-04-14T08:01:40.303Z,2.20
2023-04-14T08:04:07.659Z,2.20
2023-04-14T08:06:35.289Z,2.17
2023-04-14T08:09:02.752Z,2.20
2023-04-14T08:11:30.091Z,2.03
2023-04-14T08:13:57.331Z,2.40
2023-04-14T08:16:25.258Z,2.42
2023-04-14T08:18:53.179Z,2.40
2023-04-14T08:21:22.123Z,2.25
2023-04-14T08:23:49.252Z,1.83
2023-04-14T08:26:16.337Z,2.20
2023-04-14T08:28:43.487Z,2.35
2023-04-14T08:31:11.428Z,2.50
2023-04-14T08:33:38.707Z,2.10
2023-04-14T08:36:06.044Z,2.17
2023-04-14T08:38:33.307Z,2.25
2023-04-14T08:41:02.027Z,2.00
2023-04-14T08:43:29.593Z,2.30
2023-04-14T08:45:57.784Z,2.38
2023-04-14T08:48:27.833Z,2.67
2023-04-14T08:51:13.662Z,2.25
2023-04-14T08:53:45.665Z,2.47
2023-04-14T08:56:14.809Z,2.20
2023-04-14T08:58:42.108Z,2.38
2023-04-14T09:01:09.897Z,2.42
2023-04-14T09:03:38.235Z,2.13
2023-04-14T09:06:06.565Z,2.65
2023-04-14T09:08:34.181Z,2.60
2023-04-14T09:11:04.922Z,2.88
2023-04-14T09:13:32.552Z,2.63
2023-04-14T09:16:00.286Z,3.10
2023-04-14T09:18:28.734Z,3.55
2023-04-14T09:21:50.041Z,3.10
2023-04-14T09:23:46.786Z,4.20
2023-04-14T09:26:14.224Z,3.08
2023-04-14T09:28:42.142Z,2.92
2023-04-14T09:31:10.570Z,3.55
2023-04-14T09:33:43.910Z,3.20
2023-04-14T09:36:21.351Z,4.13
2023-04-14T09:38:49.958Z,3.50
2023-04-14T09:41:18.487Z,3.90
2023-04-14T09:43:46.087Z,3.53
2023-04-14T09:46:13.632Z,3.85
2023-04-14T09:48:56.685Z,3.80
2023-04-14T09:51:24.958Z,3.90
2023-04-14T09:53:53.544Z,3.75
2023-04-14T09:56:21.964Z,3.38
2023-04-14T09:58:50.410Z,4.13
2023-04-14T10:01:18.757Z,3.53
2023-04-14T10:03:46.357Z,3.42
2023-04-14T10:06:17.798Z,3.50
2023-04-14T10:08:46.846Z,4.18
2023-04-14T10:11:18.060Z,3.83
2023-04-14T10:13:46.367Z,3.80
2023-04-14T10:16:15.689Z,3.97
2023-04-14T10:18:43.303Z,3.95
2023-04-14T10:21:10.719Z,3.65
2023-04-14T10:23:39.218Z,4.25
2023-04-14T10:26:07.337Z,3.45
2023-04-14T10:28:35.750Z,3.50
2023-04-14T10:31:05.435Z,3.38
2023-04-14T10:33:32.740Z,3.90
2023-04-14T10:36:01.093Z,3.47
2023-04-14T10:38:42.389Z,3.50
2023-04-14T10:41:09.920Z,3.55
2023-04-14T10:43:37.943Z,3.72
2023-04-14T10:46:06.445Z,3.20
2023-04-14T10:48:38.530Z,3.58
2023-04-14T10:51:06.976Z,3.15
2023-04-14T10:53:38.750Z,3.10
2023-04-14T10:56:06.405Z,3.60
2023-04-14T10:58:35.260Z,3.10
2023-04-14T11:01:22.975Z,3.50
2023-04-14T11:03:50.795Z,2.90
2023-04-14T11:06:37.040Z,2.45
2023-04-14T11:09:22.313Z,2.20
2023-04-14T11:11:49.492Z,1.80
2023-04-14T11:14:16.621Z,1.40
2023-04-14T11:16:58.751Z,1.40
2023-04-14T11:19:30.754Z,1.30
2023-04-14T11:21:57.991Z,1.40
2023-04-14T11:24:26.516Z,1.00
2023-04-14T11:26:57.147Z,1.58
2023-04-14T11:29:24.428Z,1.30
2023-04-14T11:32:09.912Z,1.27
2023-04-14T11:34:37.196Z,1.75
2023-04-14T11:37:04.427Z,1.70
2023-04-14T11:39:31.696Z,1.50
2023-04-14T11:42:00.574Z,1.33
2023-04-14T11:44:27.807Z,1.20
2023-04-14T11:46:54.953Z,1.45
2023-04-14T11:49:33.322Z,1.42
2023-04-14T11:52:05.107Z,1.40
2023-04-14T11:54:35.937Z,1.60
2023-04-14T11:57:03.333Z,4.50
2023-04-14T11:59:30.454Z,2.55
2023-04-14T12:01:58.486Z,5.38
2023-04-14T12:04:26.655Z,10.85
2023-04-14T12:06:54.852Z,2.00
2023-04-14T12:09:22.260Z,1.25
2023-04-14T12:11:55.767Z,2.15
2023-04-14T12:14:23.014Z,1.75
2023-04-14T12:16:50.448Z,1.42
2023-04-14T12:19:17.588Z,2.80
2023-04-14T12:21:52.882Z,1.55
2023-04-14T12:24:19.985Z,1.50
2023-04-14T12:26:47.283Z,1.30
2023-04-14T12:29:14.479Z,1.50
2023-04-14T12:31:45.037Z,1.50
2023-04-14T12:34:14.922Z,1.50
2023-04-14T12:36:50.164Z,1.30
2023-04-14T12:39:18.012Z,1.65
2023-04-14T12:41:45.611Z,1.60
2023-04-14T12:44:14.329Z,1.67
2023-04-14T12:46:47.371Z,1.80
2023-04-14T12:49:29.565Z,2.05
2023-04-14T12:51:56.712Z,1.90
2023-04-14T12:54:23.838Z,1.88
2023-04-14T12:56:51.407Z,2.05
2023-04-14T12:59:18.584Z,1.90
2023-04-14T13:01:46.110Z,2.08
2023-04-14T13:04:13.409Z,2.08
2023-04-14T13:06:40.572Z,2.28
2023-04-14T13:09:07.746Z,7.70
2023-04-14T13:11:34.864Z,1.98
2023-04-14T13:14:01.980Z,2.60
2023-04-14T13:16:29.131Z,1.70
2023-04-14T13:18:56.275Z,1.27
2023-04-14T13:21:23.438Z,1.40
2023-04-14T13:23:50.690Z,1.20
2023-04-14T13:26:17.793Z,1.58
2023-04-14T13:28:44.954Z,1.30
2023-04-14T13:31:13.199Z,1.10
2023-04-14T13:33:40.385Z,1.30
2023-04-14T13:36:08.870Z,1.40
2023-04-14T13:38:36.437Z,1.27
2023-04-14T13:41:03.551Z,1.42
2023-04-14T13:43:32.936Z,1.08
2023-04-14T13:46:00.891Z,1.60
2023-04-14T13:48:28.040Z,1.17
2023-04-14T13:50:55.932Z,1.20
2023-04-14T13:53:23.282Z,1.33
2023-04-14T13:55:50.913Z,1.20
2023-04-14T13:58:18.002Z,1.40
2023-04-14T14:00:45.331Z,1.50
2023-04-14T14:03:12.637Z,1.40
2023-04-14T14:05:39.895Z,1.40
2023-04-14T14:08:06.998Z,1.40
2023-04-14T14:10:34.066Z,1.25
2023-04-14T14:13:01.134Z,1.10
2023-04-14T14:15:28.945Z,0.88
2023-04-14T14:17:56.138Z,1.30
2023-04-14T14:20:23.238Z,1.20
2023-04-14T14:22:50.341Z,1.38
2023-04-14T14:25:21.063Z,1.40
2023-04-14T14:27:49.182Z,1.15
2023-04-14T14:30:16.292Z,1.30
2023-04-14T14:32:43.438Z,1.23
2023-04-14T14:35:10.676Z,0.90
2023-04-14T14:37:37.797Z,1.00
2023-04-14T14:40:05.184Z,1.00
2023-04-14T14:42:32.566Z,1.00
2023-04-14T14:45:01.086Z,0.75
2023-04-14T14:47:28.842Z,0.80
2023-04-14T14:50:01.743Z,0.70
2023-04-14T14:52:34.135Z,1.00
2023-04-14T14:55:01.808Z,1.00
2023-04-14T14:57:29.439Z,0.90
2023-04-14T14:59:57.099Z,0.90
2023-04-14T15:02:25.501Z,0.80
2023-04-14T15:04:52.890Z,0.98
2023-04-14T15:07:20.760Z,0.98
2023-04-14T15:09:48.034Z,0.98
2023-04-14T15:12:15.147Z,0.90
2023-04-14T15:14:42.347Z,0.82
2023-04-14T15:17:09.424Z,0.80
2023-04-14T15:19:36.593Z,1.38
2023-04-14T15:22:03.734Z,1.20
2023-04-14T15:24:30.874Z,1.00
2023-04-14T15:26:58.087Z,1.30
2023-04-14T15:29:26.524Z,1.42
2023-04-14T15:31:53.667Z,1.05
2023-04-14T15:34:21.434Z,1.23
2023-04-14T15:36:48.788Z,1.00
2023-04-14T15:39:15.968Z,1.08
2023-04-14T15:41:43.408Z,0.93
2023-04-14T15:44:10.592Z,1.00
2023-04-14T15:46:37.646Z,1.40
2023-04-14T15:49:04.897Z,1.35
2023-04-14T15:51:32.013Z,1.23
2023-04-14T15:53:59.376Z,1.20
2023-04-14T15:56:27.128Z,1.13
2023-04-14T15:58:54.196Z,1.20
2023-04-14T16:01:21.421Z,1.30
2023-04-14T16:03:51.206Z,1.50
2023-04-14T16:06:19.195Z,1.33
2023-04-14T16:08:46.340Z,1.40
2023-04-14T16:11:17.107Z,1.40
2023-04-14T16:13:45.545Z,1.30
2023-04-14T16:16:13.626Z,1.40
2023-04-14T16:18:40.900Z,1.30
2023-04-14T16:21:08.009Z,1.60
2023-04-14T16:23:35.710Z,1.20
2023-04-14T16:26:02.865Z,1.20
2023-04-14T16:28:29.971Z,2.30
2023-04-14T16:30:59.568Z,1.43
2023-04-14T16:33:27.367Z,1.60
2023-04-14T16:35:56.886Z,1.67
2023-04-14T16:38:23.986Z,1.70
2023-04-14T16:40:55.975Z,1.20
2023-04-14T16:43:23.110Z,1.63
2023-04-14T16:45:50.514Z,1.30
2023-04-14T16:48:18.246Z,1.27
2023-04-14T16:50:49.141Z,1.50
2023-04-14T16:53:16.850Z,1.50
2023-04-14T16:55:45.208Z,1.63
2023-04-14T16:58:12.612Z,1.50
2023-04-14T17:00:39.925Z,2.20
2023-04-14T17:03:07.583Z,2.20
2023-04-14T17:05:35.037Z,1.80
2023-04-14T17:08:02.176Z,1.70
2023-04-14T17:10:29.747Z,1.50
2023-04-14T17:12:56.947Z,1.73
2023-04-14T17:15:24.051Z,1.60
2023-04-14T17:17:51.246Z,2.00
2023-04-14T17:20:18.551Z,2.07
2023-04-14T17:22:45.692Z,2.27
2023-04-14T17:25:13.228Z,10.17
2023-04-14T17:27:40.353Z,4.23
2023-04-14T17:30:10.170Z,2.67
2023-04-14T17:32:38.533Z,1.53
2023-04-14T17:35:05.881Z,1.50
2023-04-14T17:37:33.116Z,1.50
2023-04-14T17:40:00.355Z,1.30
2023-04-14T17:42:27.718Z,1.67
2023-04-14T17:44:54.865Z,1.50
2023-04-14T17:47:22.846Z,1.50
2023-04-14T17:49:50.261Z,1.43
2023-04-14T17:52:17.804Z,1.30
2023-04-14T17:54:46.003Z,1.43
2023-04-14T17:57:13.807Z,1.50
2023-04-14T17:59:41.648Z,1.20
2023-04-14T18:02:09.671Z,1.50
2023-04-14T18:04:37.364Z,1.40
2023-04-14T18:07:04.624Z,1.40
2023-04-14T18:09:31.721Z,1.30
2023-04-14T18:11:59.080Z,1.50
2023-04-14T18:14:26.549Z,1.50
2023-04-14T18:16:54.603Z,1.30
2023-04-14T18:19:23.043Z,1.30
2023-04-14T18:21:50.219Z,1.20
2023-04-14T18:26:47.480Z,1.40
2023-04-14T18:29:14.628Z,1.67
2023-04-14T18:31:42.673Z,1.70
2023-04-14T18:34:10.403Z,1.80
2023-04-14T18:36:38.779Z,1.77
2023-04-14T18:39:07.066Z,1.50
2023-04-14T18:41:34.271Z,3.03
2023-04-14T18:44:02.846Z,4.20
2023-04-14T18:46:30.042Z,4.80
2023-04-14T18:48:57.171Z,3.73
2023-04-14T18:51:24.293Z,3.40
2023-04-14T18:53:51.437Z,3.23
2023-04-14T18:56:18.648Z,4.23
2023-04-14T18:58:46.211Z,4.07
2023-04-14T19:01:13.628Z,3.70
2023-04-14T19:03:40.802Z,2.87
2023-04-14T19:06:08.657Z,3.10
2023-04-14T19:08:36.037Z,3.60
2023-04-14T19:11:03.456Z,3.20
2023-04-14T19:13:30.588Z,3.37
2023-04-14T19:16:05.661Z,3.40
2023-04-14T19:18:32.857Z,3.10
2023-04-14T19:20:59.939Z,3.53
2023-04-14T19:23:27.018Z,3.03
2023-04-14T19:25:54.239Z,3.17
2023-04-14T19:28:21.774Z,3.43
2023-04-14T19:30:48.969Z,3.43
2023-04-14T19:33:16.084Z,3.00
2023-04-14T19:35:46.724Z,2.93
2023-04-14T19:38:14.599Z,3.13
2023-04-14T19:40:48.502Z,3.53
2023-04-14T19:43:18.670Z,3.30
2023-04-14T19:45:57.123Z,3.63
2023-04-14T19:48:25.318Z,3.20
2023-04-14T19:50:54.176Z,3.20
2023-04-14T19:53:21.941Z,3.03
2023-04-14T19:55:50.442Z,2.90
2023-04-14T19:58:21.868Z,3.13
2023-04-14T20:00:50.946Z,3.60
2023-04-14T20:03:18.497Z,3.80
2023-04-14T20:05:45.928Z,3.50
2023-04-14T20:08:13.023Z,3.43
2023-04-14T20:10:40.638Z,3.10
2023-04-14T20:13:07.976Z,3.27
2023-04-14T20:15:35.126Z,2.80
2023-04-14T20:18:03.029Z,3.00
2023-04-14T20:20:30.184Z,2.70
2023-04-14T20:22:58.718Z,2.70
2023-04-14T20:25:25.903Z,2.60
2023-04-14T20:27:53.574Z,2.50
2023-04-14T20:30:20.655Z,2.40
2023-04-14T20:32:48.439Z,2.70
2023-04-14T20:35:15.665Z,3.23
2023-04-14T20:37:42.777Z,2.57
2023-04-14T20:40:10.021Z,2.80
2023-04-14T20:42:37.228Z,2.47
2023-04-14T20:45:04.419Z,3.03
2023-04-14T20:47:32.041Z,4.17
2023-04-14T20:49:59.179Z,4.23
2023-04-14T20:52:28.033Z,4.90
2023-04-14T20:54:55.397Z,5.43
2023-04-14T20:57:22.514Z,11.27
2023-04-14T20:59:49.649Z,12.43
2023-04-14T21:02:16.922Z,11.50
2023-04-14T21:04:44.045Z,9.37
2023-04-14T21:07:11.149Z,8.07
2023-04-14T21:09:38.253Z,7.83
2023-04-14T21:12:16.039Z,7.50
2023-04-14T21:15:30.284Z,6.67
2023-04-14T21:17:31.152Z,6.20
2023-04-14T21:19:58.306Z,4.83
2023-04-14T21:22:25.437Z,4.63
2023-04-14T21:24:52.630Z,4.80
2023-04-14T21:27:19.700Z,4.37
2023-04-14T21:29:46.832Z,4.50
2023-04-14T21:32:14.029Z,4.20
2023-04-14T21:34:41.560Z,4.10
2023-04-14T21:37:08.711Z,4.20
2023-04-14T21:39:36.230Z,3.93
2023-04-14T21:42:03.627Z,4.03
2023-04-14T21:44:30.857Z,3.60
2023-04-14T21:46:57.988Z,3.73
2023-04-14T21:49:25.097Z,4.10
2023-04-14T21:51:52.548Z,4.10
2023-04-14T21:54:19.815Z,3.80
2023-04-14T21:56:47.062Z,3.97
2023-04-14T21:59:14.200Z,4.27
2023-04-14T22:01:42.719Z,3.87
2023-04-14T22:04:12.843Z,3.90
2023-04-14T22:06:44.115Z,4.23
2023-04-14T22:09:11.186Z,4.30
2023-04-14T22:11:38.633Z,4.53
2023-04-14T22:14:05.968Z,4.83
2023-04-14T22:16:35.326Z,4.20
2023-04-14T22:19:04.480Z,4.07
2023-04-14T22:21:31.779Z,4.30
2023-04-14T22:23:58.966Z,4.60
2023-04-14T22:26:26.080Z,4.00
2023-04-14T22:28:53.203Z,4.60
2023-04-14T22:31:20.416Z,4.33
2023-04-14T22:33:47.601Z,4.37
2023-04-14T22:36:14.688Z,4.83
2023-04-14T22:38:42.470Z,4.87
2023-04-14T22:41:09.586Z,4.77
2023-04-14T22:43:36.659Z,4.60
2023-04-14T22:46:03.824Z,5.00
2023-04-14T22:48:30.993Z,4.80
2023-04-14T22:50:58.184Z,6.00
2023-04-14T22:53:25.288Z,6.33
2023-04-14T22:55:52.398Z,6.53
2023-04-14T22:58:21.842Z,6.60
2023-04-14T23:00:49.041Z,7.97
2023-04-14T23:03:17.133Z,7.43
2023-04-14T23:05:44.960Z,6.57
2023-04-14T23:08:12.084Z,6.77
2023-04-14T23:10:39.171Z,6.20
2023-04-14T23:13:06.362Z,6.37
2023-04-14T23:15:33.482Z,6.63
2023-04-14T23:18:01.525Z,5.67
2023-04-14T23:20:30.247Z,6.37
2023-04-14T23:22:57.767Z,5.60
2023-04-14T23:25:24.926Z,5.93
2023-04-14T23:27:52.307Z,5.87
2023-04-14T23:30:19.468Z,6.13
2023-04-14T23:32:46.762Z,6.90
2023-04-14T23:35:13.908Z,6.30
2023-04-14T23:37:40.997Z,5.90
2023-04-14T23:40:08.460Z,5.97
2023-04-14T23:42:35.565Z,6.07
2023-04-14T23:45:02.684Z,5.93
2023-04-14T23:47:29.908Z,5.47
2023-04-14T23:49:57.355Z,5.73
2023-04-14T23:52:24.503Z,6.00
2023-04-14T23:54:51.674Z,5.20
2023-04-14T23:57:18.929Z,5.10
2023-04-14T23:59:46.221Z,5.50
