createdAt,value
2023-04-21T00:02:04.116Z,18.90
2023-04-21T00:04:32.866Z,19.23
2023-04-21T00:07:03.745Z,19.90
2023-04-21T00:09:33.862Z,20.27
2023-04-21T00:12:02.601Z,20.77
2023-04-21T00:14:30.954Z,19.70
2023-04-21T00:17:00.469Z,20.93
2023-04-21T00:19:29.312Z,20.70
2023-04-21T00:21:59.117Z,22.83
2023-04-21T00:24:27.553Z,21.27
2023-04-21T00:26:57.424Z,22.23
2023-04-21T00:29:28.342Z,21.37
2023-04-21T00:31:56.717Z,21.13
2023-04-21T00:34:24.958Z,21.70
2023-04-21T00:36:53.755Z,21.77
2023-04-21T00:39:22.363Z,22.00
2023-04-21T00:41:50.525Z,21.63
2023-04-21T00:44:20.148Z,23.53
2023-04-21T00:46:49.400Z,22.93
2023-04-21T00:49:18.540Z,23.60
2023-04-21T00:51:47.423Z,23.40
2023-04-21T00:54:16.336Z,23.60
2023-04-21T00:56:45.551Z,23.73
2023-04-21T00:59:14.379Z,24.20
2023-04-21T01:01:44.530Z,24.93
2023-04-21T01:04:12.943Z,24.30
2023-04-21T01:06:43.276Z,24.80
2023-04-21T01:09:12.821Z,24.73
2023-04-21T01:11:41.609Z,24.83
2023-04-21T01:14:09.977Z,24.07
2023-04-21T01:16:38.781Z,25.57
2023-04-21T01:19:08.803Z,25.00
2023-04-21T01:21:42.935Z,25.47
2023-04-21T01:24:12.040Z,25.73
2023-04-21T01:26:40.910Z,26.67
2023-04-21T01:29:09.972Z,27.37
2023-04-21T01:31:38.738Z,26.37
2023-04-21T01:34:08.425Z,26.47
2023-04-21T01:36:38.340Z,26.87
2023-04-21T01:39:08.627Z,26.97
2023-04-21T01:41:36.999Z,28.63
2023-04-21T01:44:05.511Z,28.77
2023-04-21T01:46:34.157Z,27.73
2023-04-21T01:49:03.105Z,27.47
2023-04-21T01:51:31.729Z,29.40
2023-04-21T01:54:00.370Z,28.93
2023-04-21T01:56:30.817Z,28.40
2023-04-21T01:58:59.681Z,29.40
2023-04-21T02:01:28.759Z,28.70
2023-04-21T02:03:57.419Z,28.70
2023-04-21T02:06:26.296Z,28.57
2023-04-21T02:08:54.827Z,29.37
2023-04-21T02:11:25.237Z,29.27
2023-04-21T02:13:56.274Z,29.47
2023-04-21T02:16:26.785Z,29.03
2023-04-21T02:18:56.972Z,28.87
2023-04-21T02:21:25.695Z,28.93
2023-04-21T02:23:54.577Z,29.17
2023-04-21T02:26:22.986Z,29.93
2023-04-21T02:28:52.102Z,30.23
2023-04-21T02:31:21.936Z,29.43
2023-04-21T02:33:50.687Z,29.17
2023-04-21T02:36:18.974Z,28.53
2023-04-21T02:38:47.520Z,29.37
2023-04-21T02:41:15.823Z,29.47
2023-04-21T02:43:44.294Z,28.83
2023-04-21T02:46:12.801Z,29.83
2023-04-21T02:48:42.996Z,29.40
2023-04-21T02:51:14.253Z,29.43
2023-04-21T02:53:43.371Z,29.93
2023-04-21T02:56:12.248Z,28.67
2023-04-21T02:58:41.809Z,27.93
2023-04-21T03:01:10.237Z,27.50
2023-04-21T03:03:39.029Z,27.20
2023-04-21T03:06:09.647Z,27.67
2023-04-21T03:08:38.398Z,27.43
2023-04-21T03:11:07.128Z,25.43
2023-04-21T03:13:35.340Z,26.77
2023-04-21T03:16:04.161Z,26.80
2023-04-21T03:18:36.048Z,26.07
2023-04-21T03:21:04.704Z,26.20
2023-04-21T03:23:34.269Z,25.00
2023-04-21T03:26:02.620Z,25.67
2023-04-21T03:28:31.531Z,25.53
2023-04-21T03:30:59.717Z,25.30
2023-04-21T03:33:28.264Z,26.03
2023-04-21T03:35:56.625Z,24.80
2023-04-21T03:38:25.713Z,26.23
2023-04-21T03:40:55.689Z,25.40
2023-04-21T03:43:23.959Z,25.20
2023-04-21T03:45:53.155Z,25.53
2023-04-21T03:48:23.048Z,25.70
2023-04-21T03:50:51.814Z,25.70
2023-04-21T03:53:20.174Z,25.20
2023-04-21T03:55:49.386Z,24.97
2023-04-21T03:58:19.363Z,25.23
2023-04-21T04:00:47.654Z,26.70
2023-04-21T04:03:16.170Z,25.97
2023-04-21T04:05:44.547Z,25.47
2023-04-21T04:08:13.189Z,25.73
2023-04-21T04:10:41.766Z,26.90
2023-04-21T04:13:10.696Z,26.07
2023-04-21T04:15:40.880Z,27.57
2023-04-21T04:18:09.542Z,26.80
2023-04-21T04:20:37.993Z,27.83
2023-04-21T04:23:06.338Z,26.30
2023-04-21T04:25:34.577Z,25.97
2023-04-21T04:28:03.269Z,28.53
2023-04-21T04:30:33.588Z,29.17
2023-04-21T04:33:03.742Z,28.67
2023-04-21T04:35:32.591Z,28.13
2023-04-21T04:38:01.218Z,28.87
2023-04-21T04:40:30.695Z,29.70
2023-04-21T04:42:59.507Z,29.03
2023-04-21T04:45:33.386Z,27.93
2023-04-21T04:48:03.581Z,28.77
2023-04-21T04:50:32.662Z,28.73
2023-04-21T04:53:01.599Z,29.73
2023-04-21T04:55:30.123Z,29.50
2023-04-21T04:57:58.830Z,28.70
2023-04-21T05:00:28.756Z,29.57
2023-04-21T05:02:57.518Z,30.10
2023-04-21T05:05:27.622Z,30.60
2023-04-21T05:07:56.348Z,30.27
2023-04-21T05:10:25.604Z,30.87
2023-04-21T05:12:54.312Z,31.07
2023-04-21T05:15:23.427Z,31.27
2023-04-21T05:17:52.220Z,30.70
2023-04-21T05:20:21.195Z,32.10
2023-04-21T05:22:51.198Z,32.03
2023-04-21T05:25:19.512Z,32.33
2023-04-21T05:27:48.726Z,33.17
2023-04-21T05:30:17.505Z,32.27
2023-04-21T05:32:46.175Z,33.37
2023-04-21T05:35:14.828Z,34.00
2023-04-21T05:37:43.313Z,34.07
2023-04-21T05:40:14.504Z,33.63
2023-04-21T05:42:43.149Z,36.13
2023-04-21T05:45:11.868Z,35.13
2023-04-21T05:47:43.446Z,36.23
2023-04-21T05:50:12.132Z,35.27
2023-04-21T05:52:40.521Z,35.83
2023-04-21T05:55:09.792Z,34.67
2023-04-21T05:57:39.609Z,36.43
2023-04-21T06:00:09.459Z,35.77
2023-04-21T06:02:38.495Z,35.37
2023-04-21T06:05:08.007Z,34.33
2023-04-21T06:07:38.742Z,35.73
2023-04-21T06:10:08.047Z,35.50
2023-04-21T06:12:36.272Z,35.03
2023-04-21T06:15:07.063Z,33.63
2023-04-21T06:17:35.863Z,34.63
2023-04-21T06:20:04.430Z,34.83
2023-04-21T06:22:33.428Z,32.80
2023-04-21T06:25:02.061Z,32.23
2023-04-21T06:27:30.652Z,32.80
2023-04-21T06:29:59.290Z,32.43
2023-04-21T06:32:29.412Z,30.07
2023-04-21T06:34:57.911Z,30.57
2023-04-21T06:37:26.229Z,29.43
2023-04-21T06:39:54.642Z,29.67
2023-04-21T06:42:23.269Z,26.73
2023-04-21T06:44:51.782Z,27.23
2023-04-21T06:47:20.124Z,27.20
2023-04-21T06:49:49.891Z,26.47
2023-04-21T06:52:20.116Z,25.43
2023-04-21T06:54:48.695Z,27.03
2023-04-21T06:57:17.553Z,24.93
2023-04-21T06:59:46.241Z,23.53
2023-04-21T07:02:14.716Z,23.07
2023-04-21T07:04:43.322Z,22.30
2023-04-21T07:07:14.454Z,22.20
2023-04-21T07:09:42.697Z,22.57
2023-04-21T07:12:10.959Z,22.33
2023-04-21T07:14:39.766Z,22.43
2023-04-21T07:17:08.396Z,22.03
2023-04-21T07:19:37.067Z,20.70
2023-04-21T07:22:05.724Z,20.70
2023-04-21T07:24:35.998Z,20.53
2023-04-21T07:27:05.181Z,19.90
2023-04-21T07:29:33.978Z,19.33
2023-04-21T07:32:02.912Z,18.00
2023-04-21T07:34:31.533Z,16.93
2023-04-21T07:37:00.102Z,15.57
2023-04-21T07:39:28.724Z,15.17
2023-04-21T07:41:58.981Z,14.23
2023-04-21T07:44:29.146Z,16.83
2023-04-21T07:46:58.783Z,14.90
2023-04-21T07:49:27.898Z,14.33
2023-04-21T07:51:56.509Z,13.33
2023-04-21T07:54:25.319Z,14.23
2023-04-21T07:56:53.767Z,15.43
2023-04-21T07:59:23.595Z,14.30
2023-04-21T08:01:53.372Z,15.00
2023-04-21T08:04:22.496Z,15.63
2023-04-21T08:06:51.333Z,14.43
2023-04-21T08:09:20.227Z,13.93
2023-04-21T08:11:48.983Z,15.13
2023-04-21T08:14:18.027Z,14.60
2023-04-21T08:16:48.119Z,14.47
2023-04-21T08:19:18.054Z,14.63
2023-04-21T08:21:47.109Z,13.40
2023-04-21T08:24:15.702Z,13.97
2023-04-21T08:26:45.392Z,14.03
2023-04-21T08:29:14.357Z,14.83
2023-04-21T08:31:43.078Z,13.73
2023-04-21T08:34:13.514Z,13.70
2023-04-21T08:36:42.905Z,13.50
2023-04-21T08:39:11.880Z,13.03
2023-04-21T08:41:42.188Z,14.80
2023-04-21T08:44:13.415Z,13.77
2023-04-21T08:46:42.149Z,13.20
2023-04-21T08:49:14.717Z,12.93
2023-04-21T08:51:43.834Z,12.83
2023-04-21T08:54:12.313Z,13.20
2023-04-21T08:56:41.251Z,13.47
2023-04-21T08:59:09.658Z,12.63
2023-04-21T09:02:08.237Z,11.60
2023-04-21T09:04:40.982Z,12.77
2023-04-21T09:07:10.162Z,12.67
2023-04-21T09:09:54.450Z,12.60
2023-04-21T09:12:23.637Z,12.60
2023-04-21T09:14:52.182Z,13.47
2023-04-21T09:17:27.119Z,12.37
2023-04-21T09:19:57.003Z,12.00
2023-04-21T09:22:30.320Z,12.70
2023-04-21T09:25:01.041Z,13.03
2023-04-21T09:27:30.164Z,12.87
2023-04-21T09:30:04.759Z,12.20
2023-04-21T09:32:38.641Z,12.70
2023-04-21T09:35:11.938Z,12.77
2023-04-21T09:37:42.203Z,11.47
2023-04-21T09:40:14.589Z,10.67
2023-04-21T09:42:44.712Z,10.90
2023-04-21T09:47:51.119Z,11.97
2023-04-21T09:50:44.752Z,10.70
2023-04-21T09:53:16.610Z,10.80
2023-04-21T09:55:48.326Z,11.27
2023-04-21T09:58:20.299Z,10.50
2023-04-21T10:00:49.022Z,10.40
2023-04-21T10:03:19.568Z,10.53
2023-04-21T10:05:49.349Z,10.37
2023-04-21T10:08:18.952Z,10.50
2023-04-21T10:10:48.780Z,10.70
2023-04-21T10:13:18.742Z,10.00
2023-04-21T10:15:47.224Z,10.47
2023-04-21T10:18:18.693Z,11.07
2023-04-21T10:20:56.582Z,10.20
2023-04-21T10:23:38.881Z,10.73
2023-04-21T10:26:11.711Z,10.33
2023-04-21T10:28:48.720Z,11.00
2023-04-21T10:31:22.371Z,9.97
2023-04-21T10:34:17.038Z,10.27
2023-04-21T10:37:11.767Z,10.40
2023-04-21T10:39:46.234Z,10.67
2023-04-21T10:42:23.520Z,10.57
2023-04-21T10:45:13.238Z,9.73
2023-04-21T10:47:44.692Z,9.23
2023-04-21T10:50:19.229Z,9.73
2023-04-21T10:53:03.376Z,9.87
2023-04-21T10:55:32.055Z,10.53
2023-04-21T10:58:04.291Z,10.27
2023-04-21T11:00:33.490Z,10.87
2023-04-21T11:03:05.037Z,9.80
2023-04-21T11:05:43.672Z,9.33
2023-04-21T11:08:15.223Z,9.83
2023-04-21T11:10:49.056Z,9.40
2023-04-21T11:13:17.722Z,9.30
2023-04-21T11:15:59.057Z,9.33
2023-04-21T11:18:43.014Z,9.43
2023-04-21T11:21:13.915Z,9.37
2023-04-21T11:23:49.104Z,9.50
2023-04-21T11:26:17.596Z,8.70
2023-04-21T11:28:50.499Z,9.00
2023-04-21T11:31:19.145Z,8.20
2023-04-21T11:33:47.542Z,7.47
2023-04-21T11:36:15.930Z,7.00
2023-04-21T11:38:45.843Z,5.80
2023-04-21T11:41:22.032Z,5.90
2023-04-21T11:43:51.048Z,5.97
2023-04-21T11:46:21.134Z,6.33
2023-04-21T11:49:00.701Z,5.77
2023-04-21T11:51:33.954Z,5.93
2023-04-21T11:54:05.911Z,5.60
2023-04-21T11:56:37.532Z,5.77
2023-04-21T11:59:09.072Z,7.07
2023-04-21T12:01:43.965Z,5.57
2023-04-21T12:04:16.195Z,6.00
2023-04-21T12:06:45.699Z,5.33
2023-04-21T12:09:21.577Z,4.60
2023-04-21T12:11:51.474Z,5.40
2023-04-21T12:14:21.469Z,5.30
2023-04-21T12:16:51.413Z,4.80
2023-04-21T12:19:27.105Z,4.73
2023-04-21T12:21:56.971Z,4.87
2023-04-21T12:24:37.729Z,4.80
2023-04-21T12:27:07.490Z,4.70
2023-04-21T12:29:37.992Z,4.63
2023-04-21T12:32:07.410Z,6.13
2023-04-21T12:34:36.368Z,5.20
2023-04-21T12:37:05.114Z,5.00
2023-04-21T12:39:36.016Z,6.63
2023-04-21T12:42:04.291Z,3.93
2023-04-21T12:44:32.928Z,3.07
2023-04-21T12:47:01.688Z,3.70
2023-04-21T12:49:30.898Z,3.80
2023-04-21T12:51:59.812Z,3.90
2023-04-21T12:54:28.843Z,3.50
2023-04-21T12:56:59.836Z,3.53
2023-04-21T12:59:28.394Z,4.43
2023-04-21T13:01:57.078Z,3.70
2023-04-21T13:04:26.055Z,3.60
2023-04-21T13:06:55.031Z,5.67
2023-04-21T13:09:23.605Z,3.17
2023-04-21T13:11:52.529Z,4.33
2023-04-21T13:14:22.677Z,2.80
2023-04-21T13:16:51.522Z,4.57
2023-04-21T13:19:21.724Z,3.27
2023-04-21T13:21:52.717Z,5.40
2023-04-21T13:24:22.986Z,3.07
2023-04-21T13:26:51.612Z,3.37
2023-04-21T13:29:22.106Z,4.03
2023-04-21T13:31:50.744Z,3.47
2023-04-21T13:34:19.002Z,3.87
2023-04-21T13:36:47.504Z,5.40
2023-04-21T13:39:16.168Z,4.97
2023-04-21T13:41:44.771Z,5.27
2023-04-21T13:44:13.316Z,6.00
2023-04-21T13:46:47.277Z,5.10
2023-04-21T13:49:16.798Z,4.67
2023-04-21T13:51:45.141Z,4.90
2023-04-21T13:54:13.599Z,4.60
2023-04-21T13:56:42.044Z,4.23
2023-04-21T13:59:11.555Z,4.17
2023-04-21T14:01:40.276Z,4.90
2023-04-21T14:04:10.141Z,4.20
2023-04-21T14:06:38.658Z,4.10
2023-04-21T14:09:07.842Z,8.13
2023-04-21T14:11:36.451Z,5.83
2023-04-21T14:14:09.500Z,4.90
2023-04-21T14:16:39.055Z,8.17
2023-04-21T14:19:07.763Z,4.40
2023-04-21T14:21:37.836Z,5.60
2023-04-21T14:24:06.862Z,6.30
2023-04-21T14:26:35.323Z,4.53
2023-04-21T14:29:04.348Z,5.10
2023-04-21T14:31:33.749Z,4.37
2023-04-21T14:34:02.129Z,4.40
2023-04-21T14:36:31.154Z,5.00
2023-04-21T14:39:01.431Z,4.47
2023-04-21T14:41:30.454Z,4.20
2023-04-21T14:44:00.753Z,4.00
2023-04-21T14:46:29.572Z,6.17
2023-04-21T14:48:58.645Z,4.03
2023-04-21T14:51:27.073Z,3.30
2023-04-21T14:53:55.847Z,4.40
2023-04-21T14:56:26.365Z,3.87
2023-04-21T14:58:55.154Z,3.47
2023-04-21T15:01:25.800Z,4.40
2023-04-21T15:03:57.932Z,4.30
2023-04-21T15:06:28.134Z,4.93
2023-04-21T15:08:56.808Z,4.17
2023-04-21T15:11:28.821Z,4.33
2023-04-21T15:13:57.318Z,4.20
2023-04-21T15:16:26.563Z,3.77
2023-04-21T15:18:55.859Z,4.70
2023-04-21T15:21:24.526Z,3.83
2023-04-21T15:23:52.895Z,4.60
2023-04-21T15:26:22.304Z,3.70
2023-04-21T15:28:52.260Z,3.83
2023-04-21T15:31:21.025Z,3.60
2023-04-21T15:33:49.590Z,4.17
2023-04-21T15:36:17.765Z,3.87
2023-04-21T15:38:46.137Z,3.60
2023-04-21T15:41:16.104Z,4.37
2023-04-21T15:43:44.658Z,4.90
2023-04-21T15:46:14.344Z,4.27
2023-04-21T15:48:43.094Z,1.67
2023-04-21T15:51:12.852Z,3.17
2023-04-21T15:53:47.654Z,2.07
2023-04-21T15:56:17.056Z,1.80
2023-04-21T15:58:46.239Z,3.00
2023-04-21T16:01:16.767Z,3.80
2023-04-21T16:03:46.493Z,3.50
2023-04-21T16:06:15.102Z,3.50
2023-04-21T16:08:43.959Z,3.07
2023-04-21T16:11:13.076Z,2.73
2023-04-21T16:13:41.754Z,2.50
2023-04-21T16:16:10.785Z,3.00
2023-04-21T16:18:40.876Z,3.03
2023-04-21T16:21:10.791Z,2.50
2023-04-21T16:23:39.560Z,2.03
2023-04-21T16:26:09.214Z,2.03
2023-04-21T16:28:37.597Z,2.00
2023-04-21T16:31:06.301Z,1.63
2023-04-21T16:33:34.922Z,1.50
2023-04-21T16:36:05.685Z,1.40
2023-04-21T16:38:34.227Z,1.70
2023-04-21T16:41:02.913Z,1.70
2023-04-21T16:43:31.733Z,1.70
2023-04-21T16:46:00.349Z,2.07
2023-04-21T16:48:29.144Z,2.10
2023-04-21T16:50:58.044Z,1.90
2023-04-21T16:53:40.353Z,1.80
2023-04-21T16:56:09.236Z,1.97
2023-04-21T16:58:40.787Z,1.90
2023-04-21T17:01:09.228Z,1.97
2023-04-21T17:03:37.993Z,2.07
2023-04-21T17:06:11.158Z,1.97
2023-04-21T17:08:41.203Z,2.17
2023-04-21T17:11:09.825Z,2.30
2023-04-21T17:13:39.472Z,3.63
2023-04-21T17:16:09.481Z,2.27
2023-04-21T17:18:38.097Z,1.57
2023-04-21T17:21:07.331Z,2.27
2023-04-21T17:23:36.310Z,2.90
2023-04-21T17:26:06.894Z,1.50
2023-04-21T17:28:35.460Z,1.77
2023-04-21T17:31:14.970Z,1.67
2023-04-21T17:33:45.232Z,1.80
2023-04-21T17:36:14.296Z,1.50
2023-04-21T17:38:43.460Z,3.43
2023-04-21T17:41:13.813Z,2.83
2023-04-21T17:43:42.476Z,2.00
2023-04-21T17:46:11.645Z,2.00
2023-04-21T17:48:41.262Z,1.47
2023-04-21T17:51:11.396Z,2.33
2023-04-21T17:53:39.957Z,1.53
2023-04-21T17:56:08.934Z,1.77
2023-04-21T17:58:40.742Z,2.17
2023-04-21T18:01:09.185Z,1.93
2023-04-21T18:03:41.324Z,2.07
2023-04-21T18:06:11.813Z,2.77
2023-04-21T18:08:40.598Z,2.03
2023-04-21T18:11:09.592Z,2.20
2023-04-21T18:13:39.661Z,2.27
2023-04-21T18:16:08.984Z,2.30
2023-04-21T18:18:37.802Z,2.30
2023-04-21T18:21:06.625Z,3.10
2023-04-21T18:23:36.216Z,2.73
2023-04-21T18:26:04.615Z,2.40
2023-04-21T18:28:33.664Z,4.07
2023-04-21T18:31:04.524Z,2.50
2023-04-21T18:33:33.420Z,4.57
2023-04-21T18:36:01.975Z,5.47
2023-04-21T18:38:30.898Z,5.10
2023-04-21T18:40:59.514Z,4.37
2023-04-21T18:43:28.090Z,4.37
2023-04-21T18:45:56.892Z,4.63
2023-04-21T18:48:29.691Z,3.93
2023-04-21T18:50:58.539Z,3.40
2023-04-21T18:53:27.118Z,3.53
2023-04-21T18:55:56.403Z,3.80
2023-04-21T18:58:24.812Z,3.37
2023-04-21T19:00:53.449Z,2.87
2023-04-21T19:03:22.443Z,4.20
2023-04-21T19:05:52.720Z,3.23
2023-04-21T19:08:38.136Z,3.47
2023-04-21T19:11:11.368Z,3.83
2023-04-21T19:13:40.043Z,4.17
2023-04-21T19:16:09.596Z,3.80
2023-04-21T19:18:37.994Z,3.63
2023-04-21T19:21:13.079Z,3.33
2023-04-21T19:23:42.261Z,4.07
2023-04-21T19:26:12.088Z,4.07
2023-04-21T19:28:41.345Z,4.07
2023-04-21T19:31:10.270Z,4.77
2023-04-21T19:33:39.010Z,4.50
2023-04-21T19:36:09.864Z,4.63
2023-04-21T19:38:38.499Z,4.20
2023-04-21T19:41:07.400Z,4.47
2023-04-21T19:43:36.159Z,4.50
2023-04-21T19:46:04.963Z,5.57
2023-04-21T19:48:33.481Z,4.70
2023-04-21T19:51:02.928Z,4.70
2023-04-21T19:53:32.780Z,4.40
2023-04-21T19:56:01.602Z,4.70
2023-04-21T19:58:40.434Z,4.73
2023-04-21T20:01:10.326Z,4.60
2023-04-21T20:03:39.352Z,4.70
2023-04-21T20:06:08.351Z,5.97
2023-04-21T20:08:38.451Z,4.80
2023-04-21T20:11:07.431Z,4.90
2023-04-21T20:13:36.166Z,5.00
2023-04-21T20:16:04.890Z,4.40
2023-04-21T20:18:33.771Z,4.80
2023-04-21T20:21:02.259Z,4.30
2023-04-21T20:23:30.964Z,5.40
2023-04-21T20:26:01.774Z,4.80
2023-04-21T20:28:30.534Z,4.37
2023-04-21T20:30:59.037Z,3.87
2023-04-21T20:33:28.168Z,4.30
2023-04-21T20:35:57.023Z,3.90
2023-04-21T20:38:26.787Z,3.83
2023-04-21T20:40:55.522Z,4.60
2023-04-21T20:43:26.200Z,5.03
2023-04-21T20:45:55.797Z,4.80
2023-04-21T20:48:24.595Z,4.53
2023-04-21T20:50:53.218Z,4.47
2023-04-21T20:53:22.324Z,4.23
2023-04-21T20:55:50.911Z,4.13
2023-04-21T20:58:19.780Z,4.10
2023-04-21T21:00:49.857Z,5.10
2023-04-21T21:03:20.645Z,4.30
2023-04-21T21:05:50.153Z,4.57
2023-04-21T21:08:19.280Z,4.30
2023-04-21T21:10:48.115Z,5.73
2023-04-21T21:13:17.287Z,4.53
2023-04-21T21:15:46.164Z,4.70
2023-04-21T21:18:16.395Z,4.40
2023-04-21T21:20:45.292Z,4.93
2023-04-21T21:23:13.733Z,5.30
2023-04-21T21:25:42.344Z,4.53
2023-04-21T21:28:10.861Z,4.97
2023-04-21T21:30:39.996Z,4.57
2023-04-21T21:33:09.135Z,5.13
2023-04-21T21:35:39.559Z,5.40
2023-04-21T21:38:08.382Z,4.80
2023-04-21T21:40:36.944Z,4.43
2023-04-21T21:43:05.274Z,4.33
2023-04-21T21:45:34.324Z,5.80
2023-04-21T21:48:03.149Z,4.60
2023-04-21T21:50:31.977Z,4.80
2023-04-21T21:53:02.122Z,4.97
2023-04-21T21:55:30.796Z,4.73
2023-04-21T21:58:03.998Z,4.93
2023-04-21T22:00:32.297Z,5.23
2023-04-21T22:03:01.406Z,4.93
2023-04-21T22:05:31.772Z,5.23
2023-04-21T22:08:01.712Z,5.50
2023-04-21T22:10:30.714Z,5.37
2023-04-21T22:12:59.454Z,5.17
2023-04-21T22:15:28.462Z,5.37
2023-04-21T22:17:57.270Z,5.40
2023-04-21T22:20:27.021Z,5.20
2023-04-21T22:22:55.679Z,5.70
2023-04-21T22:25:27.484Z,5.77
2023-04-21T22:27:55.711Z,6.10
2023-04-21T22:30:24.284Z,6.23
2023-04-21T22:32:53.362Z,5.60
2023-04-21T22:35:22.053Z,5.63
2023-04-21T22:37:50.540Z,5.47
2023-04-21T22:40:19.147Z,6.00
2023-04-21T22:42:49.070Z,5.70
2023-04-21T22:45:17.803Z,5.80
2023-04-21T22:47:46.610Z,6.30
2023-04-21T22:50:15.990Z,6.13
2023-04-21T22:52:44.394Z,6.27
2023-04-21T22:55:12.812Z,6.20
2023-04-21T22:57:42.393Z,7.40
2023-04-21T23:00:13.650Z,6.50
2023-04-21T23:02:42.187Z,6.13
2023-04-21T23:05:11.769Z,6.07
2023-04-21T23:07:40.641Z,6.93
2023-04-21T23:10:09.519Z,7.20
2023-04-21T23:12:38.315Z,7.80
2023-04-21T23:15:07.931Z,7.70
2023-04-21T23:17:38.107Z,7.60
2023-04-21T23:20:07.791Z,7.50
2023-04-21T23:22:36.673Z,7.97
2023-04-21T23:25:05.874Z,7.80
2023-04-21T23:27:34.772Z,8.27
2023-04-21T23:30:04.386Z,8.23
2023-04-21T23:32:32.964Z,8.00
2023-04-21T23:35:03.071Z,8.27
2023-04-21T23:37:31.528Z,8.13
2023-04-21T23:40:01.691Z,7.40
2023-04-21T23:42:30.182Z,8.00
2023-04-21T23:45:02.355Z,8.00
2023-04-21T23:47:31.118Z,8.50
2023-04-21T23:50:00.396Z,8.00
2023-04-21T23:52:30.699Z,8.20
2023-04-21T23:55:00.353Z,7.87
2023-04-21T23:57:29.093Z,7.50
2023-04-21T23:59:57.499Z,7.20
