createdAt,value
2022-12-25T00:00:33.901Z,51.179256
2022-12-25T00:01:33.826Z,51.179264
2022-12-25T00:02:33.895Z,51.179253
2022-12-25T00:03:33.958Z,51.179295
2022-12-25T00:04:33.805Z,51.179317
2022-12-25T00:05:33.791Z,51.179260
2022-12-25T00:06:33.810Z,51.179287
2022-12-25T00:07:33.777Z,51.179249
2022-12-25T00:08:33.738Z,51.179256
2022-12-25T00:09:33.762Z,51.179276
2022-12-25T00:10:33.792Z,51.179279
2022-12-25T00:11:33.746Z,51.179226
2022-12-25T00:12:33.737Z,51.179192
2022-12-25T00:13:33.706Z,51.179176
2022-12-25T00:14:33.808Z,51.179253
2022-12-25T00:15:33.685Z,51.179226
2022-12-25T00:16:33.721Z,51.179119
2022-12-25T00:17:33.686Z,51.179169
2022-12-25T00:18:33.725Z,51.179249
2022-12-25T00:19:33.646Z,51.179276
2022-12-25T00:20:33.635Z,51.179276
2022-12-25T00:21:33.626Z,51.179287
2022-12-25T00:22:33.644Z,51.179253
2022-12-25T00:23:33.599Z,51.179291
2022-12-25T00:24:33.592Z,51.179310
2022-12-25T00:25:33.621Z,51.179192
2022-12-25T00:26:33.585Z,51.179214
2022-12-25T00:27:33.631Z,51.179264
2022-12-25T00:28:33.600Z,51.179234
2022-12-25T00:29:33.589Z,51.179176
2022-12-25T00:30:33.622Z,51.179230
2022-12-25T00:31:33.569Z,51.179226
2022-12-25T00:32:33.503Z,51.179199
2022-12-25T00:33:33.484Z,51.179207
2022-12-25T00:34:33.532Z,51.179241
2022-12-25T00:35:33.504Z,51.179241
2022-12-25T00:36:37.877Z,51.179264
2022-12-25T00:37:35.466Z,51.179207
2022-12-25T00:38:33.459Z,51.179161
2022-12-25T00:39:33.477Z,51.179203
2022-12-25T00:40:33.484Z,51.179199
2022-12-25T00:41:33.441Z,51.179237
2022-12-25T00:42:33.475Z,51.179241
2022-12-25T00:43:33.442Z,51.179207
2022-12-25T00:44:34.424Z,51.179173
2022-12-25T00:45:33.419Z,51.179192
2022-12-25T00:46:33.421Z,51.179180
2022-12-25T00:47:33.368Z,51.179203
2022-12-25T00:48:33.361Z,51.179218
2022-12-25T00:49:33.324Z,51.179218
2022-12-25T00:50:33.372Z,51.179207
2022-12-25T00:51:33.352Z,51.179230
2022-12-25T00:52:33.299Z,51.179264
2022-12-25T00:53:33.305Z,51.179260
2022-12-25T00:54:33.314Z,51.179256
2022-12-25T00:55:33.276Z,51.179260
2022-12-25T00:56:33.247Z,51.179256
2022-12-25T00:57:33.285Z,51.179253
2022-12-25T00:58:33.229Z,51.179214
2022-12-25T00:59:33.233Z,51.179222
2022-12-25T01:00:33.240Z,51.179226
2022-12-25T01:01:33.377Z,51.179211
2022-12-25T01:02:33.392Z,51.179195
2022-12-25T01:03:33.200Z,51.179214
2022-12-25T01:04:33.210Z,51.179203
2022-12-25T01:05:33.211Z,51.179214
2022-12-25T01:06:33.178Z,51.179245
2022-12-25T01:07:33.205Z,51.179241
2022-12-25T01:08:33.180Z,51.179276
2022-12-25T01:09:33.163Z,51.179260
2022-12-25T01:10:33.111Z,51.179237
2022-12-25T01:11:33.109Z,51.179264
2022-12-25T01:12:33.118Z,51.179272
2022-12-25T01:13:33.105Z,51.179260
2022-12-25T01:14:33.076Z,51.179241
2022-12-25T01:15:33.111Z,51.179234
2022-12-25T01:16:33.120Z,51.179234
2022-12-25T01:17:33.055Z,51.179237
2022-12-25T01:18:33.040Z,51.179241
2022-12-25T01:19:33.014Z,51.179245
2022-12-25T01:20:33.011Z,51.179230
2022-12-25T01:21:33.051Z,51.179226
2022-12-25T01:22:32.980Z,51.179245
2022-12-25T01:23:32.981Z,51.179253
2022-12-25T01:24:33.039Z,51.179241
2022-12-25T01:25:32.961Z,51.179268
2022-12-25T01:26:32.952Z,51.179249
2022-12-25T01:27:32.971Z,51.179268
2022-12-25T01:28:32.913Z,51.179272
2022-12-25T01:29:32.927Z,51.179253
2022-12-25T01:30:32.925Z,51.179256
2022-12-25T01:31:32.955Z,51.179234
2022-12-25T01:32:32.885Z,51.179264
2022-12-25T01:33:32.912Z,51.179272
2022-12-25T01:34:32.873Z,51.179241
2022-12-25T01:35:32.861Z,51.179253
2022-12-25T01:36:32.883Z,51.179253
2022-12-25T01:37:32.851Z,51.179230
2022-12-25T01:38:32.823Z,51.179253
2022-12-25T01:39:32.837Z,51.179241
2022-12-25T01:40:32.801Z,51.179234
2022-12-25T01:41:32.802Z,51.179218
2022-12-25T01:42:32.833Z,51.179245
2022-12-25T01:43:32.768Z,51.179245
2022-12-25T01:44:32.755Z,51.179218
2022-12-25T01:45:32.799Z,51.179222
2022-12-25T01:46:32.753Z,51.179203
2022-12-25T01:47:32.739Z,51.179207
2022-12-25T01:48:32.745Z,51.179214
2022-12-25T01:49:32.687Z,51.179214
2022-12-25T01:50:33.701Z,51.179218
2022-12-25T01:51:32.715Z,51.179195
2022-12-25T01:52:32.661Z,51.179157
2022-12-25T01:53:32.679Z,51.179153
2022-12-25T01:54:32.688Z,51.179207
2022-12-25T01:55:32.647Z,51.179256
2022-12-25T01:56:32.632Z,51.179241
2022-12-25T01:57:32.650Z,51.179249
2022-12-25T01:58:32.642Z,51.179222
2022-12-25T01:59:32.649Z,51.179214
2022-12-25T02:00:32.615Z,51.179199
2022-12-25T02:01:32.670Z,51.179195
2022-12-25T02:02:32.806Z,51.179214
2022-12-25T02:03:32.751Z,51.179222
2022-12-25T02:04:32.546Z,51.179199
2022-12-25T02:05:32.532Z,51.179211
2022-12-25T02:06:32.546Z,51.179260
2022-12-25T02:07:32.528Z,51.179203
2022-12-25T02:08:32.527Z,51.179199
2022-12-25T02:09:33.511Z,51.179249
2022-12-25T02:10:32.532Z,51.179241
2022-12-25T02:11:33.477Z,51.179207
2022-12-25T02:12:32.507Z,51.179245
2022-12-25T02:13:32.516Z,51.179226
2022-12-25T02:14:32.452Z,51.179199
2022-12-25T02:15:32.456Z,51.179218
2022-12-25T02:16:32.509Z,51.179234
2022-12-25T02:17:32.434Z,51.179211
2022-12-25T02:18:32.448Z,51.179176
2022-12-25T02:19:32.435Z,51.179192
2022-12-25T02:20:32.397Z,51.179184
2022-12-25T02:21:32.418Z,51.179207
2022-12-25T02:22:32.369Z,51.179234
2022-12-25T02:23:32.353Z,51.179230
2022-12-25T02:24:32.411Z,51.179218
2022-12-25T02:25:32.360Z,51.179203
2022-12-25T02:26:32.332Z,51.179214
2022-12-25T02:27:32.336Z,51.179207
2022-12-25T02:28:32.300Z,51.179199
2022-12-25T02:29:32.280Z,51.179203
2022-12-25T02:30:32.326Z,51.179199
2022-12-25T02:31:32.301Z,51.179203
2022-12-25T02:32:32.261Z,51.179230
2022-12-25T02:33:32.285Z,51.179207
2022-12-25T02:34:32.254Z,51.179222
2022-12-25T02:35:32.251Z,51.179253
2022-12-25T02:36:32.274Z,51.179241
2022-12-25T02:37:32.227Z,51.179211
2022-12-25T02:38:32.211Z,51.179195
2022-12-25T02:39:32.201Z,51.179207
2022-12-25T02:40:32.207Z,51.179184
2022-12-25T02:41:32.152Z,51.179184
2022-12-25T02:42:32.176Z,51.179199
2022-12-25T02:43:32.167Z,51.179214
2022-12-25T02:44:32.153Z,51.179211
2022-12-25T02:45:32.169Z,51.179237
2022-12-25T02:46:32.211Z,51.179214
2022-12-25T02:47:32.099Z,51.179226
2022-12-25T02:48:32.124Z,51.179222
2022-12-25T02:49:32.086Z,51.179180
2022-12-25T02:50:32.068Z,51.179218
2022-12-25T02:51:32.061Z,51.179214
2022-12-25T02:52:32.068Z,51.179222
2022-12-25T02:53:32.046Z,51.179195
2022-12-25T02:54:32.035Z,51.179199
2022-12-25T02:55:32.052Z,51.179169
2022-12-25T02:56:32.010Z,51.179165
2022-12-25T02:57:31.996Z,51.179207
2022-12-25T02:58:32.017Z,51.179230
2022-12-25T02:59:31.973Z,51.179199
2022-12-25T03:00:31.962Z,51.179203
2022-12-25T03:01:32.104Z,51.179230
2022-12-25T03:02:31.990Z,51.179253
2022-12-25T03:03:32.062Z,51.179180
2022-12-25T03:04:31.967Z,51.179054
2022-12-25T03:05:31.985Z,51.179131
2022-12-25T03:06:31.937Z,51.179214
2022-12-25T03:07:31.903Z,51.179245
2022-12-25T03:08:31.886Z,51.179234
2022-12-25T03:09:31.878Z,51.179256
2022-12-25T03:10:31.924Z,51.179260
2022-12-25T03:11:31.867Z,51.179237
2022-12-25T03:12:31.834Z,51.179211
2022-12-25T03:13:31.845Z,51.179241
2022-12-25T03:14:31.820Z,51.179272
2022-12-25T03:15:31.838Z,51.179214
2022-12-25T03:16:31.851Z,51.179184
2022-12-25T03:17:32.788Z,51.179173
2022-12-25T03:18:31.768Z,51.179153
2022-12-25T03:19:31.798Z,51.179230
2022-12-25T03:20:31.762Z,51.179306
2022-12-25T03:21:31.748Z,51.179321
2022-12-25T03:22:31.760Z,51.179192
2022-12-25T03:23:31.757Z,51.179169
2022-12-25T03:24:31.714Z,51.179234
2022-12-25T03:25:31.730Z,51.179253
2022-12-25T03:26:31.709Z,51.179230
2022-12-25T03:27:31.698Z,51.179226
2022-12-25T03:28:31.711Z,51.179253
2022-12-25T03:29:31.949Z,51.179241
2022-12-25T03:30:32.712Z,51.179237
2022-12-25T03:31:31.669Z,51.179226
2022-12-25T03:32:31.633Z,51.179245
2022-12-25T03:33:46.140Z,51.179279
2022-12-25T03:34:33.634Z,51.179234
2022-12-25T03:35:31.643Z,51.179283
2022-12-25T03:36:31.614Z,51.179283
2022-12-25T03:37:31.619Z,51.179287
2022-12-25T03:38:31.578Z,51.179302
2022-12-25T03:39:31.567Z,51.179279
2022-12-25T03:40:31.590Z,51.179264
2022-12-25T03:41:31.555Z,51.179264
2022-12-25T03:42:31.567Z,51.179245
2022-12-25T03:43:31.542Z,51.179260
2022-12-25T03:44:31.503Z,51.179279
2022-12-25T03:45:31.526Z,51.179272
2022-12-25T03:46:31.573Z,51.179253
2022-12-25T03:47:31.504Z,51.179226
2022-12-25T03:48:31.483Z,51.179234
2022-12-25T03:49:31.493Z,51.179226
2022-12-25T03:50:31.470Z,51.179253
2022-12-25T03:51:31.475Z,51.179260
2022-12-25T03:52:31.460Z,51.179291
2022-12-25T03:53:31.448Z,51.179264
2022-12-25T03:54:31.452Z,51.179249
2022-12-25T03:55:31.417Z,51.179283
2022-12-25T03:56:31.417Z,51.179264
2022-12-25T03:57:31.396Z,51.179237
2022-12-25T03:58:31.409Z,51.179249
2022-12-25T03:59:31.361Z,51.179272
2022-12-25T04:00:31.400Z,51.179295
2022-12-25T04:01:31.528Z,51.179302
2022-12-25T04:02:31.417Z,51.179317
2022-12-25T04:03:31.370Z,51.179306
2022-12-25T04:04:31.304Z,51.179279
2022-12-25T04:05:31.292Z,51.179279
2022-12-25T04:06:31.342Z,51.179310
2022-12-25T04:07:31.304Z,51.179287
2022-12-25T04:08:31.258Z,51.179226
2022-12-25T04:09:31.260Z,51.179253
2022-12-25T04:10:31.290Z,51.179260
2022-12-25T04:11:31.296Z,51.179272
2022-12-25T04:12:31.260Z,51.179237
2022-12-25T04:13:31.223Z,51.179230
2022-12-25T04:14:31.209Z,51.179237
2022-12-25T04:15:31.254Z,51.179237
2022-12-25T04:16:31.233Z,51.179276
2022-12-25T04:17:31.186Z,51.179272
2022-12-25T04:18:31.210Z,51.179279
2022-12-25T04:19:31.179Z,51.179291
2022-12-25T04:20:31.150Z,51.179295
2022-12-25T04:21:31.132Z,51.179276
2022-12-25T04:22:31.152Z,51.179295
2022-12-25T04:23:31.115Z,51.179260
2022-12-25T04:24:31.112Z,51.179272
2022-12-25T04:25:31.143Z,51.179283
2022-12-25T04:26:31.079Z,51.179306
2022-12-25T04:27:31.059Z,51.179268
2022-12-25T04:28:31.089Z,51.179287
2022-12-25T04:29:31.086Z,51.179314
2022-12-25T04:30:31.029Z,51.179317
2022-12-25T04:31:31.071Z,51.179302
2022-12-25T04:32:30.998Z,51.179298
2022-12-25T04:33:30.998Z,51.179279
2022-12-25T04:34:31.023Z,51.179268
2022-12-25T04:35:30.983Z,51.179222
2022-12-25T04:36:30.961Z,51.179256
2022-12-25T04:37:31.009Z,51.179237
2022-12-25T04:38:30.939Z,51.179264
2022-12-25T04:39:30.943Z,51.179264
2022-12-25T04:40:30.960Z,51.179302
2022-12-25T04:41:30.901Z,51.179298
2022-12-25T04:42:30.909Z,51.179298
2022-12-25T04:43:30.923Z,51.179264
2022-12-25T04:44:30.862Z,51.179245
2022-12-25T04:45:30.858Z,51.179234
2022-12-25T04:46:30.893Z,51.179260
2022-12-25T04:47:30.873Z,51.179234
2022-12-25T04:48:30.842Z,51.179234
2022-12-25T04:49:30.838Z,51.179237
2022-12-25T04:50:30.804Z,51.179298
2022-12-25T04:51:30.821Z,51.179329
2022-12-25T04:52:30.809Z,51.179276
2022-12-25T04:53:30.795Z,51.179234
2022-12-25T04:54:30.769Z,51.179226
2022-12-25T04:55:30.787Z,51.179310
2022-12-25T04:56:30.767Z,51.179287
2022-12-25T04:57:30.732Z,51.179245
2022-12-25T04:58:30.784Z,51.179249
2022-12-25T04:59:30.737Z,51.179253
2022-12-25T05:00:30.715Z,51.179237
2022-12-25T05:01:30.838Z,51.179214
2022-12-25T05:02:30.831Z,51.179199
2022-12-25T05:03:30.749Z,51.179241
2022-12-25T05:04:30.683Z,51.179234
2022-12-25T05:05:30.701Z,51.179211
2022-12-25T05:06:30.649Z,51.179214
2022-12-25T05:07:30.644Z,51.179237
2022-12-25T05:08:30.673Z,51.179245
2022-12-25T05:09:30.608Z,51.179234
2022-12-25T05:10:30.591Z,51.179226
2022-12-25T05:11:30.639Z,51.179230
2022-12-25T05:12:30.571Z,51.179176
2022-12-25T05:13:30.570Z,51.179218
2022-12-25T05:14:30.537Z,51.179260
2022-12-25T05:15:30.561Z,51.179260
2022-12-25T05:16:30.721Z,51.179253
2022-12-25T05:17:30.540Z,51.179226
2022-12-25T05:18:30.561Z,51.179234
2022-12-25T05:19:30.483Z,51.179226
2022-12-25T05:20:36.263Z,51.179222
2022-12-25T05:21:32.519Z,51.179207
2022-12-25T05:22:30.512Z,51.179214
2022-12-25T05:23:30.454Z,51.179253
2022-12-25T05:24:30.437Z,51.179256
2022-12-25T05:25:30.520Z,51.179272
2022-12-25T05:26:30.418Z,51.179245
2022-12-25T05:27:30.409Z,51.179207
2022-12-25T05:28:30.467Z,51.179222
2022-12-25T05:29:30.397Z,51.179272
2022-12-25T05:30:30.390Z,51.179268
2022-12-25T05:31:30.429Z,51.179260
2022-12-25T05:32:30.388Z,51.179272
2022-12-25T05:33:30.403Z,51.179249
2022-12-25T05:34:30.341Z,51.179253
2022-12-25T05:35:31.377Z,51.179272
2022-12-25T05:36:30.319Z,51.179234
2022-12-25T05:37:30.326Z,51.179234
2022-12-25T05:38:30.332Z,51.179237
2022-12-25T05:39:30.285Z,51.179222
2022-12-25T05:40:30.285Z,51.179222
2022-12-25T05:41:34.187Z,51.179249
2022-12-25T05:42:31.254Z,51.179245
2022-12-25T05:43:30.249Z,51.179241
2022-12-25T05:44:30.251Z,51.179249
2022-12-25T05:45:30.222Z,51.179253
2022-12-25T05:46:30.302Z,51.179260
2022-12-25T05:47:30.244Z,51.179256
2022-12-25T05:48:30.216Z,51.179260
2022-12-25T05:49:30.213Z,51.179241
2022-12-25T05:50:30.222Z,51.179237
2022-12-25T05:51:30.172Z,51.179253
2022-12-25T05:52:30.166Z,51.179245
2022-12-25T05:53:30.190Z,51.179234
2022-12-25T05:54:30.138Z,51.179256
2022-12-25T05:55:30.152Z,51.179256
2022-12-25T05:56:30.155Z,51.179237
2022-12-25T05:57:30.148Z,51.179253
2022-12-25T05:58:30.087Z,51.179211
2022-12-25T05:59:30.092Z,51.179222
2022-12-25T06:00:30.132Z,51.179226
2022-12-25T06:01:30.222Z,51.179211
2022-12-25T06:02:30.295Z,51.179237
2022-12-25T06:03:30.220Z,51.179230
2022-12-25T06:04:30.029Z,51.179230
2022-12-25T06:05:30.009Z,51.179214
2022-12-25T06:06:30.010Z,51.179256
2022-12-25T06:07:29.988Z,51.179260
2022-12-25T06:08:30.026Z,51.179260
2022-12-25T06:09:29.964Z,51.179298
2022-12-25T06:10:29.978Z,51.179276
2022-12-25T06:11:29.966Z,51.179253
2022-12-25T06:12:29.945Z,51.179241
2022-12-25T06:13:29.912Z,51.179211
2022-12-25T06:14:29.956Z,51.179184
2022-12-25T06:15:29.899Z,51.179169
2022-12-25T06:16:37.278Z,51.179184
2022-12-25T06:17:31.897Z,51.179184
2022-12-25T06:18:29.864Z,51.179188
2022-12-25T06:19:29.852Z,51.179218
2022-12-25T06:20:29.889Z,51.179245
2022-12-25T06:21:29.855Z,51.179222
2022-12-25T06:22:29.832Z,51.179203
2022-12-25T06:23:29.877Z,51.179176
2022-12-25T06:24:29.806Z,51.179188
2022-12-25T06:25:29.790Z,51.179192
2022-12-25T06:26:29.809Z,51.179253
2022-12-25T06:27:29.793Z,51.179234
2022-12-25T06:28:29.800Z,51.179199
2022-12-25T06:29:29.748Z,51.179173
2022-12-25T06:30:29.767Z,51.179226
2022-12-25T06:31:29.784Z,51.179203
2022-12-25T06:32:29.737Z,51.179214
2022-12-25T06:33:29.733Z,51.179195
2022-12-25T06:34:29.704Z,51.179180
2022-12-25T06:35:29.707Z,51.179192
2022-12-25T06:36:29.712Z,51.179153
2022-12-25T06:37:29.673Z,51.179108
2022-12-25T06:38:29.661Z,51.179134
2022-12-25T06:39:29.678Z,51.179142
2022-12-25T06:40:29.644Z,51.179176
2022-12-25T06:41:29.628Z,51.179203
2022-12-25T06:42:29.640Z,51.179153
2022-12-25T06:43:29.602Z,51.179180
2022-12-25T06:44:29.606Z,51.179207
2022-12-25T06:45:29.695Z,51.179249
2022-12-25T06:46:29.602Z,51.179268
2022-12-25T06:47:29.567Z,51.179218
2022-12-25T06:48:29.570Z,51.179134
2022-12-25T06:49:29.543Z,51.179169
2022-12-25T06:50:29.529Z,51.179169
2022-12-25T06:51:29.567Z,51.179203
2022-12-25T06:52:29.505Z,51.179207
2022-12-25T06:53:35.228Z,51.179214
2022-12-25T06:54:31.528Z,51.179211
2022-12-25T06:55:29.477Z,51.179203
2022-12-25T06:56:29.463Z,51.179237
2022-12-25T06:57:29.483Z,51.179245
2022-12-25T06:58:29.444Z,51.179245
2022-12-25T06:59:29.449Z,51.179241
2022-12-25T07:00:29.458Z,51.179180
2022-12-25T07:01:29.530Z,51.179199
2022-12-25T07:02:29.483Z,51.179241
2022-12-25T07:03:29.468Z,51.179180
2022-12-25T07:04:29.384Z,51.179226
2022-12-25T07:05:29.380Z,51.179161
2022-12-25T07:06:29.375Z,51.179165
2022-12-25T07:07:29.342Z,51.179211
2022-12-25T07:08:29.319Z,51.179241
2022-12-25T07:09:30.340Z,51.179214
2022-12-25T07:10:29.324Z,51.179226
2022-12-25T07:11:29.307Z,51.179230
2022-12-25T07:12:29.280Z,51.179253
2022-12-25T07:13:29.287Z,51.179268
2022-12-25T07:14:29.287Z,51.179234
2022-12-25T07:15:29.242Z,51.179184
2022-12-25T07:16:29.309Z,51.179195
2022-12-25T07:17:29.229Z,51.179184
2022-12-25T07:18:29.227Z,51.179234
2022-12-25T07:19:29.221Z,51.179245
2022-12-25T07:20:29.232Z,51.179249
2022-12-25T07:21:29.191Z,51.179249
2022-12-25T07:22:29.227Z,51.179260
2022-12-25T07:23:30.181Z,51.179264
2022-12-25T07:24:29.157Z,51.179260
2022-12-25T07:25:35.226Z,51.179272
2022-12-25T07:26:31.154Z,51.179256
2022-12-25T07:27:29.135Z,51.179226
2022-12-25T07:28:29.158Z,51.179272
2022-12-25T07:29:29.097Z,51.179230
2022-12-25T07:30:29.171Z,51.179199
2022-12-25T07:31:29.154Z,51.179188
2022-12-25T07:32:29.072Z,51.179207
2022-12-25T07:33:29.058Z,51.179203
2022-12-25T07:34:29.525Z,51.179214
2022-12-25T07:35:29.022Z,51.179199
2022-12-25T07:36:29.040Z,51.179211
2022-12-25T07:37:29.029Z,51.179184
2022-12-25T07:38:28.982Z,51.179234
2022-12-25T07:39:29.002Z,51.179245
2022-12-25T07:40:29.002Z,51.179245
2022-12-25T07:41:28.974Z,51.179268
2022-12-25T07:42:28.970Z,51.179241
2022-12-25T07:43:28.938Z,51.179272
2022-12-25T07:44:28.962Z,51.179218
2022-12-25T07:45:28.939Z,51.179157
2022-12-25T07:46:28.998Z,51.179203
2022-12-25T07:47:28.914Z,51.179256
2022-12-25T07:48:28.891Z,51.179264
2022-12-25T07:49:28.887Z,51.179245
2022-12-25T07:50:28.878Z,51.179237
2022-12-25T07:51:28.873Z,51.179230
2022-12-25T07:52:28.833Z,51.179256
2022-12-25T07:53:28.845Z,51.179264
2022-12-25T07:54:28.824Z,51.179214
2022-12-25T07:55:28.819Z,51.179176
2022-12-25T07:56:28.804Z,51.179192
2022-12-25T07:57:28.791Z,51.179157
2022-12-25T07:58:28.796Z,51.179207
2022-12-25T07:59:28.767Z,51.179192
2022-12-25T08:00:28.752Z,51.179207
2022-12-25T08:01:28.956Z,51.179218
2022-12-25T08:02:29.081Z,51.179195
2022-12-25T08:03:28.936Z,51.179184
2022-12-25T08:04:28.733Z,51.179180
2022-12-25T08:05:28.715Z,51.179188
2022-12-25T08:06:28.712Z,51.179237
2022-12-25T08:07:28.710Z,51.179199
2022-12-25T08:08:28.676Z,51.179199
2022-12-25T08:09:28.667Z,51.179169
2022-12-25T08:10:28.657Z,51.179157
2022-12-25T08:11:28.642Z,51.179203
2022-12-25T08:12:28.624Z,51.179249
2022-12-25T08:13:28.616Z,51.179180
2022-12-25T08:14:28.620Z,51.179184
2022-12-25T08:15:28.596Z,51.179192
2022-12-25T08:16:28.652Z,51.179222
2022-12-25T08:17:28.598Z,51.179188
2022-12-25T08:18:30.072Z,51.179157
2022-12-25T08:19:29.548Z,51.179169
2022-12-25T08:20:28.547Z,51.179169
2022-12-25T08:21:28.542Z,51.179192
2022-12-25T08:22:28.524Z,51.179180
2022-12-25T08:23:28.489Z,51.179199
2022-12-25T08:24:28.488Z,51.179188
2022-12-25T08:25:28.494Z,51.179176
2022-12-25T08:26:28.488Z,51.179207
2022-12-25T08:27:28.450Z,51.179226
2022-12-25T08:28:28.484Z,51.179222
2022-12-25T08:29:28.437Z,51.179195
2022-12-25T08:30:28.514Z,51.179199
2022-12-25T08:31:28.529Z,51.179222
2022-12-25T08:32:28.414Z,51.179218
2022-12-25T08:33:28.392Z,51.179214
2022-12-25T08:34:28.407Z,51.179192
2022-12-25T08:35:28.403Z,51.179211
2022-12-25T08:36:28.354Z,51.179180
2022-12-25T08:37:28.350Z,51.179180
2022-12-25T08:38:28.335Z,51.179173
2022-12-25T08:39:28.364Z,51.179207
2022-12-25T08:40:28.339Z,51.179222
2022-12-25T08:41:28.317Z,51.179264
2022-12-25T08:42:28.321Z,51.179256
2022-12-25T08:43:28.265Z,51.179237
2022-12-25T08:44:28.260Z,51.179214
2022-12-25T08:45:34.585Z,51.179211
2022-12-25T08:46:30.292Z,51.179184
2022-12-25T08:47:28.275Z,51.179184
2022-12-25T08:48:28.224Z,51.179184
2022-12-25T08:49:28.216Z,51.179218
2022-12-25T08:50:28.206Z,51.179245
2022-12-25T08:51:28.188Z,51.179253
2022-12-25T08:52:28.170Z,51.179226
2022-12-25T08:53:28.164Z,51.179188
2022-12-25T08:54:28.187Z,51.179161
2022-12-25T08:55:28.159Z,51.179230
2022-12-25T08:56:28.129Z,51.179253
2022-12-25T08:57:28.151Z,51.179226
2022-12-25T08:58:28.225Z,51.179195
2022-12-25T08:59:28.119Z,51.179203
2022-12-25T09:00:28.120Z,51.179203
2022-12-25T09:01:28.177Z,51.179218
2022-12-25T09:02:28.283Z,51.179256
2022-12-25T09:03:29.107Z,51.179272
2022-12-25T09:04:28.051Z,51.179245
2022-12-25T09:05:28.037Z,51.179279
2022-12-25T09:06:28.044Z,51.179195
2022-12-25T09:07:28.024Z,51.179203
2022-12-25T09:08:28.009Z,51.179218
2022-12-25T09:09:28.025Z,51.179184
2022-12-25T09:10:28.019Z,51.179119
2022-12-25T09:11:27.976Z,51.179169
2022-12-25T09:12:27.951Z,51.179211
2022-12-25T09:13:27.977Z,51.179245
2022-12-25T09:14:27.964Z,51.179253
2022-12-25T09:15:27.944Z,51.179245
2022-12-25T09:16:28.004Z,51.179245
2022-12-25T09:17:27.912Z,51.179234
2022-12-25T09:18:27.899Z,51.179276
2022-12-25T09:19:27.891Z,51.179249
2022-12-25T09:20:27.906Z,51.179222
2022-12-25T09:21:27.868Z,51.179218
2022-12-25T09:22:27.861Z,51.179222
2022-12-25T09:23:27.834Z,51.179199
2022-12-25T09:24:27.821Z,51.179199
2022-12-25T09:25:27.827Z,51.179237
2022-12-25T09:26:27.820Z,51.179192
2022-12-25T09:27:27.809Z,51.179195
2022-12-25T09:28:27.800Z,51.179218
2022-12-25T09:29:27.786Z,51.179241
2022-12-25T09:30:27.801Z,51.179272
2022-12-25T09:31:27.886Z,51.179260
2022-12-25T09:32:27.753Z,51.179218
2022-12-25T09:33:27.748Z,51.179211
2022-12-25T09:34:27.724Z,51.179207
2022-12-25T09:35:27.722Z,51.179214
2022-12-25T09:36:27.681Z,51.179234
2022-12-25T09:37:27.674Z,51.179264
2022-12-25T09:38:27.700Z,51.179310
2022-12-25T09:39:27.655Z,51.179295
2022-12-25T09:40:27.652Z,51.179264
2022-12-25T09:41:27.664Z,51.179260
2022-12-25T09:42:27.616Z,51.179287
2022-12-25T09:43:27.626Z,51.179291
2022-12-25T09:44:27.631Z,51.179260
2022-12-25T09:45:27.598Z,51.179241
2022-12-25T09:46:34.723Z,51.179256
2022-12-25T09:47:29.605Z,51.179272
2022-12-25T09:48:27.558Z,51.179119
2022-12-25T09:49:27.572Z,51.179192
2022-12-25T09:50:27.531Z,51.179226
2022-12-25T09:51:27.561Z,51.179249
2022-12-25T09:52:27.521Z,51.179234
2022-12-25T09:53:27.502Z,51.179241
2022-12-25T09:54:27.535Z,51.179253
2022-12-25T09:55:27.481Z,51.179226
2022-12-25T09:56:27.464Z,51.179249
2022-12-25T09:57:27.462Z,51.179199
2022-12-25T09:58:27.451Z,51.179218
2022-12-25T09:59:27.466Z,51.179226
2022-12-25T10:00:27.465Z,51.179218
2022-12-25T10:01:27.527Z,51.179195
2022-12-25T10:02:27.534Z,51.179192
2022-12-25T10:03:27.488Z,51.179192
2022-12-25T10:04:27.383Z,51.179192
2022-12-25T10:05:27.368Z,51.179207
2022-12-25T10:06:28.355Z,51.179192
2022-12-25T10:07:27.357Z,51.179176
2022-12-25T10:08:27.335Z,51.179195
2022-12-25T10:09:27.332Z,51.179237
2022-12-25T10:10:27.329Z,51.179249
2022-12-25T10:11:27.299Z,51.179249
2022-12-25T10:12:27.406Z,51.179222
2022-12-25T10:13:27.280Z,51.179192
2022-12-25T10:14:27.281Z,51.179192
2022-12-25T10:15:27.295Z,51.179199
2022-12-25T10:16:27.283Z,51.179226
2022-12-25T10:17:27.241Z,51.179199
2022-12-25T10:18:27.234Z,51.179188
2022-12-25T10:19:27.255Z,51.179218
2022-12-25T10:20:27.225Z,51.179222
2022-12-25T10:21:27.187Z,51.179195
2022-12-25T10:22:27.188Z,51.179222
2022-12-25T10:23:27.219Z,51.179230
2022-12-25T10:24:27.185Z,51.179226
2022-12-25T10:25:27.174Z,51.179207
2022-12-25T10:26:27.133Z,51.179211
2022-12-25T10:27:27.128Z,51.179195
2022-12-25T10:28:27.108Z,51.179214
2022-12-25T10:29:27.139Z,51.179264
2022-12-25T10:30:27.093Z,51.179237
2022-12-25T10:31:27.126Z,51.179180
2022-12-25T10:32:27.072Z,51.179203
2022-12-25T10:33:27.053Z,51.179234
2022-12-25T10:34:27.059Z,51.179218
2022-12-25T10:35:27.058Z,51.179245
2022-12-25T10:36:27.021Z,51.179226
2022-12-25T10:37:27.004Z,51.179218
2022-12-25T10:38:27.022Z,51.179226
2022-12-25T10:39:26.996Z,51.179230
2022-12-25T10:40:26.993Z,51.179237
2022-12-25T10:41:26.970Z,51.179207
2022-12-25T10:42:26.949Z,51.179222
2022-12-25T10:43:26.964Z,51.179249
2022-12-25T10:44:26.917Z,51.179272
2022-12-25T10:45:26.908Z,51.179241
2022-12-25T10:46:26.961Z,51.179234
2022-12-25T10:47:26.906Z,51.179218
2022-12-25T10:48:26.887Z,51.179195
2022-12-25T10:49:26.868Z,51.179203
2022-12-25T10:50:26.851Z,51.179237
2022-12-25T10:51:26.895Z,51.179234
2022-12-25T10:52:26.857Z,51.179237
2022-12-25T10:53:26.818Z,51.179249
2022-12-25T10:54:26.848Z,51.179237
2022-12-25T10:55:29.432Z,51.179230
2022-12-25T10:56:27.794Z,51.179218
2022-12-25T10:57:26.806Z,51.179241
2022-12-25T10:58:26.765Z,51.179253
2022-12-25T10:59:26.761Z,51.179245
2022-12-25T11:00:26.752Z,51.179234
2022-12-25T11:01:26.840Z,51.179276
2022-12-25T11:02:26.863Z,51.179268
2022-12-25T11:03:59.518Z,51.179276
2022-12-25T11:04:26.711Z,51.179268
2022-12-25T11:05:27.709Z,51.179249
2022-12-25T11:06:26.708Z,51.179237
2022-12-25T11:07:26.652Z,51.179214
2022-12-25T11:08:26.670Z,51.179214
2022-12-25T11:09:26.680Z,51.179226
2022-12-25T11:10:26.647Z,51.179234
2022-12-25T11:11:26.612Z,51.179211
2022-12-25T11:12:26.634Z,51.179226
2022-12-25T11:13:26.594Z,51.179222
2022-12-25T11:14:26.645Z,51.179226
2022-12-25T11:15:26.621Z,51.179234
2022-12-25T11:16:26.749Z,51.179226
2022-12-25T11:17:26.566Z,51.179260
2022-12-25T11:18:26.546Z,51.179253
2022-12-25T11:19:26.565Z,51.179249
2022-12-25T11:20:27.522Z,51.179245
2022-12-25T11:21:26.532Z,51.179253
2022-12-25T11:22:26.511Z,51.179253
2022-12-25T11:23:26.485Z,51.179218
2022-12-25T11:24:26.484Z,51.179203