createdAt,value
2023-04-15T00:02:42.560Z,11.25
2023-04-15T00:09:44.683Z,10.50
2023-04-15T00:16:46.377Z,11.45
2023-04-15T00:23:52.479Z,12.57
2023-04-15T00:30:54.108Z,12.55
2023-04-15T00:37:55.768Z,12.30
2023-04-15T00:44:57.393Z,12.70
2023-04-15T00:51:58.930Z,12.18
2023-04-15T00:59:00.955Z,13.00
2023-04-15T01:06:04.168Z,12.93
2023-04-15T01:13:06.752Z,14.65
2023-04-15T01:20:12.147Z,13.32
2023-04-15T01:27:13.795Z,12.30
2023-04-15T01:34:15.447Z,12.55
2023-04-15T01:41:17.270Z,11.98
2023-04-15T01:48:19.538Z,13.57
2023-04-15T01:55:21.074Z,13.95
2023-04-15T02:02:22.804Z,14.60
2023-04-15T02:09:24.899Z,12.15
2023-04-15T02:16:26.423Z,12.20
2023-04-15T02:23:27.958Z,13.82
2023-04-15T02:30:29.521Z,12.65
2023-04-15T02:37:31.781Z,13.55
2023-04-15T02:44:34.224Z,13.73
2023-04-15T02:51:38.870Z,13.35
2023-04-15T02:58:40.620Z,13.13
2023-04-15T03:05:42.259Z,12.25
2023-04-15T03:12:43.777Z,12.80
2023-04-15T03:19:50.872Z,12.75
2023-04-15T03:26:52.766Z,12.40
2023-04-15T03:33:54.464Z,11.13
2023-04-15T03:40:56.238Z,6.20
2023-04-15T03:48:07.374Z,10.93
2023-04-15T03:55:17.988Z,12.30
2023-04-15T04:02:19.608Z,11.88
2023-04-15T04:09:21.232Z,9.85
2023-04-15T04:16:22.792Z,9.73
2023-04-15T04:23:24.465Z,10.27
2023-04-15T04:30:26.006Z,11.02
2023-04-15T04:37:27.517Z,8.52
2023-04-15T04:44:29.086Z,8.75
2023-04-15T04:51:31.107Z,10.50
2023-04-15T04:58:32.676Z,9.60
2023-04-15T05:05:35.756Z,8.52
2023-04-15T05:12:38.500Z,7.57
2023-04-15T05:19:40.122Z,7.63
2023-04-15T05:26:42.798Z,7.63
2023-04-15T05:33:44.451Z,8.20
2023-04-15T05:40:45.947Z,9.10
2023-04-15T05:47:47.593Z,8.10
2023-04-15T05:54:49.160Z,7.95
2023-04-15T06:01:52.102Z,7.38
2023-04-15T06:08:55.688Z,7.15
2023-04-15T06:15:57.270Z,8.30
2023-04-15T06:22:58.917Z,7.65
2023-04-15T06:30:00.427Z,7.20
2023-04-15T06:37:02.653Z,6.75
2023-04-15T06:44:05.742Z,7.85
2023-04-15T06:51:07.258Z,6.75
2023-04-15T06:58:08.766Z,8.10
2023-04-15T07:05:10.327Z,7.28
2023-04-15T07:12:11.952Z,7.40
2023-04-15T07:19:13.504Z,5.35
2023-04-15T07:26:15.094Z,6.85
2023-04-15T07:33:16.796Z,5.13
2023-04-15T07:40:18.451Z,7.10
2023-04-15T07:47:20.017Z,6.72
2023-04-15T07:54:21.789Z,7.28
2023-04-15T08:01:23.362Z,7.95
2023-04-15T08:08:25.699Z,7.43
2023-04-15T08:15:28.413Z,7.15
2023-04-15T08:22:30.017Z,7.82
2023-04-15T08:29:34.564Z,5.50
2023-04-15T08:36:36.100Z,8.13
2023-04-15T08:43:41.973Z,7.32
2023-04-15T08:50:43.721Z,6.55
2023-04-15T08:57:45.232Z,8.00
2023-04-15T09:04:47.246Z,7.55
2023-04-15T09:11:50.052Z,8.30
2023-04-15T09:18:51.763Z,8.45
2023-04-15T09:25:53.310Z,5.70
2023-04-15T09:32:58.849Z,5.65
2023-04-15T09:40:00.512Z,7.82
2023-04-15T09:47:02.315Z,7.22
2023-04-15T09:54:04.602Z,6.95
2023-04-15T10:01:08.947Z,6.03
2023-04-15T10:08:10.834Z,7.03
2023-04-15T10:15:15.742Z,7.57
2023-04-15T10:22:17.661Z,7.32
2023-04-15T10:29:19.412Z,6.03
2023-04-15T10:36:20.968Z,6.60
2023-04-15T10:43:27.150Z,6.53
2023-04-15T10:50:29.773Z,6.20
2023-04-15T10:57:35.999Z,5.43
2023-04-15T11:05:00.779Z,7.15
2023-04-15T11:12:09.679Z,6.10
2023-04-15T11:19:11.403Z,7.30
2023-04-15T11:26:13.042Z,7.30
2023-04-15T11:33:14.666Z,8.20
2023-04-15T11:40:17.616Z,7.20
2023-04-15T11:47:25.621Z,6.60
2023-04-15T11:54:27.219Z,7.60
2023-04-15T12:01:36.256Z,6.50
2023-04-15T12:08:50.384Z,6.90
2023-04-15T12:15:51.970Z,6.07
2023-04-15T12:22:53.535Z,5.80
2023-04-15T12:30:04.448Z,5.38
2023-04-15T12:37:09.388Z,5.70
2023-04-15T12:44:10.916Z,4.50
2023-04-15T12:51:12.446Z,5.82
2023-04-15T12:58:15.028Z,5.40
2023-04-15T13:05:17.283Z,6.20
2023-04-15T13:12:19.015Z,5.55
2023-04-15T13:19:20.568Z,5.22
2023-04-15T13:26:22.143Z,5.00
2023-04-15T13:33:23.697Z,5.03
2023-04-15T13:40:25.561Z,5.22
2023-04-15T13:47:27.353Z,4.45
2023-04-15T13:54:37.865Z,5.20
2023-04-15T14:01:41.366Z,4.53
2023-04-15T14:08:42.921Z,4.85
2023-04-15T14:15:44.497Z,3.90
2023-04-15T14:22:46.080Z,5.22
2023-04-15T14:29:47.636Z,4.03
2023-04-15T14:36:49.190Z,4.57
2023-04-15T14:43:50.767Z,4.10
2023-04-15T14:50:52.850Z,4.25
2023-04-15T14:57:54.684Z,4.53
2023-04-15T15:04:57.430Z,4.32
2023-04-15T15:11:59.032Z,4.40
2023-04-15T15:19:01.191Z,4.50
2023-04-15T15:26:02.754Z,3.72
2023-04-15T15:33:04.405Z,3.72
2023-04-15T15:40:07.044Z,4.38
2023-04-15T15:47:08.581Z,4.10
2023-04-15T15:54:10.397Z,4.47
2023-04-15T16:01:11.995Z,3.95
2023-04-15T16:08:13.592Z,5.50
2023-04-15T16:15:15.124Z,4.55
2023-04-15T16:22:16.981Z,5.20
2023-04-15T16:29:18.650Z,4.03
2023-04-15T16:36:20.554Z,4.18
2023-04-15T16:43:22.156Z,4.00
2023-04-15T16:50:23.951Z,4.65
2023-04-15T16:57:30.305Z,3.88
2023-04-15T17:04:47.022Z,3.60
2023-04-15T17:11:48.541Z,3.83
2023-04-15T17:18:50.424Z,3.97
2023-04-15T17:25:51.950Z,4.10
2023-04-15T17:32:53.629Z,3.63
2023-04-15T17:39:55.332Z,3.80
2023-04-15T17:46:57.002Z,4.00
2023-04-15T17:53:58.678Z,4.28
2023-04-15T18:01:00.207Z,3.95
2023-04-15T18:08:01.829Z,3.55
2023-04-15T18:15:04.421Z,4.40
2023-04-15T18:22:06.200Z,4.45
2023-04-15T18:29:07.738Z,5.00
2023-04-15T18:36:10.209Z,5.45
2023-04-15T18:43:11.870Z,4.70
2023-04-15T18:50:13.421Z,4.18
2023-04-15T18:57:16.113Z,5.28
2023-04-15T19:04:26.261Z,6.18
2023-04-15T19:11:27.857Z,3.95
2023-04-15T19:18:29.412Z,5.13
2023-04-15T19:25:31.765Z,5.20
2023-04-15T19:32:34.124Z,6.32
2023-04-15T19:39:35.794Z,7.07
2023-04-15T19:46:37.371Z,6.22
2023-04-15T19:53:38.992Z,6.32
2023-04-15T20:00:40.535Z,6.35
2023-04-15T20:07:43.003Z,7.28
2023-04-15T20:14:44.690Z,6.18
2023-04-15T20:21:46.464Z,6.72
2023-04-15T20:28:48.105Z,6.90
2023-04-15T20:35:49.980Z,6.53
2023-04-15T20:42:51.635Z,5.10
2023-04-15T20:49:54.099Z,6.93
2023-04-15T20:56:57.154Z,6.55
2023-04-15T21:03:58.945Z,7.22
2023-04-15T21:11:00.772Z,5.90
2023-04-15T21:18:02.568Z,7.32
2023-04-15T21:25:04.602Z,6.88
2023-04-15T21:32:06.388Z,7.90
2023-04-15T21:39:08.307Z,7.68
2023-04-15T21:46:21.964Z,7.45
2023-04-15T21:53:26.376Z,6.68
2023-04-15T22:00:27.948Z,7.25
2023-04-15T22:07:29.508Z,9.43
2023-04-15T22:14:31.132Z,7.72
2023-04-15T22:21:32.740Z,8.85
2023-04-15T22:28:34.429Z,7.18
2023-04-15T22:35:37.153Z,7.40
2023-04-15T22:42:38.820Z,7.93
2023-04-15T22:49:41.056Z,6.75
2023-04-15T22:56:42.565Z,8.20
2023-04-15T23:03:56.729Z,8.68
2023-04-15T23:11:06.697Z,8.70
2023-04-15T23:18:08.360Z,7.25
2023-04-15T23:25:09.977Z,7.78
2023-04-15T23:32:11.650Z,8.13
2023-04-15T23:39:13.494Z,8.13
2023-04-15T23:46:15.150Z,8.93
2023-04-15T23:53:17.565Z,9.43
