createdAt,value
2022-10-30T00:00:41.018Z,6.38
2022-10-30T00:03:11.371Z,6.63
2022-10-30T00:05:40.713Z,7.33
2022-10-30T00:08:07.038Z,6.88
2022-10-30T00:10:34.437Z,7.40
2022-10-30T00:13:00.757Z,6.47
2022-10-30T00:15:27.120Z,6.72
2022-10-30T00:17:53.533Z,6.97
2022-10-30T00:20:19.827Z,7.20
2022-10-30T00:22:46.121Z,7.47
2022-10-30T00:25:12.415Z,7.82
2022-10-30T00:27:38.702Z,6.88
2022-10-30T00:30:05.445Z,6.40
2022-10-30T00:32:31.723Z,6.70
2022-10-30T00:34:58.021Z,6.63
2022-10-30T00:37:24.324Z,6.13
2022-10-30T00:39:50.604Z,6.60
2022-10-30T00:42:17.529Z,5.60
2022-10-30T00:44:53.279Z,6.25
2022-10-30T00:47:21.049Z,5.90
2022-10-30T00:49:56.172Z,5.50
2022-10-30T00:52:26.817Z,5.80
2022-10-30T00:54:54.681Z,5.27
2022-10-30T00:57:21.256Z,5.63
2022-10-30T00:59:48.149Z,4.88
2022-10-30T01:02:14.811Z,5.85
2022-10-30T01:04:44.745Z,5.70
2022-10-30T01:07:14.761Z,4.83
2022-10-30T01:09:42.117Z,4.90
2022-10-30T01:12:08.557Z,4.60
2022-10-30T01:14:43.229Z,4.90
2022-10-30T01:17:25.488Z,5.00
2022-10-30T01:20:23.987Z,4.93
2022-10-30T01:23:11.291Z,4.30
2022-10-30T01:25:57.888Z,4.90
2022-10-30T01:28:46.031Z,3.90
2022-10-30T01:31:23.369Z,4.00
2022-10-30T01:34:08.304Z,4.10
2022-10-30T01:36:51.721Z,4.03
2022-10-30T01:39:22.582Z,4.47
2022-10-30T01:41:48.867Z,4.47
2022-10-30T01:44:28.497Z,4.05
2022-10-30T01:47:00.844Z,4.33
2022-10-30T01:49:51.324Z,4.60
2022-10-30T01:52:46.296Z,6.22
2022-10-30T01:55:34.058Z,7.15
2022-10-30T01:58:17.836Z,8.07
2022-10-30T02:00:47.129Z,8.63
2022-10-30T02:03:14.329Z,7.85
2022-10-30T02:05:50.606Z,7.07
2022-10-30T02:08:17.569Z,6.28
2022-10-30T02:10:47.040Z,5.85
2022-10-30T02:13:13.649Z,6.23
2022-10-30T02:15:41.583Z,6.57
2022-10-30T02:18:09.042Z,6.78
2022-10-30T02:20:35.509Z,5.95
2022-10-30T02:23:02.430Z,6.22
2022-10-30T02:25:29.134Z,6.10
2022-10-30T02:27:55.419Z,6.03
2022-10-30T02:30:21.701Z,5.57
2022-10-30T02:32:48.038Z,6.40
2022-10-30T02:35:14.442Z,6.28
2022-10-30T02:37:40.722Z,6.90
2022-10-30T02:40:11.869Z,6.80
2022-10-30T02:42:38.201Z,7.32
2022-10-30T02:45:04.806Z,7.57
2022-10-30T02:47:31.086Z,7.97
2022-10-30T02:49:57.390Z,8.33
2022-10-30T02:52:23.673Z,7.60
2022-10-30T02:54:50.006Z,8.95
2022-10-30T02:57:16.349Z,9.23
2022-10-30T02:59:42.621Z,9.70
2022-10-30T03:02:08.957Z,9.23
2022-10-30T03:04:35.346Z,9.00
2022-10-30T03:07:01.637Z,8.80
2022-10-30T03:09:28.318Z,8.93
2022-10-30T03:11:54.721Z,8.05
2022-10-30T03:14:21.062Z,8.40
2022-10-30T03:16:47.422Z,9.30
2022-10-30T03:19:13.740Z,8.23
2022-10-30T03:21:40.041Z,8.50
2022-10-30T03:24:06.441Z,10.35
2022-10-30T03:26:32.715Z,9.33
2022-10-30T03:28:59.008Z,10.00
2022-10-30T03:31:25.330Z,9.32
2022-10-30T03:33:51.623Z,9.43
2022-10-30T03:36:18.089Z,7.63
2022-10-30T03:38:44.358Z,7.93
2022-10-30T03:41:10.669Z,7.55
2022-10-30T03:43:36.947Z,7.20
2022-10-30T03:46:03.356Z,7.50
2022-10-30T03:48:29.874Z,6.85
2022-10-30T03:50:58.315Z,6.50
2022-10-30T03:53:26.238Z,7.18
2022-10-30T03:55:56.750Z,6.93
2022-10-30T03:58:23.113Z,6.60
2022-10-30T04:00:49.422Z,8.02
2022-10-30T04:03:15.713Z,7.17
2022-10-30T04:05:42.723Z,8.30
2022-10-30T04:08:13.395Z,6.82
2022-10-30T04:10:44.277Z,7.75
2022-10-30T04:13:12.128Z,7.20
2022-10-30T04:15:38.576Z,7.53
2022-10-30T04:18:05.014Z,7.95
2022-10-30T04:20:31.514Z,7.65
2022-10-30T04:23:03.421Z,8.18
2022-10-30T04:25:30.057Z,8.90
2022-10-30T04:27:56.825Z,7.60
2022-10-30T04:30:25.099Z,8.38
2022-10-30T04:32:53.772Z,6.68
2022-10-30T04:35:22.134Z,7.15
2022-10-30T04:37:56.645Z,6.80
2022-10-30T04:40:25.256Z,5.80
2022-10-30T04:42:51.998Z,5.93
2022-10-30T04:45:18.645Z,6.10
2022-10-30T04:47:45.541Z,6.60
2022-10-30T04:50:12.042Z,6.90
2022-10-30T04:52:39.089Z,6.33
2022-10-30T04:55:07.107Z,6.15
2022-10-30T04:57:34.263Z,7.50
2022-10-30T05:00:00.585Z,5.75
2022-10-30T05:02:27.004Z,6.35
2022-10-30T05:04:53.469Z,7.70
2022-10-30T05:07:20.474Z,6.82
2022-10-30T05:09:46.774Z,6.32
2022-10-30T05:12:13.240Z,6.03
2022-10-30T05:14:39.531Z,6.22
2022-10-30T05:17:05.813Z,6.70
2022-10-30T05:19:32.115Z,5.88
2022-10-30T05:21:58.428Z,5.97
2022-10-30T05:24:24.711Z,6.80
2022-10-30T05:26:50.994Z,6.80
2022-10-30T05:29:17.292Z,6.23
2022-10-30T05:31:43.581Z,7.63
2022-10-30T05:34:09.947Z,5.90
2022-10-30T05:36:36.254Z,6.28
2022-10-30T05:39:02.911Z,6.75
2022-10-30T05:41:29.994Z,8.10
2022-10-30T05:43:56.617Z,7.93
2022-10-30T05:46:22.938Z,6.80
2022-10-30T05:48:49.239Z,7.35
2022-10-30T05:51:15.535Z,7.43
2022-10-30T05:53:41.826Z,7.73
2022-10-30T05:56:08.109Z,7.57
2022-10-30T05:58:34.479Z,7.47
2022-10-30T06:01:05.378Z,6.90
2022-10-30T06:03:31.662Z,7.00
2022-10-30T06:05:57.933Z,7.03
2022-10-30T06:08:24.252Z,7.47
2022-10-30T06:10:50.576Z,7.20
2022-10-30T06:13:16.868Z,7.63
2022-10-30T06:15:43.149Z,7.25
2022-10-30T06:18:09.442Z,6.83
2022-10-30T06:20:35.737Z,7.43
2022-10-30T06:23:06.423Z,7.78
2022-10-30T06:25:40.602Z,6.38
2022-10-30T06:28:09.746Z,6.40
2022-10-30T06:30:36.044Z,11.80
2022-10-30T06:33:04.558Z,14.07
2022-10-30T06:35:31.370Z,14.77
2022-10-30T06:38:01.050Z,17.55
2022-10-30T06:40:28.094Z,18.65
2022-10-30T06:42:54.653Z,13.87
2022-10-30T06:45:23.137Z,13.15
2022-10-30T06:47:49.879Z,13.32
2022-10-30T06:50:19.792Z,12.95
2022-10-30T06:52:46.248Z,19.25
2022-10-30T06:55:12.732Z,17.63
2022-10-30T06:57:39.650Z,15.77
2022-10-30T07:00:07.586Z,16.40
2022-10-30T07:02:34.383Z,15.55
2022-10-30T07:05:00.857Z,12.98
2022-10-30T07:07:27.176Z,12.47
2022-10-30T07:09:53.476Z,13.50
2022-10-30T07:12:19.838Z,12.90
2022-10-30T07:14:46.122Z,13.07
2022-10-30T07:17:12.582Z,11.65
2022-10-30T07:19:38.896Z,8.20
2022-10-30T07:22:05.181Z,8.43
2022-10-30T07:24:31.462Z,8.32
2022-10-30T07:26:57.730Z,7.25
2022-10-30T07:29:24.086Z,7.88
2022-10-30T07:32:02.175Z,7.33
2022-10-30T07:34:29.220Z,5.05
2022-10-30T07:36:55.484Z,5.20
2022-10-30T07:39:21.789Z,4.72
2022-10-30T07:41:51.078Z,4.63
2022-10-30T07:44:17.542Z,4.40
2022-10-30T07:46:43.892Z,4.57
2022-10-30T07:49:10.198Z,4.45
2022-10-30T07:51:36.505Z,4.60
2022-10-30T07:54:02.858Z,5.03
2022-10-30T07:56:29.152Z,5.53
2022-10-30T07:58:55.552Z,4.90
2022-10-30T08:01:21.994Z,5.78
2022-10-30T08:03:48.396Z,5.03
2022-10-30T08:06:14.688Z,5.10
2022-10-30T08:08:43.397Z,5.83
2022-10-30T08:11:09.989Z,5.28
2022-10-30T08:13:36.302Z,5.70
2022-10-30T08:16:02.666Z,5.95
2022-10-30T08:18:28.987Z,6.90
2022-10-30T08:20:55.343Z,5.77
2022-10-30T08:23:21.769Z,5.28
2022-10-30T08:25:48.143Z,5.38
2022-10-30T08:28:14.472Z,6.43
2022-10-30T08:30:41.286Z,6.10
2022-10-30T08:33:13.303Z,4.33
2022-10-30T08:35:48.739Z,5.43
2022-10-30T08:38:15.058Z,6.18
2022-10-30T08:40:41.426Z,5.53
2022-10-30T08:43:08.569Z,4.95
2022-10-30T08:45:35.093Z,4.93
2022-10-30T08:48:03.547Z,8.90
2022-10-30T08:50:31.009Z,8.00
2022-10-30T08:53:02.316Z,8.30
2022-10-30T08:55:29.753Z,10.15
2022-10-30T08:57:56.083Z,12.27
2022-10-30T09:00:22.370Z,9.95
2022-10-30T09:02:48.681Z,9.70
2022-10-30T09:05:15.172Z,9.15
2022-10-30T09:07:41.524Z,8.75
2022-10-30T09:10:08.380Z,8.70
2022-10-30T09:12:34.929Z,8.00
2022-10-30T09:15:01.364Z,7.97
2022-10-30T09:17:27.875Z,8.77
2022-10-30T09:19:54.207Z,8.15
2022-10-30T09:22:20.632Z,6.93
2022-10-30T09:24:46.971Z,8.23
2022-10-30T09:27:13.305Z,8.85
2022-10-30T09:29:39.582Z,8.93
2022-10-30T09:32:10.040Z,8.10
2022-10-30T09:34:38.220Z,8.87
2022-10-30T09:37:04.587Z,9.98
2022-10-30T09:39:31.031Z,8.27
2022-10-30T09:42:10.081Z,7.50
2022-10-30T09:45:33.949Z,7.28
2022-10-30T09:48:22.057Z,6.23
2022-10-30T09:51:10.401Z,5.95
2022-10-30T09:53:58.714Z,6.90
2022-10-30T09:56:36.015Z,5.72
2022-10-30T09:59:14.618Z,6.50
2022-10-30T10:01:45.586Z,6.37
2022-10-30T10:04:28.643Z,6.88
2022-10-30T10:07:04.496Z,6.72
2022-10-30T10:09:35.000Z,6.13
2022-10-30T10:12:10.274Z,5.57
2022-10-30T10:14:42.632Z,5.83
2022-10-30T10:17:13.713Z,6.25
2022-10-30T10:19:59.378Z,5.55
2022-10-30T10:22:49.402Z,5.15
2022-10-30T10:25:18.974Z,5.80
2022-10-30T10:28:21.110Z,5.10
2022-10-30T10:31:06.538Z,5.78
2022-10-30T10:33:56.793Z,5.70
2022-10-30T10:36:33.147Z,5.72
2022-10-30T10:39:04.733Z,5.88
2022-10-30T10:41:53.493Z,5.63
2022-10-30T10:44:46.170Z,5.45
2022-10-30T10:47:33.993Z,6.03
2022-10-30T10:50:12.679Z,6.00
2022-10-30T10:53:31.312Z,5.50
2022-10-30T10:56:00.655Z,5.07
2022-10-30T10:58:49.706Z,5.80
2022-10-30T11:01:24.441Z,5.35
2022-10-30T11:04:02.823Z,5.68
2022-10-30T11:06:35.977Z,5.00
2022-10-30T11:09:12.689Z,4.90
2022-10-30T11:11:39.025Z,5.63
2022-10-30T11:14:13.881Z,5.43
2022-10-30T11:16:56.457Z,5.30
2022-10-30T11:19:23.159Z,5.63
2022-10-30T11:21:53.237Z,5.07
2022-10-30T11:24:31.418Z,4.88
2022-10-30T11:27:16.488Z,5.78
2022-10-30T11:29:51.496Z,5.07
2022-10-30T11:32:22.464Z,5.25
2022-10-30T11:35:07.945Z,4.90
2022-10-30T11:37:37.135Z,5.30
2022-10-30T11:40:16.474Z,5.53
2022-10-30T11:42:44.695Z,4.93
2022-10-30T11:45:37.566Z,5.60
2022-10-30T11:48:13.608Z,5.35
2022-10-30T11:50:47.408Z,4.43
2022-10-30T11:53:23.306Z,4.80
2022-10-30T11:55:50.206Z,5.03
2022-10-30T11:58:32.722Z,5.88
2022-10-30T12:01:13.779Z,4.90
2022-10-30T12:03:41.659Z,5.32
2022-10-30T12:06:16.796Z,5.60
2022-10-30T12:08:58.151Z,5.10
2022-10-30T12:11:29.440Z,5.63
2022-10-30T12:13:56.299Z,5.53
2022-10-30T12:16:22.648Z,5.72
2022-10-30T12:19:00.176Z,5.88
2022-10-30T12:21:28.984Z,5.03
2022-10-30T12:24:01.215Z,5.03
2022-10-30T12:26:28.876Z,5.43
2022-10-30T12:29:00.377Z,4.90
2022-10-30T12:31:35.806Z,5.45
2022-10-30T12:34:35.970Z,5.22
2022-10-30T12:37:20.221Z,4.97
2022-10-30T12:40:05.642Z,5.30
2022-10-30T12:42:38.722Z,6.15
2022-10-30T12:45:09.438Z,6.07
2022-10-30T12:48:16.602Z,5.40
2022-10-30T12:50:57.220Z,5.60
2022-10-30T12:53:39.644Z,4.50
2022-10-30T12:56:10.653Z,5.57
2022-10-30T12:58:42.730Z,6.00
2022-10-30T13:01:35.273Z,5.75
2022-10-30T13:04:21.738Z,5.43
2022-10-30T13:06:57.773Z,6.07
2022-10-30T13:09:32.615Z,6.20
2022-10-30T13:12:05.013Z,6.07
2022-10-30T13:14:40.257Z,5.65
2022-10-30T13:17:11.521Z,5.55
2022-10-30T13:19:40.922Z,5.73
2022-10-30T13:22:15.381Z,5.68
2022-10-30T13:24:47.837Z,6.15
2022-10-30T13:27:25.306Z,5.57
2022-10-30T13:30:01.492Z,5.03
2022-10-30T13:32:39.886Z,5.33
2022-10-30T13:35:09.217Z,5.88
2022-10-30T13:37:44.204Z,6.05
2022-10-30T13:40:18.884Z,5.85
2022-10-30T13:42:57.241Z,5.40
2022-10-30T13:45:31.456Z,6.10
2022-10-30T13:48:21.592Z,5.20
2022-10-30T13:51:09.564Z,11.88
2022-10-30T13:53:39.958Z,6.70
2022-10-30T13:56:11.108Z,9.82
2022-10-30T13:58:46.821Z,5.93
2022-10-30T14:01:32.332Z,6.05
2022-10-30T14:04:12.842Z,5.78
2022-10-30T14:06:54.078Z,6.97
2022-10-30T14:09:44.122Z,6.05
2022-10-30T14:12:48.188Z,4.53
2022-10-30T14:15:20.487Z,8.65
2022-10-30T14:18:11.579Z,5.55
2022-10-30T14:20:38.818Z,5.20
2022-10-30T14:23:29.558Z,7.82
2022-10-30T14:26:19.286Z,6.33
2022-10-30T14:28:45.875Z,5.95
2022-10-30T14:31:16.568Z,5.80
2022-10-30T14:33:51.383Z,5.78
2022-10-30T14:36:25.254Z,5.78
2022-10-30T14:38:59.454Z,5.47
2022-10-30T14:41:58.546Z,5.35
2022-10-30T14:44:31.004Z,5.90
2022-10-30T14:47:06.411Z,6.22
2022-10-30T14:49:53.897Z,5.93
2022-10-30T14:52:48.121Z,5.50
2022-10-30T14:55:32.756Z,6.80
2022-10-30T14:58:02.135Z,7.70
2022-10-30T15:00:42.427Z,8.90
2022-10-30T15:03:38.754Z,6.90
2022-10-30T15:06:17.311Z,6.90
2022-10-30T15:09:03.186Z,7.38
2022-10-30T15:11:47.598Z,8.63
2022-10-30T15:14:40.683Z,6.57
2022-10-30T15:17:22.867Z,6.63
2022-10-30T15:19:49.403Z,6.53
2022-10-30T15:22:20.385Z,7.63
2022-10-30T15:24:47.249Z,8.30
2022-10-30T15:27:19.400Z,9.52
2022-10-30T15:30:03.986Z,9.05
2022-10-30T15:32:30.320Z,7.00
2022-10-30T15:35:04.938Z,6.07
2022-10-30T15:37:32.159Z,6.53
2022-10-30T15:40:21.373Z,6.47
2022-10-30T15:42:51.031Z,7.15
2022-10-30T15:45:20.374Z,9.27
2022-10-30T15:47:52.472Z,7.25
2022-10-30T15:50:21.575Z,8.05
2022-10-30T15:52:48.301Z,7.15
2022-10-30T15:55:19.730Z,7.55
2022-10-30T15:58:03.417Z,7.33
2022-10-30T16:00:34.645Z,6.88
2022-10-30T16:03:25.897Z,7.13
2022-10-30T16:06:17.996Z,6.82
2022-10-30T16:08:46.703Z,7.88
2022-10-30T16:11:14.222Z,7.90
2022-10-30T16:13:41.439Z,7.60
2022-10-30T16:16:16.721Z,8.00
2022-10-30T16:18:43.879Z,9.20
2022-10-30T16:21:15.197Z,8.30
2022-10-30T16:23:48.422Z,9.10
2022-10-30T16:26:34.769Z,8.40
2022-10-30T16:29:13.050Z,8.70
2022-10-30T16:31:44.605Z,8.52
2022-10-30T16:34:18.996Z,9.00
2022-10-30T16:36:45.621Z,8.03
2022-10-30T16:39:16.710Z,8.93
2022-10-30T16:41:44.016Z,10.45
2022-10-30T16:44:25.850Z,10.48
2022-10-30T16:46:58.333Z,9.40
2022-10-30T16:49:28.561Z,10.47
2022-10-30T16:52:15.645Z,10.80
2022-10-30T16:54:48.876Z,10.73
2022-10-30T16:57:22.873Z,10.55
2022-10-30T16:59:50.744Z,11.10
2022-10-30T17:02:32.469Z,12.00
2022-10-30T17:05:09.907Z,11.73
2022-10-30T17:07:37.606Z,10.80
2022-10-30T17:10:35.021Z,11.25
2022-10-30T17:13:34.252Z,11.32
2022-10-30T17:16:31.711Z,11.17
2022-10-30T17:19:22.072Z,11.30
2022-10-30T17:21:51.809Z,11.85
2022-10-30T17:24:35.061Z,10.90
2022-10-30T17:27:04.980Z,11.98
2022-10-30T17:29:44.936Z,11.10
2022-10-30T17:32:23.080Z,11.75
2022-10-30T17:35:00.535Z,13.65
2022-10-30T17:37:27.180Z,14.25
2022-10-30T17:39:53.508Z,15.90
2022-10-30T17:42:20.146Z,16.57
2022-10-30T17:44:46.622Z,16.33
2022-10-30T17:47:21.888Z,19.17
2022-10-30T17:49:49.305Z,19.05
2022-10-30T17:52:18.295Z,18.10
2022-10-30T17:54:44.891Z,17.70
2022-10-30T17:57:12.394Z,18.08
2022-10-30T17:59:39.400Z,17.70
2022-10-30T18:02:14.414Z,18.40
2022-10-30T18:04:42.246Z,18.17
2022-10-30T18:07:10.274Z,17.70
2022-10-30T18:09:36.862Z,17.20
2022-10-30T18:12:05.060Z,17.20
2022-10-30T18:14:31.806Z,17.02
2022-10-30T18:16:58.179Z,16.75
2022-10-30T18:19:24.641Z,17.57
2022-10-30T18:21:51.678Z,16.45
2022-10-30T18:24:18.346Z,16.90
2022-10-30T18:26:45.073Z,15.65
2022-10-30T18:29:11.851Z,15.20
2022-10-30T18:31:39.798Z,15.03
2022-10-30T18:34:21.306Z,14.48
2022-10-30T18:36:48.657Z,14.57
2022-10-30T18:39:15.136Z,15.45
2022-10-30T18:41:46.107Z,14.43
2022-10-30T18:44:14.767Z,15.93
2022-10-30T18:46:41.681Z,13.75
2022-10-30T18:49:08.006Z,13.77
2022-10-30T18:51:34.412Z,12.77
2022-10-30T18:54:00.692Z,11.93
2022-10-30T18:56:29.473Z,11.63
2022-10-30T18:59:00.531Z,11.57
2022-10-30T19:01:30.741Z,12.25
2022-10-30T19:04:00.639Z,12.27
2022-10-30T19:06:26.948Z,12.48
2022-10-30T19:08:53.271Z,12.80
2022-10-30T19:11:24.593Z,12.93
2022-10-30T19:13:53.037Z,12.85
2022-10-30T19:16:20.606Z,13.30
2022-10-30T19:18:47.426Z,13.35
2022-10-30T19:21:16.436Z,12.73
2022-10-30T19:23:42.881Z,12.57
2022-10-30T19:26:09.274Z,12.18
2022-10-30T19:28:35.621Z,11.65
2022-10-30T19:31:01.935Z,11.68
2022-10-30T19:33:28.275Z,11.23
2022-10-30T19:35:57.227Z,12.40
2022-10-30T19:38:24.464Z,11.90
2022-10-30T19:40:51.017Z,11.38
2022-10-30T19:43:17.379Z,11.63
2022-10-30T19:45:43.890Z,10.23
2022-10-30T19:48:17.673Z,10.20
2022-10-30T19:50:47.466Z,10.40
2022-10-30T19:53:14.779Z,9.85
2022-10-30T19:55:42.728Z,9.82
2022-10-30T19:58:14.412Z,9.87
2022-10-30T20:00:43.641Z,10.45
2022-10-30T20:03:12.488Z,9.10
2022-10-30T20:05:45.354Z,9.27
2022-10-30T20:08:20.547Z,8.88
2022-10-30T20:10:51.353Z,8.97
2022-10-30T20:13:17.705Z,9.63
2022-10-30T20:15:44.356Z,9.05
2022-10-30T20:18:17.456Z,8.82
2022-10-30T20:20:54.437Z,9.55
2022-10-30T20:23:21.717Z,9.53
2022-10-30T20:25:53.925Z,9.40
2022-10-30T20:28:36.573Z,8.25
2022-10-30T20:31:03.934Z,8.32
2022-10-30T20:33:30.446Z,7.93
2022-10-30T20:35:57.618Z,8.23
2022-10-30T20:38:26.451Z,8.20
2022-10-30T20:40:53.299Z,8.20
2022-10-30T20:43:21.849Z,9.25
2022-10-30T20:45:48.180Z,8.40
2022-10-30T20:48:14.504Z,8.60
2022-10-30T20:50:41.825Z,8.88
2022-10-30T20:53:12.601Z,8.98
2022-10-30T20:55:39.838Z,8.68
2022-10-30T20:58:06.623Z,9.27
2022-10-30T21:00:33.239Z,8.10
2022-10-30T21:03:03.067Z,8.32
2022-10-30T21:05:43.125Z,8.90
2022-10-30T21:08:09.961Z,8.73
2022-10-30T21:10:37.572Z,8.43
2022-10-30T21:13:07.425Z,8.23
2022-10-30T21:15:41.558Z,8.18
2022-10-30T21:18:08.644Z,8.32
2022-10-30T21:20:36.541Z,8.77
2022-10-30T21:23:02.858Z,8.48
2022-10-30T21:25:31.394Z,8.63
2022-10-30T21:27:58.319Z,8.93
2022-10-30T21:30:24.699Z,7.70
2022-10-30T21:32:51.027Z,7.53
2022-10-30T21:35:18.108Z,7.68
2022-10-30T21:37:44.523Z,7.63
2022-10-30T21:40:11.556Z,6.43
2022-10-30T21:42:37.846Z,6.47
2022-10-30T21:45:04.941Z,6.68
2022-10-30T21:47:31.234Z,6.30
2022-10-30T21:49:57.516Z,6.77
2022-10-30T21:52:23.793Z,8.73
2022-10-30T21:54:50.145Z,8.10
2022-10-30T21:57:16.559Z,7.80
2022-10-30T21:59:42.910Z,7.63
2022-10-30T22:02:13.416Z,7.33
2022-10-30T22:04:39.835Z,7.82
2022-10-30T22:07:06.212Z,7.95
2022-10-30T22:09:32.497Z,8.00
2022-10-30T22:11:58.776Z,7.20
2022-10-30T22:14:25.401Z,8.00
2022-10-30T22:16:51.698Z,7.75
2022-10-30T22:19:18.016Z,6.75
2022-10-30T22:21:44.287Z,6.97
2022-10-30T22:24:12.878Z,6.97
2022-10-30T22:26:39.165Z,7.43
2022-10-30T22:29:05.474Z,7.38
2022-10-30T22:31:31.783Z,7.47
2022-10-30T22:34:01.470Z,6.97
2022-10-30T22:36:30.756Z,6.72
2022-10-30T22:39:00.335Z,6.70
2022-10-30T22:41:30.022Z,7.18
2022-10-30T22:43:59.999Z,6.93
2022-10-30T22:46:28.413Z,7.10
2022-10-30T22:48:55.206Z,7.93
2022-10-30T22:51:21.867Z,7.40
2022-10-30T22:53:55.614Z,7.85
2022-10-30T22:56:25.225Z,7.53
2022-10-30T22:58:52.355Z,8.25
2022-10-30T23:01:29.018Z,8.55
2022-10-30T23:03:56.881Z,7.70
2022-10-30T23:06:23.922Z,7.88
2022-10-30T23:08:52.165Z,7.13
2022-10-30T23:11:18.905Z,7.20
2022-10-30T23:13:45.303Z,7.22
2022-10-30T23:16:15.682Z,6.87
2022-10-30T23:18:43.046Z,7.30
2022-10-30T23:21:29.915Z,7.18
2022-10-30T23:23:57.264Z,7.22
2022-10-30T23:26:29.568Z,6.50
2022-10-30T23:28:57.050Z,7.00
2022-10-30T23:31:38.470Z,7.18
2022-10-30T23:34:07.966Z,7.38
2022-10-30T23:36:34.750Z,6.20
2022-10-30T23:39:03.362Z,7.25
2022-10-30T23:41:31.686Z,6.87
2022-10-30T23:44:00.595Z,7.55
2022-10-30T23:46:27.782Z,7.65
2022-10-30T23:48:54.886Z,7.78
2022-10-30T23:51:21.746Z,7.20
2022-10-30T23:53:48.473Z,9.03
2022-10-30T23:56:14.870Z,8.70
2022-10-30T23:58:45.832Z,8.07
