createdAt,value
2023-01-10T00:00:35.623Z,7.40
2023-01-10T00:05:39.076Z,7.40
2023-01-10T00:10:41.785Z,7.50
2023-01-10T00:15:44.473Z,7.50
2023-01-10T00:20:49.577Z,7.60
2023-01-10T00:25:51.855Z,7.80
2023-01-10T00:31:02.039Z,7.90
2023-01-10T00:36:06.889Z,8.10
2023-01-10T00:41:29.181Z,8.10
2023-01-10T00:46:31.524Z,8.20
2023-01-10T00:51:33.919Z,8.20
2023-01-10T00:56:36.358Z,8.10
2023-01-10T01:01:38.787Z,8.00
2023-01-10T01:06:43.220Z,7.90
2023-01-10T01:11:45.527Z,7.80
2023-01-10T01:16:47.888Z,7.70
2023-01-10T01:21:50.222Z,7.60
2023-01-10T01:26:52.466Z,7.50
2023-01-10T01:31:54.739Z,7.40
2023-01-10T01:36:58.242Z,7.40
2023-01-10T01:42:02.647Z,7.40
2023-01-10T01:47:12.723Z,7.40
2023-01-10T01:52:30.528Z,7.40
2023-01-10T01:57:33.612Z,7.30
2023-01-10T02:02:41.425Z,7.30
2023-01-10T02:07:48.515Z,7.40
2023-01-10T02:12:53.577Z,7.40
2023-01-10T02:17:56.929Z,7.40
2023-01-10T02:23:32.983Z,7.40
2023-01-10T02:28:56.115Z,7.40
2023-01-10T02:34:22.477Z,7.40
2023-01-10T02:39:30.308Z,7.40
2023-01-10T02:45:00.512Z,7.40
2023-01-10T02:50:28.857Z,7.40
2023-01-10T02:56:12.571Z,7.40
2023-01-10T03:01:35.465Z,7.50
2023-01-10T03:06:54.551Z,7.50
2023-01-10T03:12:10.002Z,7.50
2023-01-10T03:17:14.905Z,7.60
2023-01-10T03:22:18.066Z,7.70
2023-01-10T03:27:51.928Z,7.80
2023-01-10T03:32:55.544Z,7.80
2023-01-10T03:38:04.950Z,7.80
2023-01-10T03:43:47.288Z,7.90
2023-01-10T03:48:50.052Z,8.00
2023-01-10T03:53:52.303Z,8.00
2023-01-10T03:58:54.558Z,8.00
2023-01-10T04:03:56.819Z,8.10
2023-01-10T04:08:59.038Z,8.20
2023-01-10T04:14:01.294Z,8.30
2023-01-10T04:19:03.499Z,8.40
2023-01-10T04:24:05.993Z,8.50
2023-01-10T04:29:08.260Z,8.60
2023-01-10T04:34:10.831Z,8.60
2023-01-10T04:39:12.996Z,8.80
2023-01-10T04:44:15.131Z,8.90
2023-01-10T04:49:17.327Z,9.00
2023-01-10T04:54:23.029Z,9.10
2023-01-10T04:59:25.191Z,9.20
2023-01-10T05:04:27.460Z,9.40
2023-01-10T05:09:29.681Z,9.60
2023-01-10T05:14:31.921Z,9.70
2023-01-10T05:19:34.160Z,9.80
2023-01-10T05:24:36.421Z,10.00
2023-01-10T05:29:38.599Z,10.10
2023-01-10T05:34:41.410Z,10.30
2023-01-10T05:39:43.679Z,10.50
2023-01-10T05:44:45.873Z,10.60
2023-01-10T05:49:47.997Z,10.80
2023-01-10T05:54:50.306Z,10.90
2023-01-10T05:59:52.730Z,11.00
2023-01-10T06:04:56.441Z,11.20
2023-01-10T06:09:59.132Z,11.30
2023-01-10T06:15:01.409Z,11.30
2023-01-10T06:20:03.891Z,11.40
2023-01-10T06:25:07.207Z,11.50
2023-01-10T06:30:12.293Z,11.50
2023-01-10T06:35:16.699Z,11.60
2023-01-10T06:40:18.991Z,11.60
2023-01-10T06:45:21.432Z,11.70
2023-01-10T06:50:23.788Z,11.70
2023-01-10T06:55:27.000Z,11.70
2023-01-10T07:00:30.629Z,11.80
2023-01-10T07:05:33.915Z,11.80
2023-01-10T07:10:36.066Z,11.90
2023-01-10T07:15:38.396Z,11.90
2023-01-10T07:20:40.508Z,11.80
2023-01-10T07:25:42.607Z,11.90
2023-01-10T07:30:44.922Z,11.90
2023-01-10T07:35:47.545Z,11.90
2023-01-10T07:40:49.779Z,12.00
2023-01-10T07:45:53.605Z,12.10
2023-01-10T07:51:00.167Z,12.00
2023-01-10T07:56:03.559Z,12.10
2023-01-10T08:01:07.766Z,12.10
2023-01-10T08:06:11.197Z,12.10
2023-01-10T08:11:13.449Z,12.10
2023-01-10T08:16:15.859Z,12.10
2023-01-10T08:21:18.086Z,12.20
2023-01-10T08:26:20.750Z,12.20
2023-01-10T08:31:23.136Z,12.30
2023-01-10T08:36:37.175Z,12.30
2023-01-10T08:41:44.877Z,12.40
2023-01-10T08:46:47.219Z,12.40
2023-01-10T08:51:50.751Z,12.40
2023-01-10T08:56:53.203Z,12.40
2023-01-10T09:01:58.501Z,12.40
2023-01-10T09:07:00.887Z,12.50
2023-01-10T09:12:23.167Z,12.40
2023-01-10T09:17:26.488Z,12.40
2023-01-10T09:22:28.751Z,12.50
2023-01-10T09:27:32.925Z,12.60
2023-01-10T09:32:35.371Z,12.60
2023-01-10T09:37:38.300Z,12.60
2023-01-10T09:42:46.576Z,12.70
2023-01-10T09:48:09.429Z,12.70
2023-01-10T09:53:23.162Z,12.70
2023-01-10T09:58:44.846Z,12.70
2023-01-10T10:04:34.421Z,12.70
2023-01-10T10:15:26.035Z,12.70
2023-01-10T10:20:44.798Z,12.80
2023-01-10T10:25:53.613Z,12.80
2023-01-10T10:31:45.212Z,12.80
2023-01-10T10:37:19.516Z,12.80
2023-01-10T10:42:30.059Z,12.80
2023-01-10T10:47:39.735Z,12.80
2023-01-10T10:52:46.111Z,12.90
2023-01-10T10:57:59.992Z,13.00
2023-01-10T11:03:44.433Z,13.10
2023-01-10T11:08:52.296Z,13.10
2023-01-10T11:14:01.981Z,13.20
2023-01-10T11:19:29.106Z,13.20
2023-01-10T11:25:00.631Z,13.20
2023-01-10T11:30:14.613Z,13.20
2023-01-10T11:35:45.267Z,13.30
2023-01-10T11:41:04.898Z,13.40
2023-01-10T11:46:23.088Z,13.40
2023-01-10T11:51:38.589Z,13.40
2023-01-10T11:57:26.996Z,13.50
2023-01-10T12:02:37.811Z,13.50
2023-01-10T12:08:02.805Z,13.50
2023-01-10T12:13:19.605Z,13.50
2023-01-10T12:18:23.857Z,13.50
2023-01-10T12:23:49.204Z,13.50
2023-01-10T12:29:15.518Z,13.50
2023-01-10T12:34:38.787Z,13.70
2023-01-10T12:40:22.710Z,13.70
2023-01-10T12:45:35.348Z,13.80
2023-01-10T12:50:46.784Z,13.80
2023-01-10T12:56:04.182Z,13.80
2023-01-10T13:01:22.371Z,13.70
2023-01-10T13:06:40.127Z,13.60
2023-01-10T13:12:10.254Z,13.50
2023-01-10T13:17:31.714Z,13.40
2023-01-10T13:22:37.904Z,13.40
2023-01-10T13:27:40.661Z,13.20
2023-01-10T13:32:43.323Z,13.10
2023-01-10T13:38:23.878Z,13.10
2023-01-10T13:43:37.737Z,13.10
2023-01-10T13:48:40.760Z,13.00
2023-01-10T13:53:59.450Z,13.10
2023-01-10T13:59:27.485Z,13.10
2023-01-10T14:04:44.270Z,13.20
2023-01-10T14:09:50.051Z,13.20
2023-01-10T14:14:58.721Z,13.40
2023-01-10T14:20:17.627Z,13.50
2023-01-10T14:25:21.868Z,13.40
2023-01-10T14:30:37.402Z,13.40
2023-01-10T14:35:46.835Z,13.30
2023-01-10T14:40:51.240Z,13.30
2023-01-10T14:46:12.338Z,13.20
2023-01-10T14:51:26.535Z,13.10
2023-01-10T14:56:40.330Z,13.20
2023-01-10T15:01:42.985Z,13.10
2023-01-10T15:07:00.718Z,13.20
2023-01-10T15:12:13.572Z,13.20
2023-01-10T15:17:22.426Z,13.30
2023-01-10T15:22:32.750Z,13.30
2023-01-10T15:27:44.800Z,13.40
2023-01-10T15:32:53.123Z,13.40
2023-01-10T15:38:23.347Z,13.40
2023-01-10T15:43:31.243Z,13.50
2023-01-10T15:48:38.296Z,13.60
2023-01-10T15:54:04.888Z,13.60
2023-01-10T15:59:34.757Z,13.60
2023-01-10T16:04:39.204Z,13.60
2023-01-10T16:09:45.031Z,13.60
2023-01-10T16:14:50.617Z,13.60
2023-01-10T16:19:55.586Z,13.60
2023-01-10T16:25:29.680Z,13.60
2023-01-10T16:30:35.519Z,13.60
2023-01-10T16:35:37.801Z,13.60
2023-01-10T16:41:25.059Z,13.50
2023-01-10T16:46:27.783Z,13.40
2023-01-10T16:51:32.690Z,13.20
2023-01-10T16:56:35.235Z,13.00
2023-01-10T17:01:55.391Z,12.90
2023-01-10T17:07:00.267Z,12.90
2023-01-10T17:12:10.732Z,12.80
2023-01-10T17:17:15.762Z,12.80
2023-01-10T17:22:18.307Z,12.80
2023-01-10T17:27:20.544Z,12.80
2023-01-10T17:32:24.219Z,12.80
2023-01-10T17:37:27.723Z,12.70
2023-01-10T17:42:29.928Z,12.70
2023-01-10T17:47:36.045Z,12.70
2023-01-10T17:52:39.161Z,12.80
2023-01-10T17:57:41.541Z,12.80
2023-01-10T18:02:44.882Z,12.80
2023-01-10T18:07:47.269Z,12.80
2023-01-10T18:12:49.904Z,12.80
2023-01-10T18:17:54.755Z,12.70
2023-01-10T18:23:15.325Z,12.70
2023-01-10T18:28:35.162Z,12.70
2023-01-10T18:33:47.137Z,12.70
2023-01-10T18:38:51.816Z,12.70
2023-01-10T18:43:56.828Z,12.70
2023-01-10T18:48:59.254Z,12.70
2023-01-10T18:54:01.527Z,12.70
2023-01-10T18:59:03.719Z,12.80
2023-01-10T19:04:06.052Z,12.80
2023-01-10T19:09:08.193Z,12.80
2023-01-10T19:14:10.304Z,12.80
2023-01-10T19:19:15.602Z,12.80
2023-01-10T19:24:28.326Z,12.80
2023-01-10T19:29:31.381Z,12.80
2023-01-10T19:34:35.134Z,12.80
2023-01-10T19:39:38.710Z,12.80
2023-01-10T19:44:42.001Z,12.70
2023-01-10T19:49:44.935Z,12.80
2023-01-10T19:54:48.527Z,12.80
2023-01-10T19:59:52.886Z,12.80
2023-01-10T20:04:55.298Z,12.80
2023-01-10T20:09:58.288Z,12.80
2023-01-10T20:15:00.586Z,12.80
2023-01-10T20:20:03.018Z,12.80
2023-01-10T20:25:05.813Z,12.80
2023-01-10T20:30:14.203Z,12.80
2023-01-10T20:35:16.596Z,12.80
2023-01-10T20:40:21.138Z,12.90
2023-01-10T20:45:23.743Z,12.80
2023-01-10T20:50:26.824Z,12.80
2023-01-10T20:55:30.451Z,12.80
2023-01-10T21:00:34.347Z,12.80
2023-01-10T21:05:36.608Z,12.80
2023-01-10T21:10:42.612Z,12.70
2023-01-10T21:15:46.609Z,12.70
2023-01-10T21:20:49.049Z,12.70
2023-01-10T21:25:52.567Z,12.60
2023-01-10T21:30:54.798Z,12.50
2023-01-10T21:35:58.730Z,12.50
2023-01-10T21:41:12.929Z,12.50
2023-01-10T21:46:15.373Z,12.40
2023-01-10T21:51:17.896Z,12.40
2023-01-10T21:56:20.266Z,12.30
2023-01-10T22:01:22.683Z,12.30
2023-01-10T22:06:25.034Z,12.20
2023-01-10T22:11:27.274Z,12.20
2023-01-10T22:16:29.934Z,12.20
2023-01-10T22:21:32.297Z,12.20
2023-01-10T22:26:34.612Z,12.10
2023-01-10T22:31:36.895Z,12.00
2023-01-10T22:36:39.303Z,12.00
2023-01-10T22:41:43.055Z,11.90
2023-01-10T22:46:47.608Z,11.80
2023-01-10T22:51:51.772Z,11.70
2023-01-10T22:56:56.298Z,11.70
2023-01-10T23:01:59.956Z,11.60
2023-01-10T23:07:05.233Z,11.50
2023-01-10T23:12:25.051Z,11.40
2023-01-10T23:17:29.915Z,11.30
2023-01-10T23:22:42.555Z,11.20
2023-01-10T23:28:15.096Z,11.10
2023-01-10T23:33:20.230Z,11.00
2023-01-10T23:38:25.128Z,11.00
2023-01-10T23:43:34.671Z,11.00
2023-01-10T23:48:40.929Z,11.00
2023-01-10T23:53:46.191Z,11.00
2023-01-10T23:58:54.185Z,11.00
