createdAt,value
2023-04-24T00:00:51.935Z,69.87
2023-04-24T00:05:53.458Z,69.71
2023-04-24T00:10:54.925Z,69.90
2023-04-24T00:15:56.884Z,70.28
2023-04-24T00:20:59.573Z,70.88
2023-04-24T00:26:01.177Z,72.07
2023-04-24T00:31:03.004Z,72.22
2023-04-24T00:36:04.485Z,72.63
2023-04-24T00:41:05.969Z,72.13
2023-04-24T00:46:07.445Z,72.11
2023-04-24T00:51:08.868Z,72.03
2023-04-24T00:56:11.296Z,72.17
2023-04-24T01:01:12.997Z,71.49
2023-04-24T01:06:15.425Z,71.13
2023-04-24T01:11:17.248Z,70.92
2023-04-24T01:16:23.575Z,70.58
2023-04-24T01:21:29.400Z,70.61
2023-04-24T01:26:30.936Z,70.88
2023-04-24T01:31:33.233Z,71.26
2023-04-24T01:36:36.092Z,71.17
2023-04-24T01:41:38.938Z,71.48
2023-04-24T01:46:40.897Z,72.31
2023-04-24T01:51:42.435Z,72.21
2023-04-24T01:56:44.549Z,72.21
2023-04-24T02:01:46.131Z,72.59
2023-04-24T02:06:47.874Z,72.37
2023-04-24T02:11:49.264Z,72.45
2023-04-24T02:16:50.807Z,72.24
2023-04-24T02:21:52.945Z,72.31
2023-04-24T02:26:54.325Z,72.29
2023-04-24T02:31:56.059Z,72.44
2023-04-24T02:36:57.530Z,73.12
2023-04-24T02:41:59.522Z,73.52
2023-04-24T02:47:01.158Z,74.34
2023-04-24T02:52:02.569Z,74.71
2023-04-24T02:57:04.287Z,75.24
2023-04-24T03:02:06.966Z,75.38
2023-04-24T03:07:08.642Z,75.06
2023-04-24T03:12:10.344Z,75.06
2023-04-24T03:17:12.188Z,75.54
2023-04-24T03:22:13.806Z,75.51
2023-04-24T03:27:15.351Z,75.40
2023-04-24T03:32:16.938Z,75.34
2023-04-24T03:37:18.509Z,75.55
2023-04-24T03:42:20.247Z,75.39
2023-04-24T03:47:21.697Z,75.19
2023-04-24T03:52:24.112Z,75.34
2023-04-24T03:57:26.073Z,75.33
2023-04-24T04:02:27.728Z,75.68
2023-04-24T04:07:31.110Z,75.77
2023-04-24T04:12:33.171Z,75.89
2023-04-24T04:17:34.900Z,75.93
2023-04-24T04:22:38.895Z,75.82
2023-04-24T04:27:42.778Z,74.76
2023-04-24T04:32:45.274Z,74.27
2023-04-24T04:37:46.769Z,73.57
2023-04-24T04:42:49.041Z,73.34
2023-04-24T04:47:50.417Z,68.76
2023-04-24T04:52:52.451Z,68.24
2023-04-24T04:57:53.981Z,68.90
2023-04-24T05:03:01.045Z,66.96
2023-04-24T05:08:25.773Z,67.90
2023-04-24T05:13:39.271Z,67.26
2023-04-24T05:18:42.164Z,66.62
2023-04-24T05:23:43.766Z,66.82
2023-04-24T05:28:45.679Z,66.42
2023-04-24T05:33:47.102Z,64.40
2023-04-24T05:38:48.950Z,63.80
2023-04-24T05:43:50.863Z,63.17
2023-04-24T05:48:52.890Z,59.20
2023-04-24T05:53:55.041Z,55.99
2023-04-24T05:58:58.288Z,53.69
2023-04-24T06:04:00.118Z,55.03
2023-04-24T06:09:02.247Z,55.09
2023-04-24T06:14:03.654Z,54.94
2023-04-24T06:19:05.235Z,59.81
2023-04-24T06:24:07.915Z,56.02
2023-04-24T06:29:09.705Z,55.70
2023-04-24T06:34:11.575Z,56.50
2023-04-24T06:39:14.723Z,55.58
2023-04-24T06:44:16.441Z,55.47
2023-04-24T06:49:19.482Z,55.81
2023-04-24T06:54:21.594Z,56.57
2023-04-24T06:59:23.055Z,56.63
2023-04-24T07:04:26.645Z,57.45
2023-04-24T07:09:28.492Z,57.00
2023-04-24T07:14:30.198Z,57.54
2023-04-24T07:19:35.111Z,57.38
2023-04-24T07:24:36.951Z,57.27
2023-04-24T07:29:39.445Z,56.72
2023-04-24T07:34:41.431Z,56.40
2023-04-24T07:39:43.333Z,56.13
2023-04-24T07:44:44.994Z,56.14
2023-04-24T07:49:49.296Z,55.83
2023-04-24T07:54:51.274Z,55.45
2023-04-24T07:59:52.780Z,55.17
2023-04-24T08:05:00.250Z,54.14
2023-04-24T08:10:02.767Z,54.78
2023-04-24T08:15:04.899Z,54.82
2023-04-24T08:20:07.292Z,54.67
2023-04-24T08:25:09.514Z,54.42
2023-04-24T08:30:11.733Z,52.34
2023-04-24T08:35:13.416Z,52.19
2023-04-24T08:40:18.093Z,50.73
2023-04-24T08:45:20.077Z,50.08
2023-04-24T08:50:23.108Z,49.00
2023-04-24T08:55:26.363Z,50.40
2023-04-24T09:00:28.613Z,50.98
2023-04-24T09:05:31.000Z,51.74
2023-04-24T09:10:32.695Z,52.84
2023-04-24T09:15:35.797Z,54.18
2023-04-24T09:21:04.720Z,53.92
2023-04-24T09:26:06.351Z,54.47
2023-04-24T09:31:14.811Z,54.37
2023-04-24T09:36:18.457Z,54.57
2023-04-24T09:41:19.830Z,54.92
2023-04-24T09:46:23.018Z,55.67
2023-04-24T09:51:38.705Z,55.29
2023-04-24T09:56:45.157Z,55.40
2023-04-24T10:01:47.570Z,55.23
2023-04-24T10:06:50.846Z,55.64
2023-04-24T10:11:54.388Z,55.58
2023-04-24T10:16:59.747Z,55.24
2023-04-24T10:22:02.035Z,55.92
2023-04-24T10:27:04.709Z,57.41
2023-04-24T10:32:08.418Z,59.35
2023-04-24T10:37:09.979Z,60.57
2023-04-24T10:42:18.413Z,63.06
2023-04-24T10:47:19.814Z,65.10
2023-04-24T10:52:21.774Z,65.85
2023-04-24T10:57:31.737Z,66.68
2023-04-24T11:02:49.606Z,66.43
2023-04-24T11:08:14.366Z,64.98
2023-04-24T11:13:22.974Z,61.89
2023-04-24T11:18:24.738Z,60.53
2023-04-24T11:23:26.973Z,58.05
2023-04-24T11:28:29.476Z,57.26
2023-04-24T11:33:32.644Z,56.53
2023-04-24T11:38:34.136Z,49.83
2023-04-24T11:43:36.070Z,48.21
2023-04-24T11:48:41.090Z,46.55
2023-04-24T11:53:43.497Z,46.98
2023-04-24T11:58:45.665Z,47.43
2023-04-24T12:03:52.553Z,48.37
2023-04-24T12:09:01.778Z,51.31
2023-04-24T12:14:13.321Z,56.69
2023-04-24T12:19:23.351Z,62.37
2023-04-24T12:24:24.742Z,62.43
2023-04-24T12:29:26.498Z,66.29
2023-04-24T12:34:28.038Z,64.37
2023-04-24T12:39:29.445Z,61.68
2023-04-24T12:44:36.004Z,60.66
2023-04-24T12:49:37.426Z,57.68
2023-04-24T12:54:39.208Z,58.27
2023-04-24T12:59:42.839Z,57.50
2023-04-24T13:04:48.095Z,57.89
2023-04-24T13:09:53.778Z,57.68
2023-04-24T13:14:55.451Z,55.67
2023-04-24T13:19:56.858Z,53.71
2023-04-24T13:24:58.366Z,51.70
2023-04-24T13:30:00.900Z,50.87
2023-04-24T13:35:03.365Z,49.61
2023-04-24T13:40:06.962Z,50.35
2023-04-24T13:45:21.302Z,51.48
2023-04-24T13:50:27.215Z,53.81
2023-04-24T13:55:28.609Z,54.17
2023-04-24T14:00:30.096Z,53.49
2023-04-24T14:05:31.642Z,53.49
2023-04-24T14:10:33.139Z,53.51
2023-04-24T14:15:36.947Z,51.38
2023-04-24T14:20:38.649Z,50.74
2023-04-24T14:25:40.290Z,48.33
2023-04-24T14:30:41.957Z,48.65
2023-04-24T14:35:43.997Z,48.33
2023-04-24T14:41:05.592Z,47.60
2023-04-24T14:46:07.463Z,48.98
2023-04-24T14:51:08.930Z,50.04
2023-04-24T14:56:10.806Z,51.79
2023-04-24T15:01:12.302Z,49.91
2023-04-24T15:06:13.942Z,49.62
2023-04-24T15:11:15.603Z,49.52
2023-04-24T15:16:17.255Z,49.25
2023-04-24T15:21:18.760Z,50.71
2023-04-24T15:26:20.881Z,49.46
2023-04-24T15:31:24.055Z,47.71
2023-04-24T15:36:25.853Z,48.97
2023-04-24T15:41:27.377Z,47.66
2023-04-24T15:46:28.990Z,47.89
2023-04-24T15:51:31.991Z,48.01
2023-04-24T15:56:33.900Z,48.12
2023-04-24T16:01:35.710Z,48.22
2023-04-24T16:06:37.620Z,49.10
2023-04-24T16:11:39.804Z,48.86
2023-04-24T16:16:41.684Z,48.91
2023-04-24T16:21:43.424Z,49.40
2023-04-24T16:26:44.912Z,49.55
2023-04-24T16:31:46.444Z,49.05
2023-04-24T16:36:48.003Z,49.39
2023-04-24T16:41:49.796Z,49.42
2023-04-24T16:46:51.946Z,49.39
2023-04-24T16:51:53.529Z,47.69
2023-04-24T16:56:55.487Z,48.49
2023-04-24T17:01:57.493Z,48.67
2023-04-24T17:06:59.071Z,49.05
2023-04-24T17:12:02.274Z,48.19
2023-04-24T17:17:04.592Z,48.64
2023-04-24T17:22:06.639Z,48.89
2023-04-24T17:27:14.982Z,49.18
2023-04-24T17:32:17.199Z,49.18
2023-04-24T17:37:23.045Z,48.90
2023-04-24T17:42:24.701Z,49.71
2023-04-24T17:47:27.483Z,48.92
2023-04-24T17:52:29.149Z,49.46
2023-04-24T17:57:30.850Z,49.47
2023-04-24T18:02:32.539Z,50.15
2023-04-24T18:07:34.203Z,50.76
2023-04-24T18:12:35.796Z,49.64
2023-04-24T18:17:37.311Z,51.90
2023-04-24T18:22:39.101Z,53.98
2023-04-24T18:27:42.127Z,54.82
2023-04-24T18:32:43.763Z,55.20
2023-04-24T18:37:46.613Z,56.02
2023-04-24T18:42:48.740Z,57.06
2023-04-24T18:47:50.950Z,58.45
2023-04-24T18:52:52.587Z,58.35
2023-04-24T18:57:54.103Z,58.66
2023-04-24T19:02:58.201Z,59.19
2023-04-24T19:08:01.611Z,59.58
2023-04-24T19:13:03.720Z,59.61
2023-04-24T19:18:07.048Z,61.13
2023-04-24T19:23:09.111Z,63.40
2023-04-24T19:28:10.767Z,64.83
2023-04-24T19:33:13.134Z,66.40
2023-04-24T19:38:14.888Z,68.67
2023-04-24T19:43:16.336Z,70.49
2023-04-24T19:48:18.421Z,70.17
2023-04-24T19:53:19.982Z,71.96
2023-04-24T19:58:21.460Z,71.05
2023-04-24T20:03:32.795Z,69.78
2023-04-24T20:08:38.717Z,70.09
2023-04-24T20:13:40.429Z,70.07
2023-04-24T20:18:42.015Z,69.62
2023-04-24T20:23:43.642Z,70.07
2023-04-24T20:28:45.150Z,71.88
2023-04-24T20:33:46.728Z,70.07
2023-04-24T20:38:48.466Z,70.02
2023-04-24T20:43:50.351Z,69.98
2023-04-24T20:48:52.195Z,69.68
2023-04-24T20:53:53.886Z,69.29
2023-04-24T20:58:57.178Z,70.12
2023-04-24T21:04:00.347Z,70.13
2023-04-24T21:09:02.136Z,70.48
2023-04-24T21:14:03.739Z,69.73
2023-04-24T21:19:08.647Z,70.20
2023-04-24T21:24:10.401Z,71.12
2023-04-24T21:29:12.192Z,70.98
2023-04-24T21:34:13.756Z,71.52
2023-04-24T21:39:15.417Z,71.81
2023-04-24T21:44:16.909Z,72.57
2023-04-24T21:49:18.385Z,72.31
2023-04-24T21:54:20.743Z,72.33
2023-04-24T21:59:22.222Z,72.55
2023-04-24T22:04:23.866Z,72.91
2023-04-24T22:09:25.553Z,73.76
2023-04-24T22:14:27.131Z,73.72
2023-04-24T22:19:28.595Z,75.76
2023-04-24T22:24:30.823Z,75.85
2023-04-24T22:29:32.289Z,76.45
2023-04-24T22:34:33.905Z,74.94
2023-04-24T22:39:35.398Z,74.97
2023-04-24T22:44:37.141Z,76.78
2023-04-24T22:49:39.841Z,77.87
2023-04-24T22:54:41.952Z,78.57
2023-04-24T22:59:44.017Z,77.75
2023-04-24T23:04:45.587Z,77.98
2023-04-24T23:09:47.139Z,80.72
2023-04-24T23:14:48.533Z,78.85
2023-04-24T23:19:49.928Z,77.59
2023-04-24T23:24:51.433Z,76.41
2023-04-24T23:29:53.157Z,77.42
2023-04-24T23:34:54.773Z,77.78
2023-04-24T23:39:56.700Z,76.82
2023-04-24T23:44:58.080Z,76.76
2023-04-24T23:49:59.624Z,76.23
2023-04-24T23:55:02.524Z,76.68
