createdAt,value
2023-11-26T00:00:21.296Z,98848.44
2023-11-26T00:04:04.614Z,98847.70
2023-11-26T00:07:46.504Z,98859.17
2023-11-26T00:11:39.045Z,98856.75
2023-11-26T00:15:26.049Z,98859.83
2023-11-26T00:19:06.601Z,98872.52
2023-11-26T00:22:51.123Z,98868.13
2023-11-26T00:26:32.441Z,98873.31
2023-11-26T00:30:23.234Z,98869.10
2023-11-26T00:34:11.831Z,98871.17
2023-11-26T00:38:18.833Z,98884.26
2023-11-26T00:42:07.375Z,98869.77
2023-11-26T00:45:48.627Z,98868.11
2023-11-26T00:49:30.241Z,98869.73
2023-11-26T00:54:19.120Z,98870.13
2023-11-26T00:57:19.490Z,98853.77
2023-11-26T01:01:08.789Z,98846.75
2023-11-26T01:04:59.359Z,98834.27
2023-11-26T01:08:47.884Z,98831.11
2023-11-26T01:12:37.491Z,98824.45
2023-11-26T01:16:25.964Z,98808.30
2023-11-26T01:20:14.609Z,98805.66
2023-11-26T01:24:03.177Z,98808.39
2023-11-26T01:27:53.531Z,98820.58
2023-11-26T01:31:42.272Z,98826.59
2023-11-26T01:35:30.807Z,98827.56
2023-11-26T01:39:19.310Z,98823.55
2023-11-26T01:43:07.884Z,98821.27
2023-11-26T01:46:56.401Z,98820.51
2023-11-26T01:50:45.089Z,98819.67
2023-11-26T01:54:34.095Z,98810.33
2023-11-26T01:58:28.783Z,98804.34
2023-11-26T02:01:57.009Z,98806.84
2023-11-26T02:05:53.425Z,98803.92
2023-11-26T02:09:41.941Z,98788.89
2023-11-26T02:13:42.740Z,98780.03
2023-11-26T02:17:31.290Z,98775.69
2023-11-26T02:21:31.998Z,98770.67
2023-11-26T02:26:10.714Z,98765.46
2023-11-26T02:29:42.874Z,98751.38
2023-11-26T02:33:23.184Z,98741.09
2023-11-26T02:37:14.502Z,98727.88
2023-11-26T02:40:54.454Z,98733.17
2023-11-26T02:45:31.295Z,98731.23
2023-11-26T02:48:43.473Z,98727.41
2023-11-26T02:52:33.458Z,98721.05
2023-11-26T02:56:21.986Z,98717.53
2023-11-26T03:00:07.119Z,98704.49
2023-11-26T03:03:55.655Z,98695.92
2023-11-26T03:07:44.160Z,98689.06
2023-11-26T03:11:31.022Z,98681.16
2023-11-26T03:15:19.556Z,98687.44
2023-11-26T03:19:12.313Z,98696.80
2023-11-26T03:23:00.855Z,98693.48
2023-11-26T03:26:27.783Z,98704.91
2023-11-26T03:30:20.051Z,98707.65
2023-11-26T03:34:08.538Z,98710.75
2023-11-26T03:37:48.908Z,98700.39
2023-11-26T03:41:29.242Z,98697.09
2023-11-26T03:45:17.788Z,98684.06
2023-11-26T03:49:06.409Z,98692.11
2023-11-26T03:52:54.967Z,98703.63
2023-11-26T03:56:44.628Z,98700.52
2023-11-26T04:00:33.195Z,98709.95
2023-11-26T04:04:20.680Z,98727.86
2023-11-26T04:08:10.648Z,98736.42
2023-11-26T04:11:51.992Z,98745.72
2023-11-26T04:15:41.621Z,98730.52
2023-11-26T04:19:24.681Z,98722.64
2023-11-26T04:23:26.449Z,98720.52
2023-11-26T04:27:14.952Z,98727.78
2023-11-26T04:31:15.721Z,98719.52
2023-11-26T04:35:04.279Z,98713.18
2023-11-26T04:38:53.362Z,98717.14
2023-11-26T04:42:36.232Z,98717.57
2023-11-26T04:46:17.666Z,98706.48
2023-11-26T04:49:59.134Z,98707.73
2023-11-26T04:53:47.868Z,98715.16
2023-11-26T04:57:35.263Z,98711.72
2023-11-26T05:01:38.125Z,98711.98
2023-11-26T05:05:26.667Z,98708.02
2023-11-26T05:09:13.518Z,98709.64
2023-11-26T05:13:17.313Z,98713.39
2023-11-26T05:21:34.682Z,98715.21
2023-11-26T05:25:39.617Z,98703.22
2023-11-26T05:29:00.463Z,98712.99
2023-11-26T05:32:50.135Z,98714.27
2023-11-26T05:36:32.080Z,98718.58
2023-11-26T05:40:06.208Z,98721.16
2023-11-26T05:44:45.640Z,98722.10
2023-11-26T05:48:08.391Z,98717.80
2023-11-26T05:51:57.076Z,98717.78
2023-11-26T05:55:49.113Z,98714.86
2023-11-26T05:59:38.101Z,98708.20
2023-11-26T06:03:25.289Z,98704.80
2023-11-26T06:07:13.828Z,98708.86
2023-11-26T06:10:47.474Z,98706.13
2023-11-26T06:13:29.561Z,98706.19
2023-11-26T06:16:21.609Z,98702.52
2023-11-26T06:19:23.227Z,98705.55
2023-11-26T06:21:56.901Z,98712.71
2023-11-26T06:25:09.200Z,98708.70
2023-11-26T06:28:57.714Z,98716.13
2023-11-26T06:32:07.839Z,98715.86
2023-11-26T06:35:23.128Z,98712.63
2023-11-26T06:38:45.761Z,98709.70
2023-11-26T06:42:11.923Z,98705.41
2023-11-26T06:45:24.981Z,98705.66
2023-11-26T06:48:35.918Z,98702.23
2023-11-26T06:52:21.441Z,98698.84
2023-11-26T06:56:01.305Z,98696.00
2023-11-26T06:59:06.625Z,98695.13
2023-11-26T07:02:45.544Z,98691.02
2023-11-26T07:06:03.570Z,98686.54
2023-11-26T07:09:26.210Z,98678.57
2023-11-26T07:12:38.616Z,98675.69
2023-11-26T07:16:04.765Z,98672.46
2023-11-26T07:19:37.570Z,98663.11
2023-11-26T07:22:35.204Z,98665.42
2023-11-26T07:25:52.157Z,98660.43
2023-11-26T07:29:12.387Z,98655.70
2023-11-26T07:32:42.740Z,98652.70
2023-11-26T07:36:23.885Z,98655.20
2023-11-26T07:39:40.534Z,98651.25
2023-11-26T07:42:41.919Z,98642.37
2023-11-26T07:46:19.278Z,98635.98
2023-11-26T07:49:31.641Z,98630.48
2023-11-26T07:52:44.094Z,98630.26
2023-11-26T07:55:35.822Z,98631.34
2023-11-26T07:59:09.478Z,98630.52
2023-11-26T08:02:38.480Z,98636.14
2023-11-26T08:06:08.887Z,98640.75
2023-11-26T08:09:22.977Z,98629.70
2023-11-26T08:12:33.379Z,98629.44
2023-11-26T08:15:43.233Z,98623.37
2023-11-26T08:19:08.717Z,98623.61
2023-11-26T08:22:41.617Z,98623.82
2023-11-26T08:26:06.457Z,98620.29
2023-11-26T08:30:01.333Z,98619.38
2023-11-26T08:33:49.707Z,98611.13
2023-11-26T08:37:28.142Z,98610.55
2023-11-26T08:40:26.739Z,98603.27
2023-11-26T08:44:05.577Z,98602.28
2023-11-26T08:47:21.387Z,98606.23
2023-11-26T08:50:48.500Z,98602.02
2023-11-26T08:54:21.735Z,98596.70
2023-11-26T08:57:58.883Z,98592.95
2023-11-26T09:01:22.450Z,98583.02
2023-11-26T09:05:09.266Z,98573.67
2023-11-26T09:08:37.436Z,98559.41
2023-11-26T09:11:58.245Z,98544.86
2023-11-26T09:14:57.388Z,98533.16
2023-11-26T09:18:27.742Z,98525.27
2023-11-26T09:22:12.533Z,98514.05
2023-11-26T09:25:47.342Z,98508.34
2023-11-26T09:29:33.504Z,98504.28
2023-11-26T09:32:52.496Z,98498.42
2023-11-26T09:36:42.274Z,98496.22
2023-11-26T09:40:17.089Z,98488.80
2023-11-26T09:43:36.444Z,98476.83
2023-11-26T09:47:07.437Z,98460.42
2023-11-26T09:50:20.231Z,98453.65
2023-11-26T09:53:58.903Z,98452.52
2023-11-26T09:57:05.819Z,98436.54
2023-11-26T10:00:25.023Z,98426.46
2023-11-26T10:04:06.787Z,98417.41
2023-11-26T10:07:53.404Z,98410.50
2023-11-26T10:11:41.558Z,98401.56
2023-11-26T10:15:14.373Z,98389.10
2023-11-26T10:18:35.220Z,98391.52
2023-11-26T10:22:00.724Z,98383.09
2023-11-26T10:25:43.960Z,98376.50
2023-11-26T10:29:39.416Z,98372.56
2023-11-26T10:33:00.924Z,98365.20
2023-11-26T10:36:13.640Z,98371.86
2023-11-26T10:39:55.929Z,98370.20
2023-11-26T10:43:21.942Z,98370.14
2023-11-26T10:47:06.995Z,98372.27
2023-11-26T10:50:23.589Z,98374.17
2023-11-26T10:53:52.272Z,98384.45
2023-11-26T10:57:16.586Z,98393.58
2023-11-26T11:00:49.266Z,98391.42
2023-11-26T11:04:11.079Z,98392.13
2023-11-26T11:07:33.950Z,98397.81
2023-11-26T11:11:13.533Z,98403.31
2023-11-26T11:14:54.838Z,98392.45
2023-11-26T11:18:43.719Z,98389.11
2023-11-26T11:22:16.030Z,98388.35
2023-11-26T11:26:03.573Z,98381.63
2023-11-26T11:29:28.802Z,98384.48
2023-11-26T11:32:58.542Z,98386.92
2023-11-26T11:36:35.256Z,98387.98
2023-11-26T11:40:24.152Z,98379.47
2023-11-26T11:43:38.870Z,98359.33
2023-11-26T11:46:53.967Z,98331.91
2023-11-26T11:50:23.457Z,98307.23
2023-11-26T11:54:02.367Z,98313.96
2023-11-26T11:57:26.920Z,98341.02
2023-11-26T12:00:52.809Z,98332.19
2023-11-26T12:04:40.007Z,98322.67
2023-11-26T12:07:57.795Z,98316.41
2023-11-26T12:11:19.611Z,98312.20
2023-11-26T12:14:43.971Z,98308.11
2023-11-26T12:18:02.011Z,98306.55
2023-11-26T12:21:53.636Z,98320.60
2023-11-26T12:25:18.592Z,98331.27
2023-11-26T12:29:09.018Z,98340.52
2023-11-26T12:32:29.960Z,98341.17
2023-11-26T12:35:40.270Z,98314.85
2023-11-26T12:39:01.068Z,98310.63
2023-11-26T12:42:12.384Z,98316.16
2023-11-26T12:45:15.912Z,98326.23
2023-11-26T12:48:39.678Z,98325.86
2023-11-26T12:51:55.024Z,98324.41
2023-11-26T12:55:24.046Z,98335.63
2023-11-26T12:58:57.818Z,98363.17
2023-11-26T13:02:42.834Z,98380.80
2023-11-26T13:06:10.920Z,98382.56
2023-11-26T13:09:26.092Z,98382.02
2023-11-26T13:13:00.514Z,98376.70
2023-11-26T13:16:45.162Z,98388.36
2023-11-26T13:20:33.456Z,98380.52
2023-11-26T13:24:02.810Z,98353.91
2023-11-26T13:27:50.690Z,98337.63
2023-11-26T13:31:14.417Z,98354.59
2023-11-26T13:35:02.361Z,98341.49
2023-11-26T13:38:38.881Z,98326.71
2023-11-26T13:42:19.844Z,98315.06
2023-11-26T13:45:51.144Z,98316.41
2023-11-26T13:49:35.111Z,98300.77
2023-11-26T13:53:20.343Z,98270.80
2023-11-26T13:56:56.275Z,98248.91
2023-11-26T14:00:23.684Z,98236.15
2023-11-26T14:03:48.431Z,98217.85
2023-11-26T14:06:59.789Z,98215.84
2023-11-26T14:10:34.071Z,98200.74
2023-11-26T14:13:56.954Z,98181.14
2023-11-26T14:17:08.442Z,98170.34
2023-11-26T14:20:35.452Z,98181.10
2023-11-26T14:23:40.266Z,98213.02
2023-11-26T14:27:12.854Z,98243.09
2023-11-26T14:30:05.680Z,98246.16
2023-11-26T14:33:07.611Z,98247.08
2023-11-26T14:36:20.341Z,98249.21
2023-11-26T14:39:43.468Z,98231.08
2023-11-26T14:43:06.456Z,98192.13
2023-11-26T14:46:31.358Z,98147.71
2023-11-26T14:50:03.121Z,98154.79
2023-11-26T14:53:30.093Z,98190.42
2023-11-26T14:57:08.029Z,98189.89
2023-11-26T15:00:23.903Z,98174.52
2023-11-26T15:03:33.499Z,98166.83
2023-11-26T15:07:06.593Z,98175.90
2023-11-26T15:10:55.104Z,98178.02
2023-11-26T15:14:22.667Z,98174.77
2023-11-26T15:17:57.941Z,98188.98
2023-11-26T15:21:42.778Z,98171.41
2023-11-26T15:24:52.776Z,98150.80
2023-11-26T15:27:38.799Z,98163.50
2023-11-26T15:31:07.635Z,98176.36
2023-11-26T15:34:38.469Z,98182.73
2023-11-26T15:38:16.069Z,98182.14
2023-11-26T15:41:38.764Z,98158.04
2023-11-26T15:44:45.404Z,98157.11
2023-11-26T15:48:03.829Z,98160.84
2023-11-26T15:51:26.723Z,98182.56
2023-11-26T15:54:54.173Z,98185.09
2023-11-26T15:58:41.665Z,98186.73
2023-11-26T16:02:01.931Z,98187.80
2023-11-26T16:05:16.199Z,98176.48
2023-11-26T16:08:14.514Z,98166.55
2023-11-26T16:11:42.790Z,98174.17
2023-11-26T16:14:56.441Z,98172.23
2023-11-26T16:18:30.334Z,98170.30
2023-11-26T16:22:08.478Z,98155.98
2023-11-26T16:25:25.919Z,98150.27
2023-11-26T16:29:27.211Z,98134.27
2023-11-26T16:32:53.361Z,98140.80
2023-11-26T16:36:34.788Z,98133.05
2023-11-26T16:40:26.046Z,98109.83
2023-11-26T16:44:14.585Z,98086.85
2023-11-26T16:47:42.947Z,98089.98
2023-11-26T16:51:31.567Z,98096.19
2023-11-26T16:54:55.663Z,98101.12
2023-11-26T16:58:13.631Z,98104.67
2023-11-26T17:01:40.598Z,98099.52
2023-11-26T17:05:07.614Z,98075.19
2023-11-26T17:08:35.900Z,98063.84
2023-11-26T17:11:41.544Z,98067.20
2023-11-26T17:15:08.107Z,98089.13
2023-11-26T17:18:45.042Z,98109.92
2023-11-26T17:22:22.309Z,98120.94
2023-11-26T17:25:42.537Z,98128.15
2023-11-26T17:28:49.420Z,98136.30
2023-11-26T17:31:39.476Z,98119.30
2023-11-26T17:35:08.172Z,98097.73
2023-11-26T17:38:14.649Z,98059.46
2023-11-26T17:41:22.040Z,98044.27
2023-11-26T17:44:04.708Z,98037.40
2023-11-26T17:47:33.018Z,98023.17
2023-11-26T17:50:48.044Z,97999.23
2023-11-26T17:54:29.572Z,97995.86
2023-11-26T17:58:00.001Z,98012.52
2023-11-26T18:01:43.770Z,98021.30
2023-11-26T18:04:49.646Z,98007.88
2023-11-26T18:08:40.124Z,98011.23
2023-11-26T18:11:59.361Z,98013.46
2023-11-26T18:15:30.500Z,98015.23
2023-11-26T18:19:02.155Z,98010.93
2023-11-26T18:22:16.757Z,98009.69
2023-11-26T18:25:59.267Z,98034.64
2023-11-26T18:29:30.898Z,98034.36
2023-11-26T18:32:29.399Z,98023.67
2023-11-26T18:35:39.084Z,98022.35
2023-11-26T18:38:38.088Z,98024.74
2023-11-26T18:41:05.983Z,98020.45
2023-11-26T18:43:43.625Z,98020.66
2023-11-26T18:46:37.592Z,98015.58
2023-11-26T18:49:20.678Z,98009.84
2023-11-26T18:52:18.842Z,98001.00
2023-11-26T18:55:45.069Z,97982.31
2023-11-26T18:59:05.858Z,97977.86
2023-11-26T19:01:51.621Z,97969.96
2023-11-26T19:04:58.571Z,97968.73
2023-11-26T19:07:54.872Z,97969.33
2023-11-26T19:11:19.431Z,97973.77
2023-11-26T19:14:34.860Z,97970.48
2023-11-26T19:18:02.977Z,97972.37
2023-11-26T19:21:22.054Z,97969.52
2023-11-26T19:24:43.726Z,97951.93
2023-11-26T19:28:03.213Z,97964.36
2023-11-26T19:31:02.039Z,97983.39
2023-11-26T19:34:29.375Z,97994.23
2023-11-26T19:37:12.654Z,98001.38
2023-11-26T19:40:38.114Z,98000.71
2023-11-26T19:43:40.345Z,97998.77
2023-11-26T19:47:05.776Z,98001.39
2023-11-26T19:50:16.427Z,97995.15
2023-11-26T19:52:47.190Z,98000.69
2023-11-26T19:55:15.066Z,97996.60
2023-11-26T19:58:13.848Z,97982.89
2023-11-26T20:01:32.101Z,97974.98
2023-11-26T20:04:32.077Z,97976.27
2023-11-26T20:07:33.879Z,97987.70
2023-11-26T20:10:42.348Z,97969.19
2023-11-26T20:13:51.927Z,97974.31
2023-11-26T20:17:16.825Z,97976.79
2023-11-26T20:20:06.598Z,97982.46
2023-11-26T20:23:26.094Z,97991.08
2023-11-26T20:26:40.149Z,97981.66
2023-11-26T20:29:34.590Z,97975.55
2023-11-26T20:32:30.950Z,97972.64
2023-11-26T20:34:58.936Z,97965.05
2023-11-26T20:37:39.431Z,97965.11
2023-11-26T20:40:16.536Z,97959.09
2023-11-26T20:43:06.309Z,97958.75
2023-11-26T20:45:41.128Z,97969.42
2023-11-26T20:48:12.934Z,97979.59
2023-11-26T20:51:03.078Z,97981.30
2023-11-26T20:53:34.280Z,97981.17
2023-11-26T20:56:52.179Z,97981.08
2023-11-26T20:59:36.376Z,97979.10
2023-11-26T21:02:07.106Z,97976.54
2023-11-26T21:04:43.102Z,97983.87
2023-11-26T21:07:11.175Z,97981.44
2023-11-26T21:09:54.219Z,97983.42
2023-11-26T21:12:31.903Z,97990.18
2023-11-26T21:15:00.324Z,97992.17
2023-11-26T21:17:28.014Z,97991.63
2023-11-26T21:20:02.127Z,97994.07
2023-11-26T21:22:30.203Z,97980.98
2023-11-26T21:25:01.202Z,97973.55
2023-11-26T21:27:38.512Z,97976.48
2023-11-26T21:30:37.648Z,97983.63
2023-11-26T21:33:08.303Z,97973.35
2023-11-26T21:35:35.980Z,97971.29
2023-11-26T21:38:03.586Z,97966.10
2023-11-26T21:40:53.417Z,97967.73
2023-11-26T21:43:28.861Z,97964.34
2023-11-26T21:46:09.657Z,97969.62
2023-11-26T21:48:50.433Z,97967.87
2023-11-26T21:51:43.117Z,97969.98
2023-11-26T21:54:57.322Z,97969.17
2023-11-26T21:58:01.002Z,97969.16
2023-11-26T22:01:25.491Z,97961.48
2023-11-26T22:04:48.693Z,97956.23
2023-11-26T22:07:31.191Z,97946.37
2023-11-26T22:10:13.239Z,97940.42
2023-11-26T22:13:04.391Z,97941.34
2023-11-26T22:15:42.084Z,97946.50
2023-11-26T22:18:23.495Z,97934.15
2023-11-26T22:21:37.724Z,97932.86
2023-11-26T22:24:28.212Z,97936.71
2023-11-26T22:27:24.064Z,97945.06
2023-11-26T22:30:08.613Z,97939.57
2023-11-26T22:32:48.417Z,97924.71
2023-11-26T22:35:56.826Z,97922.14
2023-11-26T22:38:49.037Z,97929.05
2023-11-26T22:41:56.066Z,97920.17
2023-11-26T22:45:09.867Z,97920.30
2023-11-26T22:48:19.876Z,97913.54
2023-11-26T22:51:14.934Z,97902.39
2023-11-26T22:53:59.227Z,97881.58
2023-11-26T22:56:29.659Z,97880.09
2023-11-26T22:59:46.093Z,97878.04
2023-11-26T23:02:59.438Z,97870.79
2023-11-26T23:05:58.186Z,97860.86
2023-11-26T23:08:50.478Z,97860.25
2023-11-26T23:11:36.654Z,97854.14
2023-11-26T23:15:04.502Z,97847.04
2023-11-26T23:18:28.223Z,97852.02
2023-11-26T23:22:07.120Z,97853.02
2023-11-26T23:25:24.803Z,97851.80
2023-11-26T23:29:05.028Z,97855.80
2023-11-26T23:32:39.014Z,97845.34
2023-11-26T23:35:51.793Z,97856.38
2023-11-26T23:38:56.579Z,97849.11
2023-11-26T23:41:45.640Z,97854.70
2023-11-26T23:44:52.260Z,97847.37
2023-11-26T23:48:33.926Z,97848.98
2023-11-26T23:52:17.433Z,97852.93
2023-11-26T23:55:48.004Z,97847.01
2023-11-26T23:59:26.639Z,97846.86
