createdAt,value
2019-05-01T00:02:02.907Z,12.25
2019-05-01T00:04:47.262Z,11.38
2019-05-01T00:07:21.440Z,11.40
2019-05-01T00:09:48.756Z,10.80
2019-05-01T00:12:16.252Z,12.10
2019-05-01T00:14:43.949Z,11.45
2019-05-01T00:17:11.320Z,11.85
2019-05-01T00:19:38.575Z,11.78
2019-05-01T00:22:05.812Z,11.68
2019-05-01T00:24:33.107Z,12.95
2019-05-01T00:27:00.439Z,12.30
2019-05-01T00:29:27.743Z,11.93
2019-05-01T00:31:54.965Z,11.43
2019-05-01T00:34:22.275Z,12.47
2019-05-01T00:36:49.547Z,12.23
2019-05-01T00:39:18.292Z,11.38
2019-05-01T00:41:45.564Z,11.90
2019-05-01T00:44:12.798Z,12.13
2019-05-01T00:46:40.019Z,11.68
2019-05-01T00:49:07.281Z,11.35
2019-05-01T00:51:34.551Z,11.93
2019-05-01T00:54:01.840Z,12.50
2019-05-01T00:56:43.328Z,11.65
2019-05-01T00:59:30.126Z,11.85
2019-05-01T01:02:19.902Z,11.78
2019-05-01T01:04:47.131Z,11.53
2019-05-01T01:07:14.515Z,10.70
2019-05-01T01:09:41.750Z,11.15
2019-05-01T01:12:08.993Z,11.68
2019-05-01T01:14:36.416Z,11.48
2019-05-01T01:17:03.640Z,11.68
2019-05-01T01:19:30.958Z,11.38
2019-05-01T01:21:58.291Z,12.55
2019-05-01T01:24:25.648Z,11.45
2019-05-01T01:26:53.187Z,10.90
2019-05-01T01:29:20.619Z,11.00
2019-05-01T01:31:47.868Z,12.03
2019-05-01T01:34:15.113Z,12.35
2019-05-01T01:36:42.370Z,11.15
2019-05-01T01:39:09.633Z,11.85
2019-05-01T01:41:36.940Z,11.33
2019-05-01T01:44:36.943Z,11.55
2019-05-01T01:47:04.313Z,11.00
2019-05-01T01:49:31.924Z,11.15
2019-05-01T01:51:59.633Z,11.33
2019-05-01T01:54:27.380Z,11.63
2019-05-01T01:56:55.145Z,11.28
2019-05-01T01:59:23.381Z,12.10
2019-05-01T02:02:13.098Z,11.65
2019-05-01T02:05:05.879Z,10.53
2019-05-01T02:07:33.559Z,11.57
2019-05-01T02:10:01.003Z,11.75
2019-05-01T02:12:28.496Z,10.68
2019-05-01T02:14:55.739Z,11.10
2019-05-01T02:17:23.088Z,10.82
2019-05-01T02:19:50.341Z,10.45
2019-05-01T02:22:18.738Z,10.70
2019-05-01T02:24:45.983Z,10.98
2019-05-01T02:27:18.681Z,11.70
2019-05-01T02:29:50.611Z,10.75
2019-05-01T02:32:20.560Z,10.88
2019-05-01T02:34:48.950Z,10.68
2019-05-01T02:37:16.977Z,10.45
2019-05-01T02:39:46.318Z,11.30
2019-05-01T02:42:14.340Z,10.72
2019-05-01T02:44:48.411Z,11.48
2019-05-01T02:47:22.389Z,11.48
2019-05-01T02:49:57.242Z,11.00
2019-05-01T02:52:28.526Z,11.00
2019-05-01T02:54:59.588Z,10.60
2019-05-01T02:59:55.875Z,10.60
2019-05-01T03:02:25.997Z,11.35
2019-05-01T03:04:54.833Z,10.88
2019-05-01T03:07:24.803Z,11.33
2019-05-01T03:09:52.245Z,10.67
2019-05-01T03:12:22.609Z,10.35
2019-05-01T03:14:52.684Z,11.08
2019-05-01T03:17:37.982Z,10.93
2019-05-01T03:20:33.921Z,11.28
2019-05-01T03:23:17.954Z,10.13
2019-05-01T03:25:46.096Z,10.63
2019-05-01T03:28:13.669Z,10.32
2019-05-01T03:30:41.137Z,10.90
2019-05-01T03:33:08.435Z,11.00
2019-05-01T03:35:35.891Z,10.43
2019-05-01T03:38:03.306Z,10.03
2019-05-01T03:40:31.348Z,10.75
2019-05-01T03:42:59.940Z,10.50
2019-05-01T03:45:27.680Z,10.28
2019-05-01T03:47:55.486Z,10.15
2019-05-01T03:50:23.128Z,9.88
2019-05-01T03:52:50.589Z,10.15
2019-05-01T03:55:18.259Z,10.30
2019-05-01T03:57:45.919Z,10.80
2019-05-01T04:00:17.588Z,11.03
2019-05-01T04:02:51.101Z,10.85
2019-05-01T04:05:18.360Z,10.63
2019-05-01T04:07:46.305Z,11.00
2019-05-01T04:10:13.581Z,10.28
2019-05-01T04:12:41.318Z,10.72
2019-05-01T04:15:08.786Z,10.75
2019-05-01T04:17:44.525Z,11.12
2019-05-01T04:20:11.867Z,10.65
2019-05-01T04:22:39.263Z,10.43
2019-05-01T04:25:07.496Z,10.43
2019-05-01T04:27:37.220Z,9.70
2019-05-01T04:30:26.987Z,10.38
2019-05-01T04:32:57.280Z,10.55
2019-05-01T04:35:48.421Z,11.57
2019-05-01T04:38:16.139Z,10.72
2019-05-01T04:40:43.665Z,10.88
2019-05-01T04:43:11.013Z,10.10
2019-05-01T04:45:39.161Z,10.32
2019-05-01T04:48:06.989Z,11.40
2019-05-01T04:50:34.541Z,11.00
2019-05-01T04:53:01.808Z,11.28
2019-05-01T04:55:30.551Z,10.43
2019-05-01T04:57:57.777Z,10.38
2019-05-01T05:00:25.022Z,10.13
2019-05-01T05:03:05.102Z,10.43
2019-05-01T05:05:30.523Z,9.65
2019-05-01T05:07:57.803Z,10.60
2019-05-01T05:10:25.801Z,9.35
2019-05-01T05:13:08.375Z,10.45
2019-05-01T05:15:50.957Z,9.73
2019-05-01T05:18:18.546Z,10.23
2019-05-01T05:20:45.833Z,10.65
2019-05-01T05:23:13.307Z,10.10
2019-05-01T05:25:40.902Z,10.23
2019-05-01T05:28:09.015Z,10.43
2019-05-01T05:30:36.556Z,11.33
2019-05-01T05:33:17.676Z,11.48
2019-05-01T05:35:39.057Z,10.95
2019-05-01T05:40:43.958Z,11.33
2019-05-01T05:43:11.422Z,10.38
2019-05-01T05:45:39.211Z,10.48
2019-05-01T05:48:06.743Z,11.33
2019-05-01T05:50:43.692Z,10.85
2019-05-01T05:53:15.392Z,11.50
2019-05-01T05:55:48.167Z,10.55
2019-05-01T05:58:24.712Z,11.60
2019-05-01T06:01:21.284Z,11.57
2019-05-01T06:04:11.506Z,10.68
2019-05-01T06:06:47.368Z,11.67
2019-05-01T06:09:16.620Z,12.10
2019-05-01T06:12:05.027Z,12.53
2019-05-01T06:14:50.989Z,12.33
2019-05-01T06:17:36.403Z,12.10
2019-05-01T06:20:12.445Z,12.58
2019-05-01T06:22:58.892Z,12.37
2019-05-01T06:25:30.405Z,13.08
2019-05-01T06:27:57.773Z,14.18
2019-05-01T06:30:24.996Z,13.88
2019-05-01T06:32:52.707Z,13.53
2019-05-01T06:35:20.119Z,14.73
2019-05-01T06:38:11.429Z,14.15
2019-05-01T06:40:43.416Z,15.50
2019-05-01T06:43:43.685Z,16.37
2019-05-01T06:46:36.318Z,15.98
2019-05-01T06:49:15.291Z,16.60
2019-05-01T06:51:53.230Z,17.23
2019-05-01T06:54:18.334Z,19.15
2019-05-01T06:56:46.745Z,19.70
2019-05-01T06:59:15.240Z,19.62
2019-05-01T07:01:43.194Z,18.20
2019-05-01T07:04:10.563Z,18.23
2019-05-01T07:06:38.065Z,18.70
2019-05-01T07:09:06.906Z,19.92
2019-05-01T07:11:36.369Z,21.57
2019-05-01T07:14:03.767Z,20.27
2019-05-01T07:16:33.125Z,19.50
2019-05-01T07:19:05.748Z,20.70
2019-05-01T07:21:32.775Z,20.45
2019-05-01T07:24:00.227Z,20.55
2019-05-01T07:26:27.442Z,20.85
2019-05-01T07:28:57.541Z,21.60
2019-05-01T07:31:26.119Z,20.90
2019-05-01T07:33:54.113Z,20.37
2019-05-01T07:36:21.473Z,21.87
2019-05-01T07:38:49.065Z,21.33
2019-05-01T07:41:16.350Z,22.70
2019-05-01T07:44:02.347Z,21.95
2019-05-01T07:46:38.511Z,21.40
2019-05-01T07:49:06.259Z,22.10
2019-05-01T07:51:37.717Z,21.27
2019-05-01T07:54:03.994Z,23.67
2019-05-01T07:56:32.871Z,23.80
2019-05-01T07:59:00.346Z,23.70
2019-05-01T08:01:54.479Z,23.83
2019-05-01T08:04:35.274Z,23.42
2019-05-01T08:06:52.013Z,24.87
2019-05-01T08:09:17.693Z,23.70
2019-05-01T08:11:45.527Z,24.67
2019-05-01T08:14:16.688Z,26.07
2019-05-01T08:16:43.610Z,23.90
2019-05-01T08:19:27.962Z,24.50
2019-05-01T08:22:12.724Z,23.73
2019-05-01T08:24:40.002Z,24.35
2019-05-01T08:27:15.592Z,25.30
2019-05-01T08:30:17.372Z,25.30
2019-05-01T08:32:54.137Z,24.25
2019-05-01T08:35:22.743Z,22.85
2019-05-01T08:37:53.859Z,24.15
2019-05-01T08:40:20.568Z,23.18
2019-05-01T08:42:48.839Z,25.40
2019-05-01T08:45:40.741Z,24.25
2019-05-01T08:48:35.772Z,25.82
2019-05-01T08:51:01.558Z,24.47
2019-05-01T08:53:29.019Z,25.80
2019-05-01T08:55:56.379Z,26.12
2019-05-01T08:58:23.673Z,22.82
2019-05-01T09:00:50.941Z,22.25
2019-05-01T09:03:19.016Z,23.80
2019-05-01T09:05:47.393Z,23.60
2019-05-01T09:08:14.650Z,22.50
2019-05-01T09:10:41.917Z,22.55
2019-05-01T09:13:09.189Z,24.12
2019-05-01T09:15:36.598Z,25.02
2019-05-01T09:18:04.132Z,23.07
2019-05-01T09:20:32.654Z,21.85
2019-05-01T09:22:59.971Z,22.13
2019-05-01T09:25:46.758Z,22.15
2019-05-01T09:28:20.513Z,23.92
2019-05-01T09:30:53.095Z,23.20
2019-05-01T09:33:20.460Z,22.42
2019-05-01T09:35:47.724Z,21.70
2019-05-01T09:38:15.080Z,19.73
2019-05-01T09:40:42.357Z,19.17
2019-05-01T09:43:09.614Z,17.30
2019-05-01T09:45:36.881Z,18.25
2019-05-01T09:48:04.723Z,19.70
2019-05-01T09:50:33.962Z,17.73
2019-05-01T09:53:11.499Z,18.75
2019-05-01T09:55:46.572Z,18.75
2019-05-01T09:58:14.043Z,18.80
2019-05-01T10:00:41.449Z,18.87
2019-05-01T10:03:08.508Z,16.48
2019-05-01T10:05:38.085Z,17.02
2019-05-01T10:08:05.454Z,17.10
2019-05-01T10:10:32.927Z,16.87
2019-05-01T10:13:00.293Z,17.27
2019-05-01T10:15:27.537Z,14.18
2019-05-01T10:17:54.802Z,15.63
2019-05-01T10:20:22.094Z,14.20
2019-05-01T10:22:49.358Z,14.28
2019-05-01T10:25:16.506Z,16.32
2019-05-01T10:27:48.956Z,15.63
2019-05-01T10:30:36.219Z,13.22
2019-05-01T10:33:06.053Z,13.50
2019-05-01T10:38:25.569Z,12.80
2019-05-01T10:40:52.843Z,13.58
2019-05-01T10:43:20.146Z,11.38
2019-05-01T10:45:47.504Z,11.85
2019-05-01T10:48:14.754Z,9.85
2019-05-01T10:50:42.012Z,10.55
2019-05-01T10:53:09.298Z,7.83
2019-05-01T10:55:36.620Z,7.37
2019-05-01T10:58:04.076Z,7.83
2019-05-01T11:00:31.412Z,7.45
2019-05-01T11:02:58.708Z,9.38
2019-05-01T11:05:25.976Z,9.30
2019-05-01T11:07:53.251Z,10.88
2019-05-01T11:10:20.560Z,9.60
2019-05-01T11:12:47.804Z,8.53
2019-05-01T11:15:15.223Z,8.98
2019-05-01T11:17:42.475Z,9.45
2019-05-01T11:20:09.820Z,8.90
2019-05-01T11:22:37.142Z,9.53
2019-05-01T11:25:05.170Z,8.30
2019-05-01T11:27:32.428Z,9.48
2019-05-01T11:29:59.760Z,9.10
2019-05-01T11:32:46.606Z,9.45
2019-05-01T11:35:36.319Z,9.40
2019-05-01T11:38:28.787Z,9.13
2019-05-01T11:41:00.503Z,10.05
2019-05-01T11:43:27.744Z,9.23
2019-05-01T11:45:55.029Z,9.40
2019-05-01T11:48:25.011Z,9.43
2019-05-01T11:50:51.484Z,10.25
2019-05-01T11:53:18.742Z,9.75
2019-05-01T11:55:45.877Z,10.30
2019-05-01T11:58:13.127Z,9.48
2019-05-01T12:00:40.466Z,10.53
2019-05-01T12:03:07.852Z,10.40
2019-05-01T12:05:35.000Z,11.15
2019-05-01T12:08:02.181Z,11.10
2019-05-01T12:10:29.350Z,11.45
2019-05-01T12:12:57.174Z,11.10
2019-05-01T12:15:24.555Z,10.58
2019-05-01T12:17:51.819Z,10.50
2019-05-01T12:20:20.955Z,10.93
2019-05-01T12:22:51.201Z,10.80
2019-05-01T12:25:17.624Z,9.93
2019-05-01T12:27:44.909Z,10.82
2019-05-01T12:30:14.106Z,10.28
2019-05-01T12:32:41.480Z,9.13
2019-05-01T12:35:09.048Z,9.63
2019-05-01T12:37:41.675Z,9.78
2019-05-01T12:40:10.833Z,9.83
2019-05-01T12:42:38.220Z,9.63
2019-05-01T12:45:06.465Z,9.08
2019-05-01T12:47:39.098Z,8.98
2019-05-01T12:50:07.284Z,9.68
2019-05-01T12:52:52.995Z,9.85
2019-05-01T12:55:28.959Z,9.75
2019-05-01T12:57:56.523Z,8.63
2019-05-01T13:00:38.646Z,8.73
2019-05-01T13:03:05.987Z,9.50
2019-05-01T13:05:33.404Z,8.43
2019-05-01T13:08:00.983Z,8.10
2019-05-01T13:10:28.335Z,8.95
2019-05-01T13:12:55.585Z,8.83
2019-05-01T13:15:22.960Z,8.18
2019-05-01T13:17:50.303Z,8.55
2019-05-01T13:20:17.601Z,10.30
2019-05-01T13:22:44.836Z,9.28
2019-05-01T13:25:12.544Z,9.65
2019-05-01T13:27:51.984Z,8.38
2019-05-01T13:30:31.612Z,8.33
2019-05-01T13:32:58.948Z,8.30
2019-05-01T13:35:26.198Z,8.40
2019-05-01T13:37:53.471Z,8.90
2019-05-01T13:40:20.920Z,8.43
2019-05-01T13:42:48.432Z,9.28
2019-05-01T13:45:17.356Z,8.90
2019-05-01T13:47:44.668Z,9.23
2019-05-01T13:50:12.572Z,8.58
2019-05-01T13:52:39.812Z,8.75
2019-05-01T13:55:07.914Z,9.63
2019-05-01T13:57:35.004Z,8.93
2019-05-01T14:00:02.516Z,8.48
2019-05-01T14:02:29.797Z,8.05
2019-05-01T14:04:57.397Z,7.80
2019-05-01T14:07:24.835Z,8.55
2019-05-01T14:09:52.243Z,8.40
2019-05-01T14:12:19.523Z,7.80
2019-05-01T14:14:46.834Z,7.50
2019-05-01T14:17:14.140Z,8.43
2019-05-01T14:19:44.100Z,8.40
2019-05-01T14:22:24.511Z,8.20
2019-05-01T14:24:54.968Z,8.08
2019-05-01T14:27:22.244Z,8.55
2019-05-01T14:29:49.527Z,9.18
2019-05-01T14:32:17.073Z,8.48
2019-05-01T14:34:44.311Z,8.20
2019-05-01T14:37:11.708Z,8.40
2019-05-01T14:39:38.983Z,8.45
2019-05-01T14:42:06.240Z,8.13
2019-05-01T14:44:37.079Z,7.80
2019-05-01T14:47:02.760Z,8.55
2019-05-01T14:49:30.078Z,8.05
2019-05-01T14:51:57.359Z,8.05
2019-05-01T14:54:24.745Z,8.30
2019-05-01T14:56:52.001Z,8.43
2019-05-01T14:59:19.441Z,7.62
2019-05-01T15:01:47.345Z,8.10
2019-05-01T15:04:15.045Z,7.58
2019-05-01T15:06:42.320Z,7.78
2019-05-01T15:09:09.612Z,7.95
2019-05-01T15:11:37.855Z,8.38
2019-05-01T15:14:36.849Z,8.05
2019-05-01T15:17:22.171Z,8.15
2019-05-01T15:19:54.840Z,8.60
2019-05-01T15:22:22.208Z,7.58
2019-05-01T15:24:49.497Z,7.92
2019-05-01T15:27:16.799Z,8.03
2019-05-01T15:29:44.036Z,7.65
2019-05-01T15:32:11.658Z,7.40
2019-05-01T15:34:38.928Z,7.28
2019-05-01T15:37:06.256Z,7.05
2019-05-01T15:39:47.971Z,7.22
2019-05-01T15:42:25.574Z,7.08
2019-05-01T15:44:52.826Z,7.10
2019-05-01T15:47:20.116Z,6.75
2019-05-01T15:49:47.444Z,6.55
2019-05-01T15:52:15.104Z,6.62
2019-05-01T15:54:42.236Z,6.90
2019-05-01T15:57:09.466Z,6.65
2019-05-01T15:59:36.783Z,6.78
2019-05-01T16:02:04.070Z,6.75
2019-05-01T16:04:31.366Z,7.10
2019-05-01T16:06:58.657Z,6.47
2019-05-01T16:09:26.188Z,7.30
2019-05-01T16:12:12.922Z,6.50
2019-05-01T16:14:43.638Z,5.90
2019-05-01T16:19:37.936Z,8.73
2019-05-01T16:22:05.162Z,7.30
2019-05-01T16:24:32.295Z,6.87
2019-05-01T16:26:59.663Z,7.17
2019-05-01T16:29:26.928Z,6.85
2019-05-01T16:31:54.277Z,7.08
2019-05-01T16:34:21.598Z,6.85
2019-05-01T16:36:48.864Z,7.42
2019-05-01T16:39:50.870Z,7.03
2019-05-01T16:42:30.245Z,7.10
2019-05-01T16:44:57.528Z,6.80
2019-05-01T16:47:24.772Z,6.78
2019-05-01T16:49:52.085Z,7.22
2019-05-01T16:52:22.118Z,6.60
2019-05-01T16:54:58.986Z,6.87
2019-05-01T16:57:18.535Z,6.80
2019-05-01T16:59:45.960Z,6.80
2019-05-01T17:02:35.471Z,6.15
2019-05-01T17:05:24.450Z,6.60
2019-05-01T17:08:14.236Z,6.65
2019-05-01T17:10:44.272Z,6.00
2019-05-01T17:13:11.611Z,5.75
2019-05-01T17:15:42.651Z,5.53
2019-05-01T17:18:10.112Z,6.10
2019-05-01T17:20:37.452Z,6.03
2019-05-01T17:23:05.693Z,5.83
2019-05-01T17:25:33.128Z,5.45
2019-05-01T17:28:02.755Z,6.28
2019-05-01T17:30:59.203Z,6.05
2019-05-01T17:33:26.711Z,5.70
2019-05-01T17:35:54.039Z,5.95
2019-05-01T17:38:21.363Z,5.60
2019-05-01T17:40:52.168Z,5.33
2019-05-01T17:43:19.416Z,5.60
2019-05-01T17:45:46.712Z,6.17
2019-05-01T17:48:14.002Z,5.62
2019-05-01T17:50:41.294Z,5.85
2019-05-01T17:53:08.707Z,6.40
2019-05-01T17:55:35.859Z,6.03
2019-05-01T17:58:03.258Z,7.10
2019-05-01T18:01:05.059Z,7.45
2019-05-01T18:03:57.676Z,6.35
2019-05-01T18:06:27.548Z,6.55
2019-05-01T18:09:02.956Z,5.95
2019-05-01T18:11:24.130Z,6.10
2019-05-01T18:13:51.323Z,6.45
2019-05-01T18:16:18.616Z,5.75
2019-05-01T18:18:45.916Z,6.05
2019-05-01T18:21:13.175Z,6.22
2019-05-01T18:24:09.541Z,5.90
2019-05-01T18:26:54.151Z,5.90
2019-05-01T18:29:35.523Z,6.03
2019-05-01T18:32:02.961Z,6.50
2019-05-01T18:34:33.717Z,6.03
2019-05-01T18:37:10.333Z,6.50
2019-05-01T18:39:38.823Z,6.50
2019-05-01T18:42:08.919Z,5.80
2019-05-01T18:44:36.219Z,5.80
2019-05-01T18:47:03.812Z,5.95
2019-05-01T18:49:31.207Z,5.50
2019-05-01T18:51:58.779Z,5.40
2019-05-01T18:54:30.475Z,5.92
2019-05-01T18:56:55.585Z,5.60
2019-05-01T18:59:22.991Z,5.70
2019-05-01T19:01:50.371Z,6.97
2019-05-01T19:04:18.560Z,7.03
2019-05-01T19:06:46.968Z,6.72
2019-05-01T19:09:15.423Z,7.70
2019-05-01T19:11:42.858Z,6.95
2019-05-01T19:14:10.560Z,6.70
2019-05-01T19:16:40.095Z,5.67
2019-05-01T19:19:07.220Z,6.67
2019-05-01T19:21:35.007Z,5.95
2019-05-01T19:24:04.401Z,5.47
2019-05-01T19:26:32.013Z,6.87
2019-05-01T19:28:59.810Z,6.45
2019-05-01T19:31:27.225Z,6.87
2019-05-01T19:33:54.606Z,8.45
2019-05-01T19:36:21.949Z,8.95
2019-05-01T19:38:49.331Z,8.18
2019-05-01T19:41:16.764Z,8.73
2019-05-01T19:43:44.223Z,7.62
2019-05-01T19:46:11.632Z,7.08
2019-05-01T19:48:39.092Z,11.22
2019-05-01T19:51:06.584Z,8.25
2019-05-01T19:53:33.947Z,7.12
2019-05-01T19:56:01.233Z,8.20
2019-05-01T19:58:28.720Z,8.78
2019-05-01T20:00:59.396Z,9.13
2019-05-01T20:03:30.560Z,9.73
2019-05-01T20:05:59.520Z,10.88
2019-05-01T20:08:25.749Z,8.78
2019-05-01T20:10:53.435Z,9.18
2019-05-01T20:13:20.806Z,9.48
2019-05-01T20:15:48.117Z,10.53
2019-05-01T20:18:15.405Z,9.73
2019-05-01T20:20:42.801Z,9.18
2019-05-01T20:23:10.136Z,10.13
2019-05-01T20:25:37.577Z,9.38
2019-05-01T20:28:04.862Z,9.58
2019-05-01T20:30:32.172Z,10.43
2019-05-01T20:33:02.176Z,9.65
2019-05-01T20:35:30.210Z,10.72
2019-05-01T20:37:57.863Z,11.35
2019-05-01T20:40:25.225Z,9.20
2019-05-01T20:42:52.801Z,9.55
2019-05-01T20:45:21.150Z,9.78
2019-05-01T20:47:48.565Z,9.30
2019-05-01T20:50:16.016Z,8.98
2019-05-01T20:52:43.452Z,14.70
2019-05-01T20:55:11.179Z,12.03
2019-05-01T20:57:40.894Z,10.85
2019-05-01T21:00:11.249Z,10.98
2019-05-01T21:02:38.982Z,12.78
2019-05-01T21:05:29.578Z,13.15
2019-05-01T21:08:05.066Z,10.55
2019-05-01T21:10:50.300Z,10.32
2019-05-01T21:13:10.680Z,10.50
2019-05-01T21:15:37.975Z,9.70
2019-05-01T21:18:05.271Z,8.68
2019-05-01T21:20:33.885Z,8.50
2019-05-01T21:23:05.724Z,8.75
2019-05-01T21:25:30.480Z,8.38
2019-05-01T21:27:57.804Z,8.05
2019-05-01T21:30:25.080Z,8.53
2019-05-01T21:32:54.112Z,7.65
2019-05-01T21:35:21.521Z,8.33
2019-05-01T21:37:48.888Z,6.90
2019-05-01T21:40:16.194Z,7.80
2019-05-01T21:42:47.285Z,8.93
2019-05-01T21:45:12.860Z,7.95
2019-05-01T21:47:40.373Z,8.43
2019-05-01T21:50:07.641Z,8.85
2019-05-01T21:52:34.931Z,9.05
2019-05-01T21:55:02.219Z,9.13
2019-05-01T21:57:32.279Z,9.15
2019-05-01T21:59:58.718Z,8.88
2019-05-01T22:02:25.995Z,8.95
2019-05-01T22:04:53.276Z,8.95
2019-05-01T22:07:23.827Z,8.05
2019-05-01T22:09:50.430Z,8.30
2019-05-01T22:12:18.971Z,9.53
2019-05-01T22:14:53.184Z,9.43
2019-05-01T22:17:32.163Z,8.50
2019-05-01T22:20:00.253Z,8.98
2019-05-01T22:22:58.900Z,9.70
2019-05-01T22:25:30.665Z,10.08
2019-05-01T22:28:06.964Z,9.33
2019-05-01T22:30:42.181Z,9.18
2019-05-01T22:33:07.378Z,9.05
2019-05-01T22:35:40.793Z,8.58
2019-05-01T22:38:08.082Z,8.83
2019-05-01T22:40:45.480Z,9.63
2019-05-01T22:43:12.823Z,8.70
2019-05-01T22:45:40.196Z,8.68
2019-05-01T22:48:07.468Z,7.78
2019-05-01T22:50:34.740Z,7.83
2019-05-01T22:53:02.020Z,7.70
2019-05-01T22:55:29.280Z,7.65
2019-05-01T22:57:56.527Z,8.03
2019-05-01T23:00:38.380Z,8.10
2019-05-01T23:03:08.020Z,8.43
2019-05-01T23:05:35.539Z,8.20
2019-05-01T23:08:02.840Z,8.43
2019-05-01T23:10:31.076Z,8.55
2019-05-01T23:12:58.417Z,8.78
2019-05-01T23:15:27.212Z,7.97
2019-05-01T23:17:54.608Z,8.38
2019-05-01T23:20:22.488Z,8.63
2019-05-01T23:22:49.732Z,8.43
2019-05-01T23:25:16.989Z,9.08
2019-05-01T23:27:44.235Z,9.30
2019-05-01T23:30:14.913Z,8.63
2019-05-01T23:32:42.163Z,8.43
2019-05-01T23:35:09.476Z,8.80
2019-05-01T23:37:36.756Z,8.78
2019-05-01T23:40:05.404Z,8.28
2019-05-01T23:42:32.663Z,8.70
2019-05-01T23:45:00.084Z,8.98
2019-05-01T23:47:27.358Z,8.95
2019-05-01T23:49:54.798Z,9.53
2019-05-01T23:52:22.054Z,8.53
2019-05-01T23:54:49.880Z,10.15
2019-05-01T23:57:18.836Z,9.13
2019-05-01T23:59:46.490Z,8.73
