createdAt,value
2022-11-20T00:01:52.971Z,78.80
2022-11-20T00:04:29.123Z,79.23
2022-11-20T00:07:00.924Z,79.83
2022-11-20T00:09:35.775Z,81.38
2022-11-20T00:12:10.297Z,80.52
2022-11-20T00:14:43.083Z,79.70
2022-11-20T00:17:10.500Z,80.02
2022-11-20T00:19:39.580Z,80.31
2022-11-20T00:22:06.387Z,79.92
2022-11-20T00:24:42.981Z,79.43
2022-11-20T00:27:11.910Z,80.46
2022-11-20T00:29:44.221Z,79.60
2022-11-20T00:32:11.058Z,78.74
2022-11-20T00:34:37.666Z,77.95
2022-11-20T00:37:07.458Z,77.38
2022-11-20T00:39:34.267Z,77.97
2022-11-20T00:42:09.391Z,77.37
2022-11-20T00:44:40.082Z,77.66
2022-11-20T00:47:08.455Z,77.88
2022-11-20T00:49:48.732Z,77.51
2022-11-20T00:52:15.432Z,78.16
2022-11-20T00:54:42.040Z,78.42
2022-11-20T00:57:11.343Z,78.33
2022-11-20T00:59:38.006Z,77.00
2022-11-20T01:02:04.546Z,76.84
2022-11-20T01:04:35.164Z,77.00
2022-11-20T01:07:03.606Z,78.72
2022-11-20T01:09:30.314Z,78.71
2022-11-20T01:11:57.284Z,77.52
2022-11-20T01:14:23.914Z,79.03
2022-11-20T01:16:51.972Z,79.25
2022-11-20T01:19:22.372Z,78.05
2022-11-20T01:21:53.819Z,78.70
2022-11-20T01:24:22.571Z,78.00
2022-11-20T01:26:51.394Z,78.63
2022-11-20T01:29:24.743Z,78.40
2022-11-20T01:31:53.399Z,79.36
2022-11-20T01:34:21.656Z,78.48
2022-11-20T01:36:51.791Z,79.00
2022-11-20T01:39:24.562Z,78.02
2022-11-20T01:42:18.647Z,77.82
2022-11-20T01:45:01.502Z,77.64
2022-11-20T01:47:54.221Z,78.07
2022-11-20T01:50:31.288Z,77.99
2022-11-20T01:53:20.130Z,77.87
2022-11-20T01:55:51.557Z,79.02
2022-11-20T01:58:26.019Z,78.79
2022-11-20T02:00:53.792Z,78.19
2022-11-20T02:03:21.642Z,78.57
2022-11-20T02:06:20.437Z,76.68
2022-11-20T02:08:46.987Z,77.43
2022-11-20T02:11:19.300Z,76.52
2022-11-20T02:13:47.120Z,77.61
2022-11-20T02:16:15.880Z,77.35
2022-11-20T02:18:46.165Z,79.30
2022-11-20T02:21:19.953Z,76.49
2022-11-20T02:24:16.410Z,76.79
2022-11-20T02:27:02.372Z,76.53
2022-11-20T02:29:38.480Z,75.38
2022-11-20T02:32:05.458Z,76.50
2022-11-20T02:34:32.428Z,78.28
2022-11-20T02:37:00.601Z,79.10
2022-11-20T02:39:29.390Z,79.36
2022-11-20T02:41:57.608Z,77.36
2022-11-20T02:44:24.296Z,78.35
2022-11-20T02:46:55.232Z,77.56
2022-11-20T02:49:24.182Z,77.88
2022-11-20T02:51:52.540Z,78.33
2022-11-20T02:54:19.255Z,78.21
2022-11-20T02:56:48.912Z,78.26
2022-11-20T02:59:21.298Z,78.08
2022-11-20T03:01:48.117Z,77.79
2022-11-20T03:04:17.952Z,78.22
2022-11-20T03:06:44.681Z,78.66
2022-11-20T03:09:11.299Z,78.29
2022-11-20T03:11:37.903Z,78.66
2022-11-20T03:14:05.397Z,78.48
2022-11-20T03:16:33.229Z,78.75
2022-11-20T03:19:00.433Z,78.11
2022-11-20T03:21:27.126Z,78.32
2022-11-20T03:23:55.107Z,79.17
2022-11-20T03:26:31.374Z,79.32
2022-11-20T03:29:00.682Z,79.60
2022-11-20T03:31:42.130Z,78.97
2022-11-20T03:34:17.574Z,77.56
2022-11-20T03:36:45.356Z,77.22
2022-11-20T03:39:12.148Z,75.95
2022-11-20T03:41:44.454Z,76.44
2022-11-20T03:47:00.255Z,77.53
2022-11-20T03:49:30.642Z,76.22
2022-11-20T03:51:58.390Z,76.15
2022-11-20T03:54:32.907Z,76.37
2022-11-20T03:56:59.521Z,76.03
2022-11-20T03:59:26.250Z,76.96
2022-11-20T04:01:52.818Z,76.43
2022-11-20T04:04:19.715Z,76.16
2022-11-20T04:06:47.033Z,76.63
2022-11-20T04:09:16.768Z,77.45
2022-11-20T04:11:43.343Z,77.63
2022-11-20T04:14:17.226Z,77.42
2022-11-20T04:16:44.409Z,77.39
2022-11-20T04:19:19.038Z,78.27
2022-11-20T04:21:46.702Z,77.60
2022-11-20T04:24:15.672Z,77.52
2022-11-20T04:26:51.110Z,77.05
2022-11-20T04:29:17.864Z,77.23
2022-11-20T04:31:47.697Z,77.64
2022-11-20T04:34:14.400Z,76.58
2022-11-20T04:36:43.821Z,77.94
2022-11-20T04:39:16.713Z,77.51
2022-11-20T04:41:43.744Z,76.49
2022-11-20T04:44:12.657Z,77.43
2022-11-20T04:46:48.829Z,76.42
2022-11-20T04:49:18.562Z,76.81
2022-11-20T04:51:45.324Z,76.69
2022-11-20T04:54:15.307Z,75.49
2022-11-20T04:56:48.920Z,75.81
2022-11-20T04:59:27.913Z,76.37
2022-11-20T05:02:08.228Z,76.34
2022-11-20T05:04:38.773Z,76.22
2022-11-20T05:07:22.962Z,77.27
2022-11-20T05:10:04.420Z,77.18
2022-11-20T05:12:36.288Z,78.03
2022-11-20T05:15:04.959Z,78.58
2022-11-20T05:17:38.781Z,78.76
2022-11-20T05:20:18.477Z,79.16
2022-11-20T05:22:59.138Z,79.13
2022-11-20T05:25:26.570Z,79.22
2022-11-20T05:28:12.221Z,79.67
2022-11-20T05:30:52.885Z,79.71
2022-11-20T05:33:25.601Z,80.69
2022-11-20T05:36:07.914Z,78.67
2022-11-20T05:38:58.054Z,78.43
2022-11-20T05:41:38.407Z,78.29
2022-11-20T05:44:25.871Z,77.83
2022-11-20T05:46:57.565Z,77.51
2022-11-20T05:49:39.894Z,76.55
2022-11-20T05:52:18.036Z,76.80
2022-11-20T05:54:57.986Z,77.31
2022-11-20T05:57:28.497Z,77.20
2022-11-20T06:00:10.789Z,77.32
2022-11-20T06:02:39.762Z,78.15
2022-11-20T06:05:14.142Z,76.89
2022-11-20T06:07:41.241Z,77.22
2022-11-20T06:10:08.654Z,77.32
2022-11-20T06:12:43.892Z,78.37
2022-11-20T06:15:25.568Z,78.42
2022-11-20T06:18:10.009Z,78.20
2022-11-20T06:20:42.211Z,79.25
2022-11-20T06:23:26.933Z,78.73
2022-11-20T06:26:03.791Z,78.96
2022-11-20T06:28:39.109Z,79.07
2022-11-20T06:31:47.507Z,78.45
2022-11-20T06:34:15.841Z,78.85
2022-11-20T06:57:56.080Z,76.97
2022-11-20T07:00:22.691Z,75.99
2022-11-20T07:02:49.323Z,77.24
2022-11-20T07:05:22.802Z,76.80
2022-11-20T07:07:51.321Z,77.57
2022-11-20T07:10:29.239Z,76.71
2022-11-20T07:12:57.900Z,76.67
2022-11-20T07:15:30.933Z,75.63
2022-11-20T07:18:01.773Z,74.51
2022-11-20T07:20:31.317Z,75.36
2022-11-20T07:22:59.579Z,75.07
2022-11-20T07:25:35.530Z,75.28
2022-11-20T07:28:06.100Z,73.90
2022-11-20T07:30:35.139Z,73.66
2022-11-20T07:33:01.842Z,74.27
2022-11-20T07:35:34.989Z,75.73
2022-11-20T07:38:02.875Z,76.07
2022-11-20T07:40:29.587Z,74.81
2022-11-20T07:42:57.159Z,75.98
2022-11-20T07:45:37.012Z,74.94
2022-11-20T07:48:10.888Z,74.73
2022-11-20T07:50:37.658Z,74.86
2022-11-20T07:53:08.904Z,75.35
2022-11-20T07:55:38.663Z,75.88
2022-11-20T07:58:05.487Z,75.79
2022-11-20T08:00:32.114Z,73.42
2022-11-20T08:02:58.725Z,73.63
2022-11-20T08:05:25.259Z,74.40
2022-11-20T08:07:54.356Z,74.56
2022-11-20T08:10:20.986Z,75.20
2022-11-20T08:13:08.011Z,73.64
2022-11-20T08:15:38.508Z,73.32
2022-11-20T08:20:56.717Z,72.16
2022-11-20T08:23:26.398Z,71.77
2022-11-20T08:25:53.075Z,71.94
2022-11-20T08:28:21.806Z,72.21
2022-11-20T08:30:49.242Z,70.24
2022-11-20T08:33:16.161Z,72.37
2022-11-20T08:35:45.111Z,70.67
2022-11-20T08:38:13.716Z,69.96
2022-11-20T08:41:03.383Z,71.29
2022-11-20T08:43:30.144Z,71.58
2022-11-20T08:46:01.595Z,72.05
2022-11-20T08:48:38.799Z,71.98
2022-11-20T08:51:08.549Z,71.00
2022-11-20T08:53:38.157Z,69.95
2022-11-20T08:56:16.813Z,70.49
2022-11-20T08:59:15.418Z,69.67
2022-11-20T09:01:30.711Z,69.58
2022-11-20T09:04:00.669Z,70.33
2022-11-20T09:06:39.287Z,70.61
2022-11-20T09:09:13.031Z,70.06
2022-11-20T09:11:39.957Z,69.55
2022-11-20T09:14:07.240Z,69.42
2022-11-20T09:16:48.012Z,68.52
2022-11-20T09:22:04.939Z,68.14
2022-11-20T09:24:35.600Z,67.51
2022-11-20T09:27:08.701Z,68.20
2022-11-20T09:29:38.131Z,68.70
2022-11-20T09:32:11.985Z,67.35
2022-11-20T09:34:51.319Z,67.99
2022-11-20T09:37:20.848Z,68.09
2022-11-20T09:39:47.560Z,67.67
2022-11-20T09:42:18.807Z,67.37
2022-11-20T09:45:10.479Z,67.28
2022-11-20T09:47:47.343Z,66.61
2022-11-20T09:50:49.342Z,66.98
2022-11-20T09:53:47.008Z,67.45
2022-11-20T09:56:22.916Z,67.03
2022-11-20T09:58:58.839Z,66.18
2022-11-20T10:01:39.316Z,66.31
2022-11-20T10:04:17.890Z,66.73
2022-11-20T10:07:33.600Z,65.83
2022-11-20T10:10:03.869Z,66.34
2022-11-20T10:12:52.095Z,66.38
2022-11-20T10:15:25.877Z,67.29
2022-11-20T10:18:31.463Z,67.18
2022-11-20T10:21:26.643Z,66.34
2022-11-20T10:24:15.022Z,67.93
2022-11-20T10:27:08.611Z,67.42
2022-11-20T10:29:42.568Z,65.95
2022-11-20T10:32:23.584Z,67.81
2022-11-20T10:35:12.411Z,67.07
2022-11-20T10:37:45.606Z,67.57
2022-11-20T10:40:38.114Z,67.29
2022-11-20T10:43:42.423Z,67.62
2022-11-20T10:46:29.799Z,68.31
2022-11-20T10:49:03.001Z,66.98
2022-11-20T10:51:47.847Z,66.80
2022-11-20T10:54:37.710Z,66.67
2022-11-20T10:57:30.763Z,69.04
2022-11-20T11:00:21.037Z,66.96
2022-11-20T11:02:58.874Z,68.84
2022-11-20T11:05:51.586Z,68.08
2022-11-20T11:08:24.551Z,66.56
2022-11-20T11:11:02.732Z,66.70
2022-11-20T11:13:35.407Z,66.45
2022-11-20T11:16:05.435Z,67.49
2022-11-20T11:18:35.926Z,68.01
2022-11-20T11:21:05.158Z,67.43
2022-11-20T11:23:40.886Z,67.37
2022-11-20T11:26:43.807Z,66.34
2022-11-20T11:29:36.525Z,67.49
2022-11-20T11:32:26.580Z,66.44
2022-11-20T11:35:11.613Z,67.62
2022-11-20T11:37:46.170Z,67.64
2022-11-20T11:40:23.337Z,69.53
2022-11-20T11:43:26.973Z,65.75
2022-11-20T11:45:59.097Z,65.43
2022-11-20T11:48:25.983Z,65.16
2022-11-20T11:50:55.477Z,65.14
2022-11-20T11:53:30.477Z,65.75
2022-11-20T11:56:17.586Z,66.69
2022-11-20T11:58:54.869Z,64.92
2022-11-20T12:01:32.838Z,66.32
2022-11-20T12:04:01.513Z,64.81
2022-11-20T12:06:35.706Z,67.70
2022-11-20T12:09:19.388Z,66.36
2022-11-20T12:11:56.879Z,68.47
2022-11-20T12:14:37.603Z,65.96
2022-11-20T12:17:05.007Z,64.21
2022-11-20T12:19:37.884Z,66.21
2022-11-20T12:22:34.101Z,66.50
2022-11-20T12:25:20.657Z,68.05
2022-11-20T12:28:17.284Z,67.21
2022-11-20T12:31:17.060Z,66.46
2022-11-20T12:34:00.262Z,65.94
2022-11-20T12:36:53.155Z,64.20
2022-11-20T12:39:40.148Z,65.65
2022-11-20T12:42:26.591Z,66.54
2022-11-20T12:45:16.072Z,64.59
2022-11-20T12:48:21.581Z,65.37
2022-11-20T12:51:15.255Z,64.70
2022-11-20T12:54:25.140Z,64.73
2022-11-20T12:57:04.150Z,62.50
2022-11-20T12:59:54.503Z,65.62
2022-11-20T13:03:00.752Z,65.22
2022-11-20T13:05:46.650Z,64.41
2022-11-20T13:08:43.138Z,63.29
2022-11-20T13:11:26.358Z,61.24
2022-11-20T13:13:53.201Z,64.13
2022-11-20T13:17:04.767Z,64.86
2022-11-20T13:19:33.346Z,63.76
2022-11-20T13:22:00.148Z,64.03
2022-11-20T13:24:31.203Z,65.31
2022-11-20T13:27:17.040Z,64.89
2022-11-20T13:29:50.220Z,64.98
2022-11-20T13:32:20.930Z,62.39
2022-11-20T13:35:01.072Z,64.05
2022-11-20T13:37:41.987Z,65.84
2022-11-20T13:40:18.280Z,66.62
2022-11-20T13:43:30.411Z,65.55
2022-11-20T13:46:17.628Z,62.63
2022-11-20T13:48:52.116Z,66.10
2022-11-20T13:51:46.176Z,64.06
2022-11-20T13:54:38.178Z,66.72
2022-11-20T13:57:42.007Z,66.41
2022-11-20T14:00:29.880Z,62.98
2022-11-20T14:03:08.639Z,65.94
2022-11-20T14:05:52.444Z,64.39
2022-11-20T14:08:37.195Z,67.96
2022-11-20T14:11:31.982Z,64.08
2022-11-20T14:14:21.618Z,65.27
2022-11-20T14:17:40.430Z,65.03
2022-11-20T14:20:28.423Z,65.08
2022-11-20T14:23:05.480Z,64.24
2022-11-20T14:25:34.391Z,63.70
2022-11-20T14:28:08.069Z,64.52
2022-11-20T14:30:50.280Z,66.60
2022-11-20T14:33:27.752Z,64.75
2022-11-20T14:35:59.093Z,66.93
2022-11-20T14:38:44.646Z,64.97
2022-11-20T14:41:21.874Z,66.91
2022-11-20T14:44:03.814Z,62.09
2022-11-20T14:46:37.289Z,65.47
2022-11-20T14:49:08.519Z,64.47
2022-11-20T14:51:48.951Z,65.72
2022-11-20T14:54:32.981Z,65.29
2022-11-20T14:57:07.302Z,63.68
2022-11-20T14:59:35.783Z,65.88
2022-11-20T15:02:22.642Z,64.42
2022-11-20T15:05:02.349Z,64.26
2022-11-20T15:07:37.565Z,65.10
2022-11-20T15:10:25.255Z,64.57
2022-11-20T15:13:01.968Z,65.62
2022-11-20T15:15:53.785Z,66.01
2022-11-20T15:18:40.480Z,67.67
2022-11-20T15:21:29.172Z,66.88
2022-11-20T15:23:56.198Z,66.82
2022-11-20T15:26:28.306Z,66.78
2022-11-20T15:29:03.939Z,66.66
2022-11-20T15:31:30.534Z,68.49
2022-11-20T15:34:06.068Z,69.17
2022-11-20T15:36:34.767Z,68.85
2022-11-20T15:39:26.836Z,70.15
2022-11-20T15:41:54.773Z,70.03
2022-11-20T15:44:46.051Z,70.91
2022-11-20T15:47:23.192Z,70.12
2022-11-20T15:49:58.675Z,70.39
2022-11-20T15:52:40.353Z,69.90
2022-11-20T15:55:16.156Z,70.02
2022-11-20T15:57:42.833Z,71.20
2022-11-20T16:00:12.098Z,72.49
2022-11-20T16:02:38.921Z,71.88
2022-11-20T16:05:14.006Z,70.14
2022-11-20T16:07:46.656Z,70.44
2022-11-20T16:10:17.728Z,71.36
2022-11-20T16:13:12.192Z,72.17
2022-11-20T16:15:54.478Z,73.19
2022-11-20T16:18:27.836Z,75.05
2022-11-20T16:20:56.005Z,74.56
2022-11-20T16:23:23.328Z,74.71
2022-11-20T16:25:51.367Z,75.45
2022-11-20T16:28:25.091Z,75.80
2022-11-20T16:30:55.522Z,76.32
2022-11-20T16:33:22.849Z,76.74
2022-11-20T16:35:58.483Z,76.64
2022-11-20T16:38:25.207Z,76.73
2022-11-20T16:40:52.060Z,76.45
2022-11-20T16:43:23.697Z,76.45
2022-11-20T16:45:50.437Z,76.89
2022-11-20T16:48:23.619Z,77.11
2022-11-20T16:50:57.258Z,77.02
2022-11-20T16:53:28.370Z,77.45
2022-11-20T16:55:55.216Z,78.47
2022-11-20T16:58:21.767Z,78.12
2022-11-20T17:03:30.722Z,78.00
2022-11-20T17:05:57.739Z,78.51
2022-11-20T17:08:30.626Z,78.30
2022-11-20T17:10:57.976Z,79.21
2022-11-20T17:13:25.053Z,78.83
2022-11-20T17:15:53.526Z,79.16
2022-11-20T17:18:25.148Z,79.70
2022-11-20T17:20:56.798Z,79.42
2022-11-20T17:23:23.552Z,79.06
2022-11-20T17:25:56.392Z,78.34
2022-11-20T17:28:29.114Z,77.81
2022-11-20T17:31:08.862Z,77.34
2022-11-20T17:33:40.634Z,78.83
2022-11-20T17:36:15.133Z,79.13
2022-11-20T17:38:43.400Z,79.23
2022-11-20T17:41:12.928Z,80.10
2022-11-20T17:43:40.614Z,80.48
2022-11-20T17:46:09.757Z,80.48
2022-11-20T17:48:44.338Z,80.02
2022-11-20T17:51:39.328Z,79.89
2022-11-20T17:54:09.892Z,80.19
2022-11-20T17:56:56.862Z,80.29
2022-11-20T17:59:33.526Z,80.43
2022-11-20T18:02:22.697Z,80.97
2022-11-20T18:04:51.865Z,81.49
2022-11-20T18:07:19.637Z,80.98
2022-11-20T18:09:46.406Z,81.37
2022-11-20T18:12:13.378Z,81.20
2022-11-20T18:14:41.520Z,81.79
2022-11-20T18:17:13.662Z,81.84
2022-11-20T18:20:14.153Z,80.63
2022-11-20T18:22:39.992Z,81.33
2022-11-20T18:25:12.992Z,81.41
2022-11-20T18:27:39.982Z,81.78
2022-11-20T18:30:08.329Z,81.51
2022-11-20T18:32:36.297Z,81.15
2022-11-20T18:35:03.876Z,81.25
2022-11-20T18:37:32.336Z,80.51
2022-11-20T18:40:01.459Z,80.36
2022-11-20T18:42:47.163Z,80.31
2022-11-20T18:45:15.609Z,79.64
2022-11-20T18:47:47.303Z,80.02
2022-11-20T18:50:14.243Z,80.03
2022-11-20T18:52:46.248Z,80.22
2022-11-20T18:55:13.462Z,79.58
2022-11-20T18:57:40.645Z,79.94
2022-11-20T19:02:55.006Z,80.46
2022-11-20T19:05:28.246Z,81.28
2022-11-20T19:10:45.909Z,80.56
2022-11-20T19:13:12.629Z,80.62
2022-11-20T19:15:42.436Z,80.18
2022-11-20T19:18:10.039Z,79.89
2022-11-20T19:20:37.097Z,79.70
2022-11-20T19:23:03.753Z,80.51
2022-11-20T19:25:36.677Z,80.62
2022-11-20T19:28:05.073Z,80.52
2022-11-20T19:30:34.809Z,80.26
2022-11-20T19:33:01.719Z,80.22
2022-11-20T19:35:28.369Z,80.55
2022-11-20T19:38:04.095Z,80.43
2022-11-20T19:40:32.406Z,80.21
2022-11-20T19:43:01.631Z,80.80
2022-11-20T19:45:28.269Z,81.30
2022-11-20T19:48:10.382Z,81.75
2022-11-20T19:50:37.043Z,81.22
2022-11-20T19:53:03.621Z,81.41
2022-11-20T19:55:30.462Z,80.44
2022-11-20T19:57:57.086Z,80.59
2022-11-20T20:00:31.121Z,80.83
2022-11-20T20:02:59.189Z,80.65
2022-11-20T20:05:26.008Z,79.78
2022-11-20T20:07:52.688Z,80.12
2022-11-20T20:10:20.393Z,78.93
2022-11-20T20:12:47.134Z,78.53
2022-11-20T20:15:13.957Z,78.66
2022-11-20T20:17:41.845Z,78.43
2022-11-20T20:20:09.129Z,78.83
2022-11-20T20:22:35.892Z,79.15
2022-11-20T20:25:03.308Z,79.28
2022-11-20T20:27:36.114Z,80.30
2022-11-20T20:30:04.760Z,81.11
2022-11-20T20:32:33.528Z,81.05
2022-11-20T20:35:04.978Z,81.05
2022-11-20T20:37:33.130Z,80.70
2022-11-20T20:39:59.836Z,82.01
2022-11-20T20:42:30.227Z,81.41
2022-11-20T20:45:11.893Z,80.67
2022-11-20T20:47:40.245Z,79.58
2022-11-20T20:50:10.113Z,79.36
2022-11-20T20:52:37.069Z,80.29
2022-11-20T20:55:10.220Z,80.58
2022-11-20T20:57:37.449Z,80.41
2022-11-20T21:00:09.052Z,79.85
2022-11-20T21:02:40.347Z,79.99
2022-11-20T21:05:10.717Z,79.92
2022-11-20T21:08:02.164Z,80.13
2022-11-20T21:10:30.578Z,80.59
2022-11-20T21:12:57.331Z,80.15
2022-11-20T21:15:27.090Z,80.69
2022-11-20T21:17:53.806Z,80.89
2022-11-20T21:20:41.952Z,81.26
2022-11-20T21:23:10.255Z,81.61
2022-11-20T21:25:38.730Z,80.24
2022-11-20T21:28:07.851Z,79.93
2022-11-20T21:30:36.803Z,80.22
2022-11-20T21:33:03.691Z,80.59
2022-11-20T21:35:34.170Z,80.82
2022-11-20T21:38:01.283Z,80.64
2022-11-20T21:40:30.755Z,81.26
2022-11-20T21:43:00.407Z,80.46
2022-11-20T21:45:27.799Z,79.85
2022-11-20T21:47:57.313Z,80.16
2022-11-20T21:50:27.235Z,79.08
2022-11-20T21:52:54.392Z,78.67
2022-11-20T21:55:21.112Z,78.18
2022-11-20T21:57:50.736Z,78.55
2022-11-20T22:00:17.535Z,78.80
2022-11-20T22:02:44.164Z,78.67
2022-11-20T22:05:10.743Z,79.03
2022-11-20T22:07:37.446Z,78.18
2022-11-20T22:10:05.424Z,78.86
2022-11-20T22:12:32.175Z,78.51
2022-11-20T22:14:58.987Z,78.79
2022-11-20T22:17:46.456Z,79.20
2022-11-20T22:20:17.112Z,79.22
2022-11-20T22:22:45.084Z,78.77
2022-11-20T22:25:14.253Z,78.40
2022-11-20T22:27:40.934Z,78.69
2022-11-20T22:30:08.549Z,79.54
2022-11-20T22:32:35.199Z,79.81
2022-11-20T22:35:05.935Z,79.56
2022-11-20T22:37:34.497Z,79.36
2022-11-20T22:40:01.303Z,78.52
2022-11-20T22:42:30.499Z,78.78
2022-11-20T22:44:57.575Z,79.32
2022-11-20T22:47:24.225Z,78.38
2022-11-20T22:49:53.835Z,78.64
2022-11-20T22:52:23.506Z,78.69
2022-11-20T22:54:53.231Z,80.05
2022-11-20T22:57:20.228Z,81.48
2022-11-20T22:59:50.017Z,76.83
2022-11-20T23:02:19.720Z,76.43
2022-11-20T23:04:57.579Z,76.13
2022-11-20T23:07:26.231Z,77.33
2022-11-20T23:09:53.141Z,77.40
2022-11-20T23:12:19.811Z,77.59
2022-11-20T23:14:46.520Z,77.40
2022-11-20T23:17:13.294Z,77.52
2022-11-20T23:19:40.019Z,77.12
2022-11-20T23:22:06.642Z,77.79
2022-11-20T23:24:33.383Z,78.41
2022-11-20T23:27:05.191Z,78.09
2022-11-20T23:29:35.787Z,75.39
2022-11-20T23:32:04.921Z,73.75
2022-11-20T23:34:35.139Z,73.20
2022-11-20T23:37:01.968Z,72.82
2022-11-20T23:39:28.956Z,73.90
2022-11-20T23:41:55.679Z,73.91
2022-11-20T23:44:26.208Z,73.86
2022-11-20T23:46:55.257Z,74.45
2022-11-20T23:49:22.501Z,72.35
2022-11-20T23:51:49.123Z,72.07
2022-11-20T23:54:18.849Z,71.67
2022-11-20T23:56:45.494Z,73.70
2022-11-20T23:59:14.637Z,72.83
