createdAt,value
2022-09-11T00:01:29.122Z,14.30
2022-09-11T00:03:56.480Z,14.20
2022-09-11T00:06:29.795Z,14.20
2022-09-11T00:09:01.761Z,14.20
2022-09-11T00:11:40.456Z,14.20
2022-09-11T00:14:10.153Z,14.30
2022-09-11T00:16:41.190Z,14.20
2022-09-11T00:19:16.666Z,14.20
2022-09-11T00:21:43.507Z,14.30
2022-09-11T00:24:10.329Z,14.30
2022-09-11T00:26:41.053Z,14.30
2022-09-11T00:29:08.381Z,14.30
2022-09-11T00:31:35.338Z,14.40
2022-09-11T00:34:02.256Z,14.40
2022-09-11T00:36:35.650Z,14.30
2022-09-11T00:39:02.447Z,14.30
2022-09-11T00:41:35.976Z,14.30
2022-09-11T00:44:04.660Z,14.40
2022-09-11T00:46:43.414Z,14.40
2022-09-11T00:49:16.665Z,14.50
2022-09-11T00:51:49.276Z,14.50
2022-09-11T00:54:21.594Z,14.30
2022-09-11T00:56:50.212Z,14.40
2022-09-11T00:59:20.495Z,14.30
2022-09-11T01:01:47.966Z,14.30
2022-09-11T01:04:14.959Z,14.40
2022-09-11T01:06:41.752Z,14.30
2022-09-11T01:09:08.529Z,14.30
2022-09-11T01:12:19.213Z,14.30
2022-09-11T01:14:56.470Z,14.30
2022-09-11T01:17:57.122Z,14.30
2022-09-11T01:20:55.175Z,14.30
2022-09-11T01:23:49.286Z,14.40
2022-09-11T01:26:36.855Z,14.20
2022-09-11T01:29:50.598Z,14.20
2022-09-11T01:32:24.041Z,14.10
2022-09-11T01:34:59.881Z,14.10
2022-09-11T01:37:53.567Z,14.00
2022-09-11T01:40:40.633Z,14.10
2022-09-11T01:43:14.109Z,14.10
2022-09-11T01:45:45.875Z,14.00
2022-09-11T01:48:18.011Z,14.00
2022-09-11T01:50:47.394Z,14.10
2022-09-11T01:53:17.767Z,14.10
2022-09-11T01:56:05.062Z,14.20
2022-09-11T01:58:36.250Z,14.20
2022-09-11T02:01:23.376Z,14.10
2022-09-11T02:04:10.529Z,14.10
2022-09-11T02:06:48.831Z,14.10
2022-09-11T02:09:21.417Z,14.00
2022-09-11T02:11:51.819Z,14.00
2022-09-11T02:14:40.570Z,14.10
2022-09-11T02:17:21.983Z,14.10
2022-09-11T02:19:49.430Z,14.10
2022-09-11T02:22:16.227Z,14.00
2022-09-11T02:24:43.015Z,14.10
2022-09-11T02:27:14.907Z,14.10
2022-09-11T02:29:42.122Z,14.10
2022-09-11T02:32:11.068Z,14.10
2022-09-11T02:34:40.829Z,14.10
2022-09-11T02:37:49.150Z,14.10
2022-09-11T02:40:34.198Z,14.00
2022-09-11T02:43:30.911Z,14.00
2022-09-11T02:46:14.754Z,13.90
2022-09-11T02:49:09.344Z,14.00
2022-09-11T02:51:46.927Z,13.90
2022-09-11T02:55:00.282Z,13.90
2022-09-11T02:57:37.111Z,13.80
2022-09-11T03:00:07.847Z,13.80
2022-09-11T03:02:39.924Z,13.80
2022-09-11T03:05:08.107Z,13.80
2022-09-11T03:07:34.945Z,13.80
2022-09-11T03:10:02.002Z,13.80
2022-09-11T03:12:28.787Z,13.80
2022-09-11T03:14:57.074Z,13.90
2022-09-11T03:17:25.438Z,13.80
2022-09-11T03:19:52.275Z,13.80
2022-09-11T03:22:19.248Z,13.80
2022-09-11T03:24:46.054Z,13.80
2022-09-11T03:27:12.848Z,13.90
2022-09-11T03:29:40.686Z,13.80
2022-09-11T03:32:07.450Z,13.80
2022-09-11T03:34:34.286Z,13.80
2022-09-11T03:37:02.117Z,13.90
2022-09-11T03:39:29.057Z,13.90
2022-09-11T03:41:55.796Z,13.90
2022-09-11T03:44:23.086Z,14.00
2022-09-11T03:46:49.847Z,14.00
2022-09-11T03:49:16.583Z,14.10
2022-09-11T03:51:43.342Z,14.00
2022-09-11T03:54:11.010Z,13.90
2022-09-11T03:56:37.977Z,13.90
2022-09-11T03:59:04.770Z,13.90
2022-09-11T04:01:31.570Z,14.00
2022-09-11T04:03:58.310Z,14.00
2022-09-11T04:06:25.073Z,14.00
2022-09-11T04:08:51.822Z,14.00
2022-09-11T04:11:18.665Z,14.00
2022-09-11T04:13:45.625Z,14.10
2022-09-11T04:16:16.492Z,14.10
2022-09-11T04:18:45.900Z,14.00
2022-09-11T04:21:15.989Z,14.00
2022-09-11T04:23:43.090Z,14.10
2022-09-11T04:26:19.518Z,14.10
2022-09-11T04:28:46.755Z,14.10
2022-09-11T04:31:15.963Z,13.90
2022-09-11T04:33:43.776Z,14.00
2022-09-11T04:36:17.375Z,13.90
2022-09-11T04:38:44.727Z,13.90
2022-09-11T04:41:11.703Z,13.90
2022-09-11T04:43:40.535Z,13.90
2022-09-11T04:46:14.214Z,13.90
2022-09-11T04:48:49.007Z,13.90
2022-09-11T04:51:32.045Z,13.90
2022-09-11T04:53:59.775Z,13.80
2022-09-11T04:56:30.441Z,13.70
2022-09-11T04:59:09.566Z,13.70
2022-09-11T05:01:36.523Z,13.60
2022-09-11T05:04:03.601Z,13.60
2022-09-11T05:06:31.147Z,13.70
2022-09-11T05:09:03.633Z,13.80
2022-09-11T05:11:30.455Z,13.80
2022-09-11T05:14:00.157Z,13.90
2022-09-11T05:16:29.333Z,14.00
2022-09-11T05:18:57.670Z,14.10
2022-09-11T05:21:26.300Z,14.10
2022-09-11T05:23:58.702Z,14.20
2022-09-11T05:26:35.128Z,14.20
2022-09-11T05:29:14.774Z,14.30
2022-09-11T05:31:42.021Z,14.20
2022-09-11T05:34:08.884Z,14.10
2022-09-11T05:36:35.890Z,14.20
2022-09-11T05:39:03.841Z,14.20
2022-09-11T05:41:30.618Z,14.40
2022-09-11T05:43:58.759Z,14.40
2022-09-11T05:46:25.947Z,14.40
2022-09-11T05:48:52.719Z,14.50
2022-09-11T05:51:21.678Z,14.60
2022-09-11T05:53:53.039Z,14.50
2022-09-11T05:56:25.358Z,14.50
2022-09-11T05:58:52.597Z,14.60
2022-09-11T06:01:26.283Z,14.70
2022-09-11T06:03:54.250Z,14.50
2022-09-11T06:06:22.839Z,14.50
2022-09-11T06:08:51.685Z,14.50
2022-09-11T06:11:20.958Z,14.40
2022-09-11T06:13:49.001Z,14.40
2022-09-11T06:16:22.327Z,14.40
2022-09-11T06:18:50.974Z,14.40
2022-09-11T06:21:20.838Z,14.30
2022-09-11T06:23:49.449Z,14.30
2022-09-11T06:26:22.791Z,14.30
2022-09-11T06:28:50.890Z,14.30
2022-09-11T06:31:24.284Z,14.10
2022-09-11T06:33:51.451Z,14.00
2022-09-11T06:36:26.553Z,14.10
2022-09-11T06:38:57.551Z,14.10
2022-09-11T06:41:26.235Z,14.10
2022-09-11T06:43:53.381Z,14.10
2022-09-11T06:46:23.779Z,14.20
2022-09-11T06:48:51.932Z,14.20
2022-09-11T06:51:21.447Z,14.10
2022-09-11T06:53:48.786Z,14.10
2022-09-11T06:56:18.580Z,14.10
2022-09-11T06:58:46.136Z,14.20
2022-09-11T07:01:16.712Z,14.40
2022-09-11T07:03:45.727Z,14.40
2022-09-11T07:06:14.255Z,14.50
2022-09-11T07:08:41.265Z,14.70
2022-09-11T07:11:11.318Z,14.70
2022-09-11T07:13:39.530Z,14.70
2022-09-11T07:16:09.728Z,14.80
2022-09-11T07:18:39.854Z,14.90
2022-09-11T07:21:11.127Z,14.90
2022-09-11T07:23:39.371Z,14.90
2022-09-11T07:26:09.486Z,14.90
2022-09-11T07:28:37.678Z,14.90
2022-09-11T07:31:19.953Z,14.90
2022-09-11T07:33:49.695Z,14.80
2022-09-11T07:36:22.338Z,14.80
2022-09-11T07:38:50.617Z,15.00
2022-09-11T07:41:21.200Z,15.10
2022-09-11T07:44:00.119Z,15.00
2022-09-11T07:49:18.266Z,15.10
2022-09-11T07:51:45.008Z,15.20
2022-09-11T07:54:11.854Z,15.30
2022-09-11T07:56:38.703Z,15.50
2022-09-11T07:59:09.072Z,15.50
2022-09-11T08:01:35.875Z,15.60
2022-09-11T08:04:06.335Z,15.60
2022-09-11T08:06:36.093Z,15.60
2022-09-11T08:09:07.486Z,15.60
2022-09-11T08:11:46.943Z,15.80
2022-09-11T08:14:15.110Z,16.00
2022-09-11T08:16:42.449Z,15.90
2022-09-11T08:19:19.983Z,16.10
2022-09-11T08:21:47.791Z,16.30
2022-09-11T08:24:17.054Z,16.40
2022-09-11T08:26:48.586Z,16.60
2022-09-11T08:29:16.206Z,16.70
2022-09-11T08:31:42.966Z,16.70
2022-09-11T08:34:10.269Z,16.60
2022-09-11T08:36:37.156Z,16.70
2022-09-11T08:39:05.198Z,16.70
2022-09-11T08:41:48.874Z,16.80
2022-09-11T08:44:22.541Z,16.80
2022-09-11T08:47:06.839Z,16.80
2022-09-11T08:49:43.302Z,16.80
2022-09-11T08:52:15.147Z,16.60
2022-09-11T08:54:43.837Z,16.70
2022-09-11T08:57:23.227Z,16.50
2022-09-11T08:59:59.662Z,16.50
2022-09-11T09:03:17.626Z,16.50
2022-09-11T09:06:45.161Z,16.10
2022-09-11T09:10:01.627Z,16.10
2022-09-11T09:12:53.117Z,16.40
2022-09-11T09:15:48.233Z,16.70
2022-09-11T09:18:42.030Z,16.80
2022-09-11T09:21:20.158Z,17.00
2022-09-11T09:23:54.435Z,16.90
2022-09-11T09:26:26.567Z,16.80
2022-09-11T09:28:58.348Z,16.60
2022-09-11T09:31:30.630Z,16.50
2022-09-11T09:34:04.858Z,16.50
2022-09-11T09:36:43.650Z,16.50
2022-09-11T09:39:14.664Z,16.60
2022-09-11T09:42:34.054Z,16.70
2022-09-11T09:45:42.106Z,16.70
2022-09-11T09:48:11.808Z,16.80
2022-09-11T09:50:41.964Z,17.10
2022-09-11T09:53:21.181Z,17.20
2022-09-11T09:55:49.071Z,17.50
2022-09-11T09:58:15.877Z,17.70
2022-09-11T10:00:42.723Z,17.80
2022-09-11T10:03:24.299Z,17.70
2022-09-11T10:05:55.907Z,17.60
2022-09-11T10:08:37.987Z,17.40
2022-09-11T10:11:08.230Z,17.50
2022-09-11T10:13:41.637Z,17.70
2022-09-11T10:16:26.565Z,17.80
2022-09-11T10:18:55.792Z,17.90
2022-09-11T10:21:33.982Z,18.20
2022-09-11T10:24:23.233Z,18.10
2022-09-11T10:26:53.099Z,18.20
2022-09-11T10:29:24.731Z,18.20
2022-09-11T10:32:02.400Z,18.10
2022-09-11T10:34:37.882Z,18.00
2022-09-11T10:37:27.684Z,18.30
2022-09-11T10:40:04.630Z,18.30
2022-09-11T10:42:35.132Z,18.40
2022-09-11T10:45:16.888Z,18.70
2022-09-11T10:47:46.015Z,18.80
2022-09-11T10:50:23.002Z,18.90
2022-09-11T10:53:05.761Z,19.10
2022-09-11T10:55:42.467Z,19.30
2022-09-11T10:58:18.310Z,19.50
2022-09-11T11:00:45.557Z,19.60
2022-09-11T11:03:24.363Z,19.60
2022-09-11T11:06:23.589Z,19.70
2022-09-11T11:09:21.530Z,19.80
2022-09-11T11:12:27.467Z,19.80
2022-09-11T11:15:30.343Z,19.50
2022-09-11T11:18:21.314Z,19.30
2022-09-11T11:21:16.637Z,19.30
2022-09-11T11:24:23.939Z,19.30
2022-09-11T11:27:24.705Z,19.60
2022-09-11T11:30:23.965Z,19.80
2022-09-11T11:33:23.389Z,19.90
2022-09-11T11:36:14.286Z,20.10
2022-09-11T11:38:48.539Z,20.30
2022-09-11T11:41:44.517Z,20.60
2022-09-11T11:44:18.620Z,20.90
2022-09-11T11:46:52.174Z,21.20
2022-09-11T11:49:41.859Z,22.00
2022-09-11T11:52:36.087Z,22.00
2022-09-11T11:55:24.821Z,21.80
2022-09-11T11:58:06.249Z,21.50
2022-09-11T12:00:42.210Z,20.90
2022-09-11T12:03:25.381Z,20.40
2022-09-11T12:05:52.230Z,20.30
2022-09-11T12:08:19.181Z,20.40
2022-09-11T12:11:04.782Z,20.20
2022-09-11T12:13:37.054Z,20.30
2022-09-11T12:16:20.390Z,20.20
2022-09-11T12:19:22.196Z,19.90
2022-09-11T12:21:54.923Z,20.00
2022-09-11T12:24:54.929Z,20.10
2022-09-11T12:27:34.307Z,20.20
2022-09-11T12:30:20.242Z,20.20
2022-09-11T12:32:55.942Z,19.90
2022-09-11T12:35:45.139Z,19.70
2022-09-11T12:38:32.594Z,19.50
2022-09-11T12:41:07.279Z,19.30
2022-09-11T12:43:37.218Z,19.30
2022-09-11T12:46:36.677Z,19.40
2022-09-11T12:49:21.468Z,19.80
2022-09-11T12:51:59.771Z,20.20
2022-09-11T12:54:42.403Z,20.70
2022-09-11T12:57:24.882Z,21.20
2022-09-11T13:00:01.522Z,21.50
2022-09-11T13:02:38.156Z,22.10
2022-09-11T13:05:17.219Z,22.70
2022-09-11T13:07:47.418Z,23.30
2022-09-11T13:10:37.247Z,24.20
2022-09-11T13:13:11.599Z,24.60
2022-09-11T13:15:43.113Z,24.30
2022-09-11T13:18:36.411Z,24.80
2022-09-11T13:21:14.170Z,24.60
2022-09-11T13:23:44.585Z,24.60
2022-09-11T13:26:31.169Z,25.50
2022-09-11T13:29:00.592Z,25.70
2022-09-11T13:31:36.337Z,25.60
2022-09-11T13:34:12.055Z,26.10
2022-09-11T13:36:39.731Z,26.10
2022-09-11T13:39:08.696Z,25.70
2022-09-11T13:41:40.930Z,25.20
2022-09-11T13:44:31.328Z,25.10
2022-09-11T13:46:58.777Z,27.20
2022-09-11T13:49:38.895Z,29.20
2022-09-11T13:52:06.873Z,30.20
2022-09-11T13:54:41.166Z,31.00
2022-09-11T13:57:21.194Z,30.40
2022-09-11T13:59:56.959Z,29.50
2022-09-11T14:02:40.277Z,30.10
2022-09-11T14:05:31.348Z,31.20
2022-09-11T14:08:02.135Z,33.00
2022-09-11T14:10:43.894Z,33.20
2022-09-11T14:13:29.158Z,33.00
2022-09-11T14:16:01.491Z,33.00
2022-09-11T14:18:33.268Z,31.20
2022-09-11T14:21:05.251Z,30.30
2022-09-11T14:23:32.204Z,28.90
2022-09-11T14:26:16.885Z,27.50
2022-09-11T14:28:45.795Z,26.60
2022-09-11T14:31:14.747Z,26.00
2022-09-11T14:33:42.086Z,25.30
2022-09-11T14:36:19.098Z,25.10
2022-09-11T14:38:47.550Z,25.50
2022-09-11T14:41:14.358Z,25.50
2022-09-11T14:43:41.126Z,24.80
2022-09-11T14:46:07.950Z,24.40
2022-09-11T14:48:35.512Z,25.70
2022-09-11T14:51:08.858Z,28.10
2022-09-11T14:53:42.797Z,28.70
2022-09-11T14:56:10.270Z,27.70
2022-09-11T14:58:37.066Z,26.50
2022-09-11T15:01:03.938Z,25.50
2022-09-11T15:03:31.725Z,24.60
2022-09-11T15:05:58.852Z,23.80
2022-09-11T15:08:26.078Z,23.30
2022-09-11T15:10:53.568Z,23.00
2022-09-11T15:13:21.233Z,22.60
2022-09-11T15:15:48.102Z,22.60
2022-09-11T15:18:14.979Z,22.30
2022-09-11T15:20:41.751Z,22.10
2022-09-11T15:23:08.811Z,21.90
2022-09-11T15:25:35.553Z,21.80
2022-09-11T15:28:02.421Z,21.70
2022-09-11T15:30:29.340Z,21.60
2022-09-11T15:32:56.138Z,21.30
2022-09-11T15:35:23.286Z,21.30
2022-09-11T15:37:50.727Z,21.30
2022-09-11T15:40:17.856Z,21.10
2022-09-11T15:42:44.847Z,21.10
2022-09-11T15:45:13.210Z,21.10
2022-09-11T15:47:40.290Z,21.10
2022-09-11T15:50:08.857Z,21.10
2022-09-11T15:52:36.806Z,21.20
2022-09-11T15:55:04.859Z,21.00
2022-09-11T15:57:32.835Z,20.90
2022-09-11T15:59:59.638Z,20.80
2022-09-11T16:02:27.077Z,20.60
2022-09-11T16:04:54.123Z,20.60
2022-09-11T16:07:21.470Z,20.50
2022-09-11T16:09:48.233Z,20.60
2022-09-11T16:12:15.615Z,20.50
2022-09-11T16:14:42.894Z,20.50
2022-09-11T16:17:10.035Z,20.60
2022-09-11T16:19:38.529Z,20.40
2022-09-11T16:22:06.990Z,20.30
2022-09-11T16:24:37.274Z,20.20
2022-09-11T16:27:07.597Z,20.00
2022-09-11T16:30:05.454Z,19.80
2022-09-11T16:32:28.085Z,19.60
2022-09-11T16:34:57.029Z,19.40
2022-09-11T16:37:24.307Z,19.20
2022-09-11T16:39:51.237Z,19.00
2022-09-11T16:42:20.960Z,18.90
2022-09-11T16:44:48.534Z,18.70
2022-09-11T16:47:16.315Z,18.60
2022-09-11T16:52:29.843Z,18.50
2022-09-11T16:54:56.593Z,18.40
2022-09-11T16:57:23.391Z,18.40
2022-09-11T16:59:50.763Z,18.30
2022-09-11T17:02:17.577Z,18.20
2022-09-11T17:04:44.379Z,18.10
2022-09-11T17:07:11.166Z,18.00
2022-09-11T17:09:37.979Z,17.90
2022-09-11T17:12:04.738Z,17.80
2022-09-11T17:14:31.533Z,17.70
2022-09-11T17:16:58.270Z,17.60
2022-09-11T17:19:25.029Z,17.50
2022-09-11T17:21:51.839Z,17.40
2022-09-11T17:24:21.580Z,17.20
2022-09-11T17:26:50.556Z,17.10
2022-09-11T17:29:19.386Z,16.90
2022-09-11T17:31:46.338Z,16.80
2022-09-11T17:34:14.531Z,16.70
2022-09-11T17:36:41.297Z,16.70
2022-09-11T17:39:08.710Z,16.60
2022-09-11T17:41:35.816Z,16.50
2022-09-11T17:44:03.082Z,16.40
2022-09-11T17:46:29.904Z,16.30
2022-09-11T17:48:56.719Z,16.20
2022-09-11T17:51:26.125Z,16.10
2022-09-11T17:53:58.367Z,16.10
2022-09-11T17:56:33.973Z,16.10
2022-09-11T17:59:00.990Z,16.00
2022-09-11T18:01:30.580Z,16.00
2022-09-11T18:03:59.425Z,15.90
2022-09-11T18:06:29.752Z,15.90
2022-09-11T18:09:11.902Z,15.80
2022-09-11T18:11:40.675Z,15.80
2022-09-11T18:14:07.458Z,15.70
2022-09-11T18:16:34.250Z,15.70
2022-09-11T18:19:01.886Z,15.80
2022-09-11T18:21:28.991Z,15.70
2022-09-11T18:23:55.750Z,15.80
2022-09-11T18:26:26.487Z,15.80
2022-09-11T18:29:09.971Z,15.80
2022-09-11T18:31:43.510Z,15.80
2022-09-11T18:34:22.590Z,15.90
2022-09-11T18:36:49.663Z,15.90
2022-09-11T18:39:18.658Z,15.80
2022-09-11T18:41:47.345Z,15.80
2022-09-11T18:44:19.869Z,15.80
2022-09-11T18:46:47.718Z,15.80
2022-09-11T18:49:15.972Z,15.60
2022-09-11T18:51:43.292Z,15.60
2022-09-11T18:54:15.954Z,15.50
2022-09-11T18:56:43.528Z,15.50
2022-09-11T18:59:11.358Z,15.50
2022-09-11T19:01:39.684Z,15.40
2022-09-11T19:04:10.295Z,15.40
2022-09-11T19:06:38.676Z,15.20
2022-09-11T19:09:07.978Z,15.20
2022-09-11T19:11:34.778Z,15.10
2022-09-11T19:14:05.208Z,15.00
2022-09-11T19:16:32.529Z,15.00
2022-09-11T19:19:00.266Z,14.80
2022-09-11T19:21:27.989Z,14.70
2022-09-11T19:24:00.349Z,14.70
2022-09-11T19:26:35.598Z,14.60
2022-09-11T19:29:02.479Z,14.60
2022-09-11T19:31:30.000Z,14.50
2022-09-11T19:34:01.464Z,14.50
2022-09-11T19:36:31.915Z,14.40
2022-09-11T19:39:01.300Z,14.40
2022-09-11T19:41:35.297Z,14.30
2022-09-11T19:44:03.733Z,14.20
2022-09-11T19:46:32.844Z,14.20
2022-09-11T19:49:08.336Z,14.10
2022-09-11T19:51:42.690Z,14.00
2022-09-11T19:54:12.347Z,14.00
2022-09-11T19:56:39.750Z,13.90
2022-09-11T19:59:08.638Z,13.90
2022-09-11T20:01:36.149Z,13.80
2022-09-11T20:04:03.820Z,13.70
2022-09-11T20:06:33.973Z,13.70
2022-09-11T20:11:49.040Z,13.50
2022-09-11T20:14:16.341Z,13.30
2022-09-11T20:16:43.171Z,13.20
2022-09-11T20:19:10.402Z,13.20
2022-09-11T20:21:38.103Z,13.10
2022-09-11T20:24:09.203Z,13.10
2022-09-11T20:26:36.604Z,13.10
2022-09-11T20:29:10.642Z,13.10
2022-09-11T20:31:46.331Z,13.10
2022-09-11T20:34:15.115Z,13.10
2022-09-11T20:36:41.856Z,13.10
2022-09-11T20:39:13.440Z,13.10
2022-09-11T20:41:40.356Z,13.10
2022-09-11T20:44:07.131Z,13.10
2022-09-11T20:46:33.974Z,13.10
2022-09-11T20:49:01.035Z,13.00
2022-09-11T20:51:27.872Z,13.00
2022-09-11T20:53:55.982Z,12.90
2022-09-11T20:56:23.712Z,12.80
2022-09-11T20:58:50.918Z,12.70
2022-09-11T21:01:21.782Z,12.70
2022-09-11T21:03:57.838Z,12.70
2022-09-11T21:06:29.087Z,12.60
2022-09-11T21:09:00.028Z,12.60
2022-09-11T21:11:29.364Z,12.60
2022-09-11T21:13:56.191Z,12.70
2022-09-11T21:16:23.138Z,12.70
2022-09-11T21:18:52.978Z,12.60
2022-09-11T21:21:21.156Z,12.60
2022-09-11T21:23:48.516Z,12.50
2022-09-11T21:26:17.023Z,12.40
2022-09-11T21:28:44.382Z,12.30
2022-09-11T21:31:11.324Z,12.00
2022-09-11T21:33:38.890Z,11.90
2022-09-11T21:36:06.822Z,11.80
2022-09-11T21:38:33.621Z,11.80
2022-09-11T21:41:02.683Z,11.80
2022-09-11T21:43:29.640Z,11.90
2022-09-11T21:45:56.744Z,11.90
2022-09-11T21:48:24.362Z,11.90
2022-09-11T21:50:51.683Z,11.80
2022-09-11T21:53:19.263Z,11.80
2022-09-11T21:55:48.574Z,11.80
2022-09-11T21:58:20.627Z,11.80
2022-09-11T22:00:48.739Z,11.80
2022-09-11T22:03:18.329Z,11.80
2022-09-11T22:05:48.668Z,11.80
2022-09-11T22:08:18.170Z,11.70
2022-09-11T22:10:48.172Z,11.60
2022-09-11T22:13:16.727Z,11.60
2022-09-11T22:15:47.052Z,11.60
2022-09-11T22:18:14.898Z,11.60
2022-09-11T22:20:42.188Z,11.70
2022-09-11T22:23:18.327Z,11.60
2022-09-11T22:25:45.750Z,11.50
2022-09-11T22:28:12.923Z,11.50
2022-09-11T22:30:44.429Z,11.40
2022-09-11T22:33:11.487Z,11.40
2022-09-11T22:35:38.452Z,11.40
2022-09-11T22:38:05.355Z,11.50
2022-09-11T22:40:32.236Z,11.50
2022-09-11T22:42:59.062Z,11.40
2022-09-11T22:45:25.868Z,11.40
2022-09-11T22:47:52.644Z,11.40
2022-09-11T22:50:19.410Z,11.30
2022-09-11T22:52:46.206Z,11.20
2022-09-11T22:55:12.955Z,11.20
2022-09-11T22:57:39.846Z,11.20
2022-09-11T23:00:10.339Z,11.20
2022-09-11T23:02:37.841Z,11.20
2022-09-11T23:05:24.619Z,11.20
2022-09-11T23:07:52.681Z,11.10
2022-09-11T23:10:21.811Z,10.90
2022-09-11T23:12:48.569Z,10.90
2022-09-11T23:15:15.414Z,11.00
2022-09-11T23:17:42.155Z,11.00
2022-09-11T23:20:09.287Z,11.00
2022-09-11T23:22:36.354Z,11.00
2022-09-11T23:25:03.139Z,11.00
2022-09-11T23:27:29.935Z,11.00
2022-09-11T23:29:56.910Z,11.00
2022-09-11T23:32:23.669Z,11.00
2022-09-11T23:34:50.427Z,10.90
2022-09-11T23:37:17.175Z,10.90
2022-09-11T23:39:44.664Z,10.90
2022-09-11T23:42:11.427Z,10.90
2022-09-11T23:44:38.254Z,10.90
2022-09-11T23:47:05.015Z,10.90
2022-09-11T23:49:36.039Z,10.90
2022-09-11T23:52:04.591Z,10.90
2022-09-11T23:54:31.340Z,10.90
2022-09-11T23:56:58.142Z,10.90
2022-09-11T23:59:24.883Z,10.90
