createdAt,value
2017-09-29T08:53:56.919Z,35
2017-09-29T08:55:07.143Z,35
2017-09-29T08:56:19.625Z,35
2017-09-29T08:57:32.544Z,35
2017-09-29T08:58:44.599Z,35
2017-09-29T08:59:55.320Z,35
2017-09-29T09:01:05.952Z,35
2017-09-29T09:02:17.294Z,35
2017-09-29T09:03:28.760Z,35
2017-09-29T09:04:38.092Z,35
2017-09-29T09:05:46.924Z,35
2017-09-29T09:06:55.759Z,35
2017-09-29T09:08:04.599Z,35
2017-09-29T09:09:13.441Z,35
2017-09-29T09:10:22.279Z,35
2017-09-29T09:11:31.120Z,35
2017-09-29T09:12:39.950Z,35
2017-09-29T09:13:48.782Z,35
2017-09-29T09:14:57.623Z,35
2017-09-29T09:16:06.460Z,35
2017-09-29T09:17:15.296Z,35
2017-09-29T09:18:24.130Z,35
2017-09-29T09:19:32.970Z,35
2017-09-29T09:20:41.808Z,35
2017-09-29T09:21:50.648Z,35
2017-09-29T09:22:59.488Z,35
2017-09-29T09:24:08.323Z,35
2017-09-29T09:25:17.155Z,35
2017-09-29T09:26:26.001Z,35
2017-09-29T09:27:34.839Z,35
2017-09-29T09:28:43.681Z,35
2017-09-29T09:29:52.517Z,35
2017-09-29T09:31:01.357Z,35
2017-09-29T09:32:10.190Z,35
2017-09-29T09:33:19.031Z,35
2017-09-29T09:34:27.865Z,35
2017-09-29T09:35:36.701Z,35
2017-09-29T09:36:45.541Z,35
2017-09-29T09:37:54.376Z,35
2017-09-29T09:39:03.217Z,35
2017-09-29T09:40:12.060Z,35
2017-09-29T09:41:20.895Z,35
2017-09-29T09:42:29.736Z,35
2017-09-29T09:43:38.569Z,35
2017-09-29T09:44:47.406Z,35
2017-09-29T09:45:56.565Z,35
2017-09-29T09:47:05.406Z,35
2017-09-29T09:48:14.244Z,35
2017-09-29T09:49:23.075Z,40
2017-09-29T09:50:31.918Z,35
2017-09-29T09:51:40.751Z,40
2017-09-29T09:52:49.587Z,35
2017-09-29T09:53:58.429Z,35
2017-09-29T09:55:07.272Z,40
2017-09-29T09:56:16.108Z,40
2017-09-29T09:57:24.953Z,40
2017-09-29T09:58:33.788Z,40
2017-09-29T09:59:42.627Z,40
2017-09-29T10:00:51.461Z,40
2017-09-29T10:02:00.301Z,40
2017-09-29T10:03:09.139Z,40
2017-09-29T10:04:17.975Z,40
2017-09-29T10:05:26.811Z,40
2017-09-29T10:06:35.648Z,40
2017-09-29T10:07:44.493Z,40
2017-09-29T10:08:53.654Z,40
2017-09-29T10:10:02.497Z,40
2017-09-29T10:11:11.335Z,40
2017-09-29T10:12:20.175Z,40
2017-09-29T10:13:29.008Z,40
2017-09-29T10:14:37.849Z,40
2017-09-29T10:15:46.687Z,40
2017-09-29T10:16:55.524Z,40
2017-09-29T10:18:04.361Z,40
2017-09-29T10:19:13.201Z,40
2017-09-29T10:20:22.040Z,40
2017-09-29T10:21:30.880Z,40
2017-09-29T10:22:39.717Z,40
2017-09-29T10:23:48.561Z,40
2017-09-29T10:24:57.401Z,40
2017-09-29T10:26:06.241Z,40
2017-09-29T10:27:15.076Z,40
2017-09-29T10:28:23.914Z,40
2017-09-29T10:29:32.756Z,40
2017-09-29T10:30:41.592Z,40
2017-09-29T10:31:50.432Z,40
2017-09-29T10:32:59.273Z,40
2017-09-29T10:34:08.111Z,40
2017-09-29T10:35:16.946Z,40
2017-09-29T10:36:26.113Z,40
2017-09-29T10:37:34.950Z,40
2017-09-29T10:38:43.784Z,40
2017-09-29T10:39:52.623Z,40
2017-09-29T10:41:01.458Z,40
2017-09-29T10:42:10.304Z,40
2017-09-29T10:43:19.141Z,40
2017-09-29T10:44:27.977Z,40
2017-09-29T10:45:36.817Z,40
2017-09-29T10:46:45.654Z,40
2017-09-29T10:47:54.489Z,40
2017-09-29T10:49:03.332Z,40
2017-09-29T10:50:12.175Z,40
2017-09-29T10:51:21.015Z,40
2017-09-29T10:52:29.856Z,40
2017-09-29T10:53:38.692Z,40
2017-09-29T10:54:47.533Z,40
2017-09-29T10:55:56.369Z,40
2017-09-29T10:57:05.206Z,40
2017-09-29T10:58:14.052Z,40
2017-09-29T10:59:22.889Z,40
2017-09-29T11:00:31.724Z,40
2017-09-29T11:01:40.567Z,40
2017-09-29T11:02:49.403Z,40
2017-09-29T11:03:58.242Z,40
2017-09-29T11:05:07.081Z,40
2017-09-29T11:06:15.916Z,40
2017-09-29T11:07:24.757Z,40
2017-09-29T11:08:33.594Z,40
2017-09-29T11:09:42.435Z,35
2017-09-29T11:10:51.273Z,40
2017-09-29T11:12:00.112Z,40
2017-09-29T11:13:08.949Z,35
2017-09-29T11:14:17.788Z,35
2017-09-29T11:15:26.625Z,35
2017-09-29T11:16:35.466Z,40
2017-09-29T11:17:44.298Z,40
2017-09-29T11:18:53.136Z,40
2017-09-29T11:20:01.979Z,40
2017-09-29T11:21:10.820Z,35
2017-09-29T11:22:19.655Z,35
2017-09-29T11:23:28.495Z,35
2017-09-29T11:24:37.662Z,35
2017-09-29T11:25:46.501Z,35
2017-09-29T11:26:55.342Z,35
2017-09-29T11:28:04.184Z,35
2017-09-29T11:29:13.022Z,35
2017-09-29T11:30:21.860Z,35
2017-09-29T11:31:30.697Z,35
2017-09-29T11:32:39.538Z,35
2017-09-29T11:33:48.381Z,35
2017-09-29T11:34:57.218Z,35
2017-09-29T11:36:06.053Z,35
2017-09-29T11:37:14.897Z,35
2017-09-29T11:38:23.731Z,35
2017-09-29T11:39:32.573Z,35
2017-09-29T11:40:41.415Z,35
2017-09-29T11:41:50.253Z,35
2017-09-29T11:42:59.411Z,35
2017-09-29T11:44:08.253Z,35
2017-09-29T11:45:17.095Z,35
2017-09-29T11:46:25.931Z,35
2017-09-29T11:47:34.768Z,35
2017-09-29T11:48:43.607Z,35
2017-09-29T11:49:52.450Z,35
2017-09-29T11:51:01.290Z,35
2017-09-29T11:52:10.132Z,35
2017-09-29T11:53:18.967Z,35
2017-09-29T11:54:27.805Z,35
2017-09-29T11:55:36.640Z,35
2017-09-29T11:56:45.805Z,35
2017-09-29T11:57:54.650Z,35
2017-09-29T11:59:03.495Z,35
2017-09-29T12:00:12.333Z,35
2017-09-29T12:01:21.174Z,35
2017-09-29T12:02:30.010Z,35
2017-09-29T12:03:38.850Z,35
2017-09-29T12:04:47.690Z,35
2017-09-29T12:05:56.531Z,35
2017-09-29T12:07:05.369Z,35
2017-09-29T12:08:14.209Z,35
2017-09-29T12:09:23.050Z,35
2017-09-29T12:10:31.890Z,35
2017-09-29T12:11:40.733Z,35
2017-09-29T12:12:49.572Z,35
2017-09-29T12:13:58.404Z,35
2017-09-29T12:15:07.251Z,35
2017-09-29T12:16:16.410Z,35
2017-09-29T12:17:25.250Z,35
2017-09-29T12:18:34.086Z,35
2017-09-29T12:19:42.927Z,35
2017-09-29T12:20:51.768Z,35
2017-09-29T12:22:00.604Z,35
2017-09-29T12:23:09.452Z,30
2017-09-29T12:24:18.608Z,30
2017-09-29T12:25:27.449Z,30
2017-09-29T12:26:36.618Z,30
2017-09-29T12:27:45.458Z,30
2017-09-29T12:28:54.301Z,30
2017-09-29T12:30:03.139Z,35
2017-09-29T12:31:11.983Z,35
2017-09-29T12:32:20.823Z,35
2017-09-29T12:33:29.667Z,35
2017-09-29T12:34:38.504Z,35
2017-09-29T12:35:47.342Z,35
2017-09-29T12:36:56.181Z,35
2017-09-29T12:38:05.021Z,35
2017-09-29T12:39:13.863Z,35
2017-09-29T12:40:22.706Z,35
2017-09-29T12:41:31.546Z,35
2017-09-29T12:42:40.384Z,35
2017-09-29T12:43:49.220Z,35
2017-09-29T12:44:58.058Z,35
2017-09-29T12:46:06.900Z,35
2017-09-29T12:47:15.745Z,35
2017-09-29T12:48:24.581Z,35
2017-09-29T12:49:33.418Z,35
2017-09-29T12:50:42.253Z,35
2017-09-29T12:51:51.090Z,35
2017-09-29T12:52:59.934Z,35
2017-09-29T12:54:08.774Z,35
2017-09-29T12:55:17.611Z,35
2017-09-29T12:56:26.453Z,35
2017-09-29T12:57:35.629Z,35
2017-09-29T12:58:44.467Z,35
2017-09-29T12:59:53.306Z,35
2017-09-29T13:01:02.153Z,35
2017-09-29T13:02:10.995Z,35
2017-09-29T13:03:19.831Z,35
2017-09-29T13:04:28.672Z,35
2017-09-29T13:05:37.516Z,35
2017-09-29T13:06:46.353Z,35
2017-09-29T13:07:55.193Z,35
2017-09-29T13:09:04.034Z,35
2017-09-29T13:10:12.873Z,35
2017-09-29T13:11:21.708Z,35
2017-09-29T13:12:30.553Z,35
2017-09-29T13:13:39.390Z,35
2017-09-29T13:14:48.235Z,35
2017-09-29T13:15:57.069Z,35
2017-09-29T13:17:05.905Z,30
2017-09-29T13:18:14.750Z,35
2017-09-29T13:19:23.589Z,30
2017-09-29T13:20:32.427Z,35
2017-09-29T13:21:41.271Z,30
2017-09-29T13:22:50.112Z,35
2017-09-29T13:23:58.951Z,30
2017-09-29T13:25:07.793Z,30
2017-09-29T13:26:16.632Z,35
2017-09-29T13:27:25.467Z,40
2017-09-29T13:28:34.312Z,40
2017-09-29T13:29:43.151Z,35
2017-09-29T13:30:51.995Z,35
2017-09-29T13:32:00.832Z,30
2017-09-29T13:33:09.675Z,30
2017-09-29T13:34:18.519Z,30
2017-09-29T13:35:27.359Z,30
2017-09-29T13:36:36.217Z,30
2017-09-29T13:37:45.378Z,30
2017-09-29T13:38:54.220Z,30
2017-09-29T13:40:03.057Z,30
2017-09-29T13:41:11.895Z,30
2017-09-29T13:42:20.738Z,30
2017-09-29T13:43:29.579Z,30
2017-09-29T13:44:38.417Z,30
2017-09-29T13:45:47.578Z,30
2017-09-29T13:46:56.419Z,30
2017-09-29T13:48:05.261Z,30
2017-09-29T13:49:14.100Z,30
2017-09-29T13:50:22.945Z,30
2017-09-29T13:51:31.792Z,30
2017-09-29T13:52:40.635Z,30
2017-09-29T13:53:49.799Z,30
2017-09-29T13:54:58.634Z,30
2017-09-29T13:56:07.473Z,30
2017-09-29T13:57:16.315Z,30
2017-09-29T13:58:25.155Z,30
2017-09-29T13:59:33.999Z,30
2017-09-29T14:00:42.840Z,30
2017-09-29T14:01:51.679Z,30
2017-09-29T14:03:00.845Z,30
2017-09-29T14:04:09.689Z,30
2017-09-29T14:05:18.530Z,30
2017-09-29T14:06:27.384Z,30
2017-09-29T14:07:36.209Z,30
2017-09-29T14:08:45.050Z,30
2017-09-29T14:09:53.890Z,30
2017-09-29T14:11:02.728Z,30
2017-09-29T14:12:11.566Z,25
2017-09-29T14:13:20.406Z,25
2017-09-29T14:14:29.248Z,25
2017-09-29T14:15:38.092Z,25
2017-09-29T14:16:46.930Z,25
2017-09-29T14:17:56.093Z,25
2017-09-29T14:19:04.934Z,25
2017-09-29T14:20:13.775Z,25
2017-09-29T14:21:22.615Z,25
2017-09-29T14:22:31.447Z,25
2017-09-29T14:23:40.289Z,25
2017-09-29T14:24:49.129Z,25
2017-09-29T14:25:57.974Z,25
2017-09-29T14:27:06.811Z,25
2017-09-29T14:28:15.653Z,25
2017-09-29T14:29:24.490Z,25
2017-09-29T14:30:33.333Z,25
2017-09-29T14:31:42.174Z,25
2017-09-29T14:32:51.016Z,25
2017-09-29T14:33:59.864Z,25
2017-09-29T14:35:08.697Z,25
2017-09-29T14:36:17.533Z,20
2017-09-29T14:37:26.375Z,20
2017-09-29T14:38:35.218Z,25
2017-09-29T14:39:44.059Z,25
2017-09-29T14:40:53.220Z,20
2017-09-29T14:42:02.060Z,20
2017-09-29T14:43:11.226Z,20
2017-09-29T14:44:20.066Z,20
2017-09-29T14:45:28.910Z,20
2017-09-29T14:46:37.753Z,20
2017-09-29T14:47:46.591Z,20
2017-09-29T14:48:55.432Z,20
2017-09-29T14:50:04.271Z,20
2017-09-29T14:51:13.118Z,20
2017-09-29T14:52:21.956Z,20
2017-09-29T14:53:30.793Z,20
2017-09-29T14:54:39.641Z,20
2017-09-29T14:55:48.478Z,20
2017-09-29T14:56:57.315Z,20
2017-09-29T14:58:06.155Z,15
2017-09-29T14:59:14.991Z,15
2017-09-29T15:00:23.827Z,15
2017-09-29T15:01:32.667Z,15
2017-09-29T15:02:41.511Z,15
2017-09-29T15:03:50.350Z,15
2017-09-29T15:04:59.516Z,15
2017-09-29T15:06:08.351Z,15
2017-09-29T15:07:17.190Z,15
2017-09-29T15:08:26.032Z,15
2017-09-29T15:09:34.876Z,15
2017-09-29T15:10:43.718Z,15
2017-09-29T15:11:52.560Z,15
2017-09-29T15:13:01.396Z,15
2017-09-29T15:14:10.234Z,15
2017-09-29T15:15:19.400Z,15
2017-09-29T15:16:28.247Z,15
2017-09-29T15:17:37.082Z,15
2017-09-29T15:18:45.926Z,15
2017-09-29T15:19:54.763Z,15
2017-09-29T15:21:03.608Z,15
2017-09-29T15:22:12.444Z,15
2017-09-29T15:23:21.289Z,10
2017-09-29T15:24:30.123Z,10
2017-09-29T15:25:38.960Z,10
2017-09-29T15:26:47.797Z,10
2017-09-29T15:27:56.631Z,10
2017-09-29T15:29:05.473Z,10
2017-09-29T15:30:14.311Z,10
2017-09-29T15:31:23.153Z,10
2017-09-29T15:32:31.993Z,10
2017-09-29T15:33:40.832Z,10
2017-09-29T15:34:49.679Z,10
2017-09-29T15:35:58.830Z,10
2017-09-29T15:37:07.674Z,10
2017-09-29T15:38:16.513Z,10
2017-09-29T15:39:25.352Z,10
2017-09-29T15:40:34.193Z,10
2017-09-29T15:41:43.355Z,10
2017-09-29T15:42:52.194Z,10
2017-09-29T15:44:01.036Z,10
2017-09-29T15:45:09.872Z,10
2017-09-29T15:46:18.714Z,10
2017-09-29T15:47:27.557Z,10
2017-09-29T15:48:36.392Z,5
2017-09-29T15:49:45.234Z,5
2017-09-29T15:50:54.073Z,5
2017-09-29T15:52:02.915Z,5
2017-09-29T15:53:11.751Z,5
2017-09-29T15:54:20.592Z,5
2017-09-29T15:55:29.433Z,5
2017-09-29T15:56:38.276Z,5
2017-09-29T15:57:47.117Z,5
2017-09-29T15:58:55.958Z,5
2017-09-29T16:00:04.803Z,5
2017-09-29T16:01:13.639Z,5
2017-09-29T16:02:22.478Z,5
2017-09-29T16:03:31.316Z,5
2017-09-29T16:04:40.156Z,5
2017-09-29T16:05:48.998Z,5
2017-09-29T16:06:57.836Z,5
2017-09-29T16:08:06.678Z,5
2017-09-29T16:09:15.521Z,5
2017-09-29T16:10:24.360Z,5
2017-09-29T16:11:33.200Z,5
2017-09-29T16:12:42.041Z,5
2017-09-29T16:13:50.874Z,5
2017-09-29T16:14:59.717Z,0
2017-09-29T16:16:08.561Z,0
2017-09-29T16:17:17.396Z,0
2017-09-29T16:18:26.240Z,0
2017-09-29T16:19:35.078Z,0
2017-09-29T16:20:43.918Z,0
2017-09-29T16:21:52.757Z,0
2017-09-29T16:23:01.598Z,0
2017-09-29T16:24:10.438Z,0
2017-09-29T16:25:19.632Z,0
2017-09-29T16:26:28.792Z,0
2017-09-29T16:27:37.631Z,0
2017-09-29T16:28:46.477Z,0
2017-09-29T16:29:55.318Z,0
2017-09-29T16:31:04.152Z,0
2017-09-29T16:32:12.995Z,0
2017-09-29T16:33:21.833Z,0
2017-09-29T16:34:30.672Z,0
2017-09-29T16:35:39.511Z,0
2017-09-29T16:36:48.672Z,0
2017-09-29T16:37:57.512Z,0
2017-09-29T16:39:06.350Z,0
2017-09-29T16:40:15.192Z,0
2017-09-29T16:41:24.031Z,0
2017-09-29T16:42:32.869Z,0
2017-09-29T16:43:41.706Z,0
2017-09-29T16:44:50.547Z,0
2017-09-29T16:45:59.387Z,0
2017-09-29T16:47:08.225Z,0
2017-09-29T16:48:17.067Z,0
2017-09-29T16:49:25.903Z,0
2017-09-29T16:50:34.744Z,0
2017-09-29T16:51:43.580Z,0
2017-09-29T16:52:52.426Z,0
2017-09-29T16:54:01.263Z,0
2017-09-29T16:55:10.109Z,0
2017-09-29T16:56:18.941Z,0
2017-09-29T16:57:27.798Z,0
2017-09-29T16:58:36.618Z,0
2017-09-29T16:59:45.460Z,0
2017-09-29T17:00:54.300Z,0
2017-09-29T17:02:03.141Z,0
2017-09-29T17:03:11.975Z,0
2017-09-29T17:04:21.136Z,0
2017-09-29T17:05:29.976Z,0
2017-09-29T17:06:38.816Z,0
2017-09-29T17:07:47.649Z,0
2017-09-29T17:08:56.497Z,0
2017-09-29T17:10:05.655Z,0
2017-09-29T17:11:14.496Z,0
2017-09-29T17:12:23.338Z,0
2017-09-29T17:13:32.179Z,0
2017-09-29T17:14:41.014Z,0
2017-09-29T17:15:49.851Z,0
2017-09-29T17:16:58.696Z,0
2017-09-29T17:18:07.529Z,0
2017-09-29T17:19:16.374Z,0
2017-09-29T17:20:25.214Z,0
2017-09-29T17:21:34.054Z,0
2017-09-29T17:22:42.894Z,0
2017-09-29T17:23:51.734Z,0
2017-09-29T17:25:00.570Z,0
2017-09-29T17:26:09.409Z,0
2017-09-29T17:27:18.581Z,0
2017-09-29T17:28:27.422Z,0
2017-09-29T17:29:36.259Z,0
2017-09-29T17:30:45.101Z,0
2017-09-29T17:31:53.939Z,0
2017-09-29T17:33:02.780Z,0
2017-09-29T17:34:11.617Z,0
2017-09-29T17:35:20.783Z,0
2017-09-29T17:36:29.615Z,0
2017-09-29T17:37:38.458Z,0
2017-09-29T17:38:47.293Z,0
2017-09-29T17:39:56.137Z,0
2017-09-29T17:41:04.980Z,0
2017-09-29T17:42:13.818Z,0
2017-09-29T17:43:22.658Z,0
2017-09-29T17:44:31.498Z,0
2017-09-29T17:45:40.338Z,0
2017-09-29T17:46:49.179Z,0
2017-09-29T17:47:58.021Z,0
2017-09-29T17:49:06.856Z,0
2017-09-29T17:50:15.700Z,0
2017-09-29T17:51:24.538Z,0
2017-09-29T17:52:33.373Z,0
2017-09-29T17:53:42.211Z,0
2017-09-29T17:54:51.055Z,0
2017-09-29T17:55:59.897Z,0
2017-09-29T17:57:08.731Z,0
2017-09-29T17:58:17.576Z,0
2017-09-29T17:59:26.420Z,0
2017-09-29T18:00:35.254Z,0
2017-09-29T18:01:44.096Z,0
2017-09-29T18:02:52.934Z,0
2017-09-29T18:04:01.774Z,0
2017-09-29T18:05:10.613Z,0
2017-09-29T18:06:19.455Z,0
2017-09-29T18:07:28.292Z,0
2017-09-29T18:08:37.136Z,0
2017-09-29T18:09:46.292Z,0
2017-09-29T18:10:55.126Z,0
2017-09-29T18:12:03.973Z,0
2017-09-29T18:13:12.808Z,0
2017-09-29T18:14:21.641Z,0
2017-09-29T18:15:30.479Z,0
2017-09-29T18:16:39.326Z,0
2017-09-29T18:17:48.158Z,0
2017-09-29T18:18:57.020Z,0
2017-09-29T18:20:05.838Z,0
2017-09-29T18:21:14.673Z,0
2017-09-29T18:22:23.515Z,0
2017-09-29T18:23:32.676Z,0
2017-09-29T18:24:41.516Z,0
2017-09-29T18:25:50.354Z,0
2017-09-29T18:26:59.190Z,0
2017-09-29T18:28:08.031Z,0
2017-09-29T18:29:16.870Z,0
2017-09-29T18:30:25.713Z,0
2017-09-29T18:31:34.548Z,0
2017-09-29T18:32:43.390Z,0
2017-09-29T18:33:52.229Z,0
2017-09-29T18:35:01.065Z,0
2017-09-29T18:36:09.904Z,0
2017-09-29T18:37:18.746Z,0
2017-09-29T18:38:27.581Z,0
2017-09-29T18:39:36.417Z,0
2017-09-29T18:40:45.257Z,0
2017-09-29T18:41:54.095Z,0
2017-09-29T18:43:02.937Z,0
2017-09-29T18:44:11.776Z,0
2017-09-29T18:45:20.620Z,0
2017-09-29T18:46:29.455Z,0
2017-09-29T18:47:38.289Z,0
2017-09-29T18:48:47.131Z,0
2017-09-29T18:49:56.296Z,0
2017-09-29T18:51:05.134Z,0
2017-09-29T18:52:13.975Z,0
2017-09-29T18:53:22.813Z,0
2017-09-29T18:54:31.970Z,0
2017-09-29T18:55:40.815Z,0
2017-09-29T18:56:49.657Z,0
2017-09-29T18:57:58.488Z,0
2017-09-29T18:59:07.330Z,0
2017-09-29T19:00:16.166Z,0
2017-09-29T19:01:25.007Z,0
2017-09-29T19:02:33.847Z,0
2017-09-29T19:03:42.689Z,0
2017-09-29T19:04:51.525Z,0
2017-09-29T19:06:00.687Z,0
2017-09-29T19:07:09.528Z,0
2017-09-29T19:08:18.366Z,0
2017-09-29T19:09:27.553Z,0
2017-09-29T19:10:36.367Z,0
2017-09-29T19:11:45.204Z,0
2017-09-29T19:12:54.369Z,0
2017-09-29T19:14:03.211Z,0
2017-09-29T19:15:12.044Z,0
2017-09-29T19:16:20.882Z,0
2017-09-29T19:17:29.721Z,0
2017-09-29T19:18:38.560Z,0
2017-09-29T19:19:47.396Z,0
2017-09-29T19:20:56.237Z,0
2017-09-29T19:22:05.075Z,0
2017-09-29T19:23:13.911Z,0
2017-09-29T19:24:22.752Z,0
2017-09-29T19:25:31.929Z,0
2017-09-29T19:26:40.761Z,0
2017-09-29T19:27:49.601Z,0
2017-09-29T19:28:58.434Z,0
2017-09-29T19:30:07.279Z,0
2017-09-29T19:31:16.120Z,0
2017-09-29T19:32:24.960Z,0
2017-09-29T19:33:33.797Z,0
2017-09-29T19:34:42.635Z,0
2017-09-29T19:35:51.796Z,0
2017-09-29T19:37:00.637Z,0
2017-09-29T19:38:09.478Z,0
2017-09-29T19:39:18.311Z,0
2017-09-29T19:40:27.162Z,0
2017-09-29T19:41:35.993Z,0
2017-09-29T19:42:44.831Z,0
2017-09-29T19:43:53.671Z,0
2017-09-29T19:45:02.514Z,0
2017-09-29T19:46:11.354Z,0
2017-09-29T19:47:20.188Z,0
2017-09-29T19:48:29.346Z,0
2017-09-29T19:49:38.183Z,0
2017-09-29T19:50:47.023Z,0
2017-09-29T19:51:55.862Z,0
2017-09-29T19:53:04.696Z,0
2017-09-29T19:54:13.532Z,0
2017-09-29T19:55:22.366Z,0
2017-09-29T19:56:31.207Z,0
2017-09-29T19:57:40.043Z,0
2017-09-29T19:58:48.881Z,0
2017-09-29T19:59:57.714Z,0
2017-09-29T20:01:06.549Z,0
2017-09-29T20:02:15.390Z,0
2017-09-29T20:03:24.230Z,0
2017-09-29T20:04:33.068Z,0
2017-09-29T20:05:41.904Z,0
2017-09-29T20:06:50.741Z,0
2017-09-29T20:07:59.578Z,0
2017-09-29T20:09:08.419Z,0
2017-09-29T20:10:17.260Z,0
2017-09-29T20:11:26.095Z,0
2017-09-29T20:12:34.936Z,0
2017-09-29T20:13:43.774Z,0
2017-09-29T20:14:52.612Z,0
2017-09-29T20:16:01.448Z,0
2017-09-29T20:17:10.284Z,0
2017-09-29T20:18:19.115Z,0
2017-09-29T20:19:27.952Z,0
2017-09-29T20:20:36.792Z,0
2017-09-29T20:21:45.629Z,0
2017-09-29T20:22:54.468Z,0
2017-09-29T20:24:03.305Z,0
2017-09-29T20:25:12.146Z,0
2017-09-29T20:26:20.990Z,0
2017-09-29T20:27:29.831Z,0
2017-09-29T20:28:38.664Z,0
2017-09-29T20:29:47.501Z,0
2017-09-29T20:30:56.345Z,0
2017-09-29T20:32:05.182Z,0
2017-09-29T20:33:14.025Z,0
2017-09-29T20:34:22.861Z,0
2017-09-29T20:35:31.696Z,0
2017-09-29T20:36:40.538Z,0
2017-09-29T20:37:49.376Z,0
2017-09-29T20:38:58.208Z,0
2017-09-29T20:40:07.049Z,0
2017-09-29T20:41:15.887Z,0
2017-09-29T20:42:24.726Z,0
2017-09-29T20:43:33.558Z,0
2017-09-29T20:44:42.398Z,0
2017-09-29T20:45:51.236Z,0
2017-09-29T20:47:00.074Z,0
2017-09-29T20:48:08.906Z,0
2017-09-29T20:49:17.748Z,0
2017-09-29T20:50:27.231Z,0
2017-09-29T20:51:36.070Z,0
2017-09-29T20:52:44.907Z,0
2017-09-29T20:53:53.742Z,0
2017-09-29T20:55:02.576Z,0
2017-09-29T20:56:11.411Z,0
2017-09-29T20:57:20.272Z,0
2017-09-29T20:58:29.090Z,0
2017-09-29T20:59:37.931Z,0
2017-09-29T21:00:46.768Z,0
2017-09-29T21:01:55.608Z,0
2017-09-29T21:03:04.445Z,0
2017-09-29T21:04:13.283Z,0
2017-09-29T21:05:22.117Z,0
2017-09-29T21:06:30.973Z,0
2017-09-29T21:07:39.793Z,0
2017-09-29T21:08:48.631Z,0
2017-09-29T21:09:57.473Z,0
2017-09-29T21:11:06.311Z,0
2017-09-29T21:12:15.145Z,0
2017-09-29T21:13:23.989Z,0
2017-09-29T21:14:32.832Z,0
2017-09-29T21:15:41.667Z,0
2017-09-29T21:16:50.501Z,0
2017-09-29T21:17:59.335Z,0
2017-09-29T21:19:08.498Z,0
2017-09-29T21:20:17.338Z,0
2017-09-29T21:21:26.181Z,0
2017-09-29T21:22:35.010Z,0
2017-09-29T21:23:43.846Z,0
2017-09-29T21:24:53.018Z,0
2017-09-29T21:26:01.854Z,0
2017-09-29T21:27:10.694Z,0
2017-09-29T21:28:19.535Z,0
2017-09-29T21:29:28.368Z,0
2017-09-29T21:30:37.202Z,0
2017-09-29T21:31:46.044Z,0
2017-09-29T21:32:54.883Z,0
2017-09-29T21:34:03.717Z,0
2017-09-29T21:35:12.553Z,0
2017-09-29T21:36:21.386Z,0
2017-09-29T21:37:30.224Z,0
2017-09-29T21:38:39.067Z,0
2017-09-29T21:39:47.908Z,0
2017-09-29T21:40:56.742Z,0
2017-09-29T21:42:05.581Z,0
2017-09-29T21:43:14.416Z,0
2017-09-29T21:44:23.249Z,0
2017-09-29T21:45:32.087Z,0
2017-09-29T21:46:40.925Z,0
2017-09-29T21:47:49.760Z,0
2017-09-29T21:48:58.602Z,0
2017-09-29T21:50:07.757Z,0
2017-09-29T21:51:16.591Z,0
2017-09-29T21:52:25.432Z,0
2017-09-29T21:53:34.265Z,0
2017-09-29T21:54:43.097Z,0
2017-09-29T21:55:51.935Z,0
2017-09-29T21:57:00.769Z,0
2017-09-29T21:58:09.932Z,0
2017-09-29T21:59:18.773Z,0
2017-09-29T22:00:27.610Z,0
2017-09-29T22:01:36.444Z,0
2017-09-29T22:02:45.284Z,0
2017-09-29T22:03:54.121Z,0
2017-09-29T22:05:02.964Z,0
2017-09-29T22:06:11.798Z,0
2017-09-29T22:07:20.633Z,0
2017-09-29T22:08:29.469Z,0
2017-09-29T22:09:38.309Z,0
2017-09-29T22:10:47.148Z,0
2017-09-29T22:11:55.982Z,0
2017-09-29T22:13:04.819Z,0
2017-09-29T22:14:13.659Z,0
2017-09-29T22:15:22.492Z,0
2017-09-29T22:16:31.328Z,0
2017-09-29T22:17:40.163Z,0
2017-09-29T22:18:49.000Z,0
2017-09-29T22:19:57.834Z,0
2017-09-29T22:21:06.675Z,0
2017-09-29T22:22:15.512Z,0
2017-09-29T22:23:24.346Z,0
2017-09-29T22:24:33.182Z,0
2017-09-29T22:25:42.015Z,0
2017-09-29T22:26:50.853Z,0
2017-09-29T22:27:59.691Z,0
2017-09-29T22:29:08.529Z,0
2017-09-29T22:30:17.361Z,0
2017-09-29T22:31:26.202Z,0
2017-09-29T22:32:35.040Z,0
2017-09-29T22:33:43.877Z,0
2017-09-29T22:34:52.717Z,0
2017-09-29T22:36:01.554Z,0
2017-09-29T22:37:10.390Z,0
2017-09-29T22:38:19.220Z,0
2017-09-29T22:39:28.060Z,0
2017-09-29T22:40:36.895Z,0
2017-09-29T22:41:45.732Z,0
2017-09-29T22:42:54.566Z,0
2017-09-29T22:44:03.403Z,0
2017-09-29T22:45:12.241Z,0
2017-09-29T22:46:21.083Z,0
2017-09-29T22:47:29.920Z,0
2017-09-29T22:48:39.078Z,0
2017-09-29T22:49:47.915Z,0
2017-09-29T22:50:56.753Z,0
2017-09-29T22:52:05.592Z,0
2017-09-29T22:53:14.429Z,0
2017-09-29T22:54:23.266Z,0
2017-09-29T22:55:32.100Z,0
2017-09-29T22:56:41.255Z,0
2017-09-29T22:57:50.096Z,0
2017-09-29T22:58:58.929Z,0
2017-09-29T23:00:07.767Z,0
2017-09-29T23:01:16.603Z,0
2017-09-29T23:02:25.440Z,0
2017-09-29T23:03:34.278Z,0
2017-09-29T23:04:43.118Z,0
2017-09-29T23:05:51.951Z,0
2017-09-29T23:07:00.783Z,0
2017-09-29T23:08:09.613Z,0
2017-09-29T23:09:18.451Z,0
2017-09-29T23:10:27.291Z,0
2017-09-29T23:11:36.457Z,0
2017-09-29T23:12:45.287Z,0
2017-09-29T23:13:54.122Z,0
2017-09-29T23:15:03.283Z,0
2017-09-29T23:16:12.119Z,0
2017-09-29T23:17:20.957Z,0
2017-09-29T23:18:30.447Z,0
2017-09-29T23:19:39.278Z,0
2017-09-29T23:20:48.113Z,0
2017-09-29T23:21:56.951Z,0
2017-09-29T23:23:05.788Z,0
2017-09-29T23:24:14.621Z,0
2017-09-29T23:25:23.457Z,0
2017-09-29T23:26:32.292Z,0
2017-09-29T23:27:41.136Z,0
2017-09-29T23:28:49.972Z,0
2017-09-29T23:29:58.809Z,0
2017-09-29T23:31:07.644Z,0
2017-09-29T23:32:16.482Z,0
2017-09-29T23:33:25.315Z,0
2017-09-29T23:34:34.148Z,0
2017-09-29T23:35:42.987Z,0
2017-09-29T23:36:52.147Z,0
2017-09-29T23:38:01.304Z,0
2017-09-29T23:39:10.139Z,0
2017-09-29T23:40:18.967Z,0
2017-09-29T23:41:27.801Z,0
2017-09-29T23:42:36.637Z,0
2017-09-29T23:43:45.480Z,0
2017-09-29T23:44:54.316Z,0
2017-09-29T23:46:03.154Z,0
2017-09-29T23:47:11.991Z,0
2017-09-29T23:48:20.825Z,0
2017-09-29T23:49:29.663Z,0
2017-09-29T23:50:38.496Z,0
2017-09-29T23:51:47.331Z,0
2017-09-29T23:52:56.169Z,0
2017-09-29T23:54:05.008Z,0
2017-09-29T23:55:13.843Z,0
2017-09-29T23:56:22.675Z,0
2017-09-29T23:57:31.514Z,0
2017-09-29T23:58:40.341Z,0
2017-09-29T23:59:49.174Z,0
