createdAt,value
2023-03-25T00:01:26.273Z,95383.50
2023-03-25T00:03:54.923Z,95382.00
2023-03-25T00:06:23.958Z,95377.00
2023-03-25T00:08:53.029Z,95375.13
2023-03-25T00:16:12.394Z,95390.63
2023-03-25T00:18:42.615Z,95388.47
2023-03-25T00:21:11.959Z,95380.66
2023-03-25T00:23:41.542Z,95378.09
2023-03-25T00:26:10.496Z,95379.56
2023-03-25T00:28:42.664Z,95371.34
2023-03-25T00:31:16.254Z,95373.25
2023-03-25T00:33:46.563Z,95382.94
2023-03-25T00:36:15.509Z,95381.47
2023-03-25T00:38:45.867Z,95379.97
2023-03-25T00:41:18.354Z,95376.63
2023-03-25T00:43:47.846Z,95370.53
2023-03-25T00:46:16.815Z,95363.81
2023-03-25T00:48:50.028Z,95363.94
2023-03-25T00:51:21.797Z,95368.38
2023-03-25T00:53:53.551Z,95365.56
2023-03-25T00:56:22.256Z,95368.94
2023-03-25T00:58:52.352Z,95371.22
2023-03-25T01:01:27.600Z,95382.00
2023-03-25T01:03:59.174Z,95351.97
2023-03-25T01:06:30.174Z,95361.25
2023-03-25T01:09:00.244Z,95363.81
2023-03-25T01:11:30.365Z,95376.22
2023-03-25T10:11:49.037Z,95430.34
2023-03-25T10:14:21.857Z,95433.03
2023-03-25T10:17:04.168Z,95413.09
2023-03-25T10:19:51.586Z,95400.09
2023-03-25T10:22:25.343Z,95398.84
2023-03-25T10:24:55.943Z,95397.78
2023-03-25T10:27:29.209Z,95393.03
2023-03-25T10:30:01.027Z,95375.06
2023-03-25T10:32:34.179Z,95400.03
2023-03-25T10:35:05.612Z,95378.88
2023-03-25T10:37:36.822Z,95386.97
2023-03-25T10:40:16.869Z,95382.03
2023-03-25T10:42:57.534Z,95378.31
2023-03-25T10:45:27.383Z,95385.25
2023-03-25T10:47:56.930Z,95381.59
2023-03-25T10:50:26.425Z,95368.44
2023-03-25T10:52:56.941Z,95373.31
2023-03-25T10:55:28.868Z,95362.03
2023-03-25T10:57:59.322Z,95362.91
2023-03-25T11:00:30.688Z,95345.97
2023-03-25T11:02:59.706Z,95364.38
2023-03-25T11:05:31.031Z,95342.69
2023-03-25T11:08:11.553Z,95351.13
2023-03-25T11:10:51.424Z,95351.34
2023-03-25T11:13:25.804Z,95354.13
2023-03-25T11:15:55.343Z,95368.34
2023-03-25T11:18:27.872Z,95379.25
2023-03-25T11:20:58.590Z,95358.88
2023-03-25T11:23:28.928Z,95360.97
2023-03-25T11:26:03.880Z,95384.53
2023-03-25T11:28:38.890Z,95387.22
2023-03-25T11:31:15.626Z,95392.56
2023-03-25T11:33:45.612Z,95368.44
2023-03-25T11:36:24.673Z,95392.28
2023-03-25T11:38:58.127Z,95384.72
2023-03-25T11:41:30.755Z,95381.31
2023-03-25T11:44:01.142Z,95379.88
2023-03-25T11:46:32.638Z,95380.22
2023-03-25T11:49:12.229Z,95372.28
2023-03-25T11:51:41.305Z,95393.53
2023-03-25T11:54:10.924Z,95393.06
2023-03-25T11:56:41.567Z,95385.03
2023-03-25T11:59:23.171Z,95387.78
2023-03-25T12:01:53.189Z,95382.63
2023-03-25T12:04:23.746Z,95378.78
2023-03-25T12:06:58.041Z,95360.31
2023-03-25T12:09:29.925Z,95361.69
2023-03-25T12:12:18.166Z,95351.63
2023-03-25T12:15:03.095Z,95356.31
2023-03-25T12:17:53.794Z,95358.09
2023-03-25T12:20:28.322Z,95339.25
2023-03-25T12:23:04.986Z,95350.97
2023-03-25T12:25:41.712Z,95350.03
2023-03-25T12:28:35.306Z,95361.66
2023-03-25T12:31:24.382Z,95332.66
2023-03-25T12:34:02.644Z,95339.44
2023-03-25T12:36:42.086Z,95365.53
2023-03-25T12:39:32.438Z,95348.13
2023-03-25T12:42:24.284Z,95338.16
2023-03-25T12:45:05.843Z,95333.78
2023-03-25T12:47:39.539Z,95343.94
2023-03-25T12:50:23.011Z,95328.94
2023-03-25T12:52:58.814Z,95331.22
2023-03-25T12:55:51.730Z,95321.88
2023-03-25T12:58:48.490Z,95320.22
2023-03-25T13:01:23.850Z,95327.03
2023-03-25T13:04:09.708Z,95323.78
2023-03-25T13:06:42.351Z,95321.66
2023-03-25T13:09:14.032Z,95319.09
2023-03-25T13:11:45.918Z,95319.41
2023-03-25T13:14:19.364Z,95333.56
2023-03-25T13:16:49.229Z,95331.34
2023-03-25T13:19:22.125Z,95327.66
2023-03-25T13:21:52.900Z,95321.00
2023-03-25T13:24:23.484Z,95327.72
2023-03-25T13:26:54.238Z,95326.72
2023-03-25T13:29:28.063Z,95311.28
2023-03-25T13:31:57.979Z,95320.31
2023-03-25T13:34:30.556Z,95308.75
2023-03-25T13:37:06.036Z,95304.25
2023-03-25T13:39:56.394Z,95299.78
2023-03-25T13:42:29.576Z,95297.56
2023-03-25T13:44:59.123Z,95299.81
2023-03-25T13:47:33.079Z,95289.34
2023-03-25T13:50:06.287Z,95269.28
2023-03-25T13:52:39.736Z,95280.47
2023-03-25T13:55:14.604Z,95286.59
2023-03-25T13:58:13.505Z,95276.78
2023-03-25T14:01:18.399Z,95272.28
2023-03-25T14:04:11.531Z,95291.53
2023-03-25T14:06:55.389Z,95281.69
2023-03-25T14:09:39.367Z,95272.38
2023-03-25T14:12:10.686Z,95273.22
2023-03-25T14:14:42.077Z,95283.75
2023-03-25T14:17:12.110Z,95271.06
2023-03-25T14:19:43.416Z,95283.59
2023-03-25T14:22:16.085Z,95264.19
2023-03-25T14:24:48.191Z,95300.09
2023-03-25T14:27:20.397Z,95295.19
2023-03-25T14:29:56.381Z,95279.66
2023-03-25T14:32:36.513Z,95291.72
2023-03-25T14:35:42.605Z,95288.34
2023-03-25T14:38:48.036Z,95299.16
2023-03-25T14:41:33.271Z,95294.97
2023-03-25T14:44:12.737Z,95289.00
2023-03-25T14:46:42.349Z,95301.88
2023-03-25T14:49:22.630Z,95301.78
2023-03-25T14:51:52.906Z,95325.53
2023-03-25T14:54:27.938Z,95305.13
2023-03-25T14:57:01.963Z,95302.69
2023-03-25T14:59:32.422Z,95309.78
2023-03-25T15:02:13.083Z,95300.94
2023-03-25T15:04:42.406Z,95302.06
2023-03-25T15:07:14.102Z,95301.56
2023-03-25T15:09:49.045Z,95300.94
2023-03-25T15:12:21.057Z,95290.22
2023-03-25T15:14:51.447Z,95294.06
2023-03-25T15:17:41.131Z,95298.41
2023-03-25T15:20:37.059Z,95294.31
2023-03-25T15:23:37.845Z,95285.91
2023-03-25T15:26:07.186Z,95279.19
2023-03-25T15:28:49.211Z,95290.28
2023-03-25T15:31:38.584Z,95307.00
2023-03-25T15:34:15.577Z,95308.47
2023-03-25T15:36:53.925Z,95282.91
2023-03-25T15:39:40.493Z,95294.09
2023-03-25T15:42:40.849Z,95288.31
2023-03-25T15:45:23.036Z,95335.97
2023-03-25T15:48:04.998Z,95412.06
2023-03-25T15:50:42.973Z,95416.19
2023-03-25T15:53:51.761Z,95397.19
2023-03-25T15:56:23.242Z,95403.34
2023-03-25T15:58:56.994Z,95409.19
2023-03-25T16:01:31.692Z,95427.81
2023-03-25T16:04:07.253Z,95424.19
2023-03-25T16:06:40.327Z,95423.19
2023-03-25T16:09:09.820Z,95397.81
2023-03-25T16:11:44.238Z,95394.97
2023-03-25T16:14:13.934Z,95399.56
2023-03-25T16:16:48.194Z,95402.94
2023-03-25T16:19:20.547Z,95410.94
2023-03-25T16:21:53.639Z,95401.84
2023-03-25T16:24:25.131Z,95398.50
2023-03-25T16:26:56.647Z,95400.38
2023-03-25T16:29:28.401Z,95403.38
2023-03-25T16:32:01.957Z,95412.00
2023-03-25T16:34:38.061Z,95410.19
2023-03-25T16:37:07.160Z,95408.09
2023-03-25T16:39:38.426Z,95417.53
2023-03-25T16:42:23.176Z,95433.38
2023-03-25T16:44:51.734Z,95431.13
2023-03-25T16:47:22.537Z,95449.22
2023-03-25T16:49:52.843Z,95443.06
2023-03-25T16:52:25.632Z,95477.22
2023-03-25T16:55:15.966Z,95472.66
2023-03-25T16:57:46.141Z,95485.28
2023-03-25T17:00:18.733Z,95489.03
2023-03-25T17:02:50.379Z,95516.44
2023-03-25T17:05:21.611Z,95503.22
2023-03-25T17:07:57.678Z,95503.44
2023-03-25T17:10:45.428Z,95464.66
2023-03-25T17:13:23.355Z,95447.28
2023-03-25T17:15:52.535Z,95438.50
2023-03-25T17:18:22.560Z,95426.47
2023-03-25T17:20:52.229Z,95433.22
2023-03-25T17:23:23.635Z,95429.31
2023-03-25T17:25:55.227Z,95427.97
2023-03-25T17:28:29.769Z,95423.06
2023-03-25T17:30:59.088Z,95417.84
2023-03-25T17:33:35.421Z,95438.69
2023-03-25T17:36:05.099Z,95447.38
2023-03-25T17:38:37.569Z,95474.19
2023-03-25T17:41:14.523Z,95491.00
2023-03-25T17:43:44.787Z,95509.63
2023-03-25T17:46:16.227Z,95525.72
2023-03-25T17:48:45.181Z,95556.22
2023-03-25T17:51:14.998Z,95547.19
2023-03-25T17:53:43.907Z,95563.34
2023-03-25T17:56:16.613Z,95558.03
2023-03-25T17:58:48.423Z,95543.41
2023-03-25T18:01:17.090Z,95524.75
2023-03-25T18:03:46.078Z,95517.31
2023-03-25T18:06:15.046Z,95515.34
2023-03-25T18:08:43.686Z,95506.19
2023-03-25T18:11:14.177Z,95515.09
2023-03-25T18:13:47.938Z,95527.47
2023-03-25T18:16:17.180Z,95554.22
2023-03-25T18:18:46.375Z,95575.44
2023-03-25T18:21:17.287Z,95603.63
2023-03-25T18:23:47.909Z,95623.28
2023-03-25T18:26:21.317Z,95639.34
2023-03-25T18:28:50.001Z,95632.00
2023-03-25T18:31:19.693Z,95631.25
2023-03-25T18:33:50.257Z,95633.19
2023-03-25T18:36:22.404Z,95634.28
2023-03-25T18:38:51.303Z,95610.28
2023-03-25T18:41:23.773Z,95598.41
2023-03-25T18:43:53.204Z,95583.16
2023-03-25T18:46:22.121Z,95588.00
2023-03-25T18:48:53.820Z,95587.88
2023-03-25T18:51:22.798Z,95582.06
2023-03-25T18:53:51.646Z,95582.88
2023-03-25T18:56:22.089Z,95582.16
2023-03-25T18:58:50.617Z,95582.88
2023-03-25T19:01:21.758Z,95580.13
2023-03-25T19:03:50.866Z,95579.88
2023-03-25T19:06:20.038Z,95586.19
2023-03-25T19:08:48.910Z,95574.91
2023-03-25T19:11:21.682Z,95575.28
2023-03-25T19:13:53.132Z,95589.94
2023-03-25T19:16:22.156Z,95580.88
2023-03-25T19:18:51.471Z,95580.47
2023-03-25T19:21:21.044Z,95589.94
2023-03-25T19:23:49.920Z,95585.66
2023-03-25T19:26:18.299Z,95583.34
2023-03-25T19:28:46.670Z,95584.66
2023-03-25T19:31:17.042Z,95590.97
2023-03-25T19:33:46.125Z,95588.72
2023-03-25T19:36:15.698Z,95578.44
2023-03-25T19:38:44.511Z,95579.78
2023-03-25T19:41:15.636Z,95577.88
2023-03-25T19:43:44.633Z,95575.25
2023-03-25T19:46:13.705Z,95576.16
2023-03-25T19:48:47.095Z,95588.56
2023-03-25T19:51:16.333Z,95594.47
2023-03-25T19:53:45.038Z,95589.41
2023-03-25T19:56:14.217Z,95577.38
2023-03-25T19:58:43.301Z,95580.34
2023-03-25T20:01:12.557Z,95583.72
2023-03-25T20:03:42.305Z,95587.16
2023-03-25T20:06:12.387Z,95592.63
2023-03-25T20:08:43.845Z,95600.69
2023-03-25T20:11:13.051Z,95602.91
2023-03-25T20:13:41.859Z,95618.56
2023-03-25T20:16:13.493Z,95608.28
2023-03-25T20:18:42.773Z,95586.22
2023-03-25T20:21:13.286Z,95592.50
2023-03-25T20:23:44.387Z,95605.59
2023-03-25T20:26:13.017Z,95606.19
2023-03-25T20:28:41.981Z,95597.97
2023-03-25T20:31:19.120Z,95593.19
2023-03-25T20:33:50.252Z,95590.97
2023-03-25T20:36:23.542Z,95591.19
2023-03-25T20:38:57.493Z,95585.19
2023-03-25T20:41:27.332Z,95584.09
2023-03-25T20:43:58.900Z,95587.47
2023-03-25T20:46:29.126Z,95575.44
2023-03-25T20:48:58.144Z,95581.97
2023-03-25T20:51:28.423Z,95583.56
2023-03-25T20:53:58.167Z,95574.13
2023-03-25T20:56:30.851Z,95583.50
2023-03-25T20:58:59.836Z,95572.63
2023-03-25T21:01:28.793Z,95576.16
2023-03-25T21:03:58.877Z,95578.81
2023-03-25T21:06:29.226Z,95585.50
2023-03-25T21:09:06.905Z,95587.88
2023-03-25T21:11:36.143Z,95576.78
2023-03-25T21:14:05.975Z,95587.97
2023-03-25T21:16:34.766Z,95591.03
2023-03-25T21:19:03.571Z,95589.38
2023-03-25T21:21:34.182Z,95595.47
2023-03-25T21:24:04.630Z,95586.97
2023-03-25T21:26:33.627Z,95584.63
2023-03-25T21:29:02.369Z,95583.81
2023-03-25T21:31:31.655Z,95579.22
2023-03-25T21:34:00.536Z,95577.59
2023-03-25T21:36:31.064Z,95589.59
2023-03-25T21:39:02.871Z,95599.13
2023-03-25T21:41:31.866Z,95594.34
2023-03-25T21:44:01.580Z,95588.47
2023-03-25T21:46:30.488Z,95593.03
2023-03-25T21:49:01.268Z,95596.03
2023-03-25T21:51:32.621Z,95592.81
2023-03-25T21:54:02.725Z,95598.91
2023-03-25T21:56:33.699Z,95591.38
2023-03-25T21:59:04.970Z,95586.50
2023-03-25T22:01:33.786Z,95597.56
2023-03-25T22:04:04.270Z,95599.25
2023-03-25T22:06:35.827Z,95594.38
2023-03-25T22:09:07.321Z,95590.41
2023-03-25T22:11:38.506Z,95580.44
2023-03-25T22:14:08.216Z,95574.84
2023-03-25T22:16:37.810Z,95554.50
2023-03-25T22:19:07.177Z,95564.50
2023-03-25T22:21:37.484Z,95559.44
2023-03-25T22:24:09.373Z,95572.75
2023-03-25T22:26:42.610Z,95574.06
2023-03-25T22:29:13.756Z,95577.84
2023-03-25T22:31:43.292Z,95569.16
2023-03-25T22:34:15.680Z,95568.03
2023-03-25T22:36:50.550Z,95583.28
2023-03-25T22:39:23.388Z,95576.59
2023-03-25T22:41:52.185Z,95571.09
2023-03-25T22:44:21.232Z,95566.72
2023-03-25T22:46:51.558Z,95573.78
2023-03-25T22:49:21.120Z,95566.78
2023-03-25T22:51:49.639Z,95554.66
2023-03-25T22:54:18.034Z,95554.88
2023-03-25T22:56:48.345Z,95554.22
2023-03-25T22:59:16.594Z,95541.97
2023-03-25T23:01:47.152Z,95539.25
2023-03-25T23:04:15.750Z,95539.44
2023-03-25T23:06:51.130Z,95525.69
2023-03-25T23:09:41.569Z,95516.91
2023-03-25T23:12:13.671Z,95516.84
2023-03-25T23:14:44.149Z,95510.47
2023-03-25T23:17:12.865Z,95518.00
2023-03-25T23:19:41.890Z,95513.50
2023-03-25T23:22:11.306Z,95500.00
2023-03-25T23:24:39.933Z,95504.84
2023-03-25T23:27:14.685Z,95500.38
2023-03-25T23:29:43.291Z,95490.91
2023-03-25T23:32:12.342Z,95488.25
2023-03-25T23:34:40.989Z,95477.81
2023-03-25T23:37:10.710Z,95492.69
2023-03-25T23:39:40.687Z,95482.50
2023-03-25T23:42:09.713Z,95479.00
2023-03-25T23:44:39.759Z,95484.81
2023-03-25T23:47:08.506Z,95481.53
2023-03-25T23:49:38.621Z,95471.34
2023-03-25T23:52:11.692Z,95465.72
2023-03-25T23:54:41.223Z,95469.28
2023-03-25T23:57:14.637Z,95475.19
2023-03-25T23:59:46.784Z,95476.38
