createdAt,value
2023-02-08T00:00:00.000Z,48.98
2023-02-08T00:15:00.000Z,47.4
2023-02-08T00:30:00.000Z,46.87
2023-02-08T00:45:00.000Z,42.93
2023-02-08T01:00:00.000Z,40.67
2023-02-08T01:15:00.000Z,43.72
2023-02-08T01:30:00.000Z,41.15
2023-02-08T01:45:00.000Z,39.13
2023-02-08T02:00:00.000Z,37.08
2023-02-08T02:15:00.000Z,34.49
2023-02-08T02:30:00.000Z,32.11
2023-02-08T02:45:00.000Z,33.06
2023-02-08T03:00:00.000Z,33.08
2023-02-08T03:15:00.000Z,41.71
2023-02-08T03:30:00.000Z,32.66
2023-02-08T03:45:00.000Z,29.07
2023-02-08T04:00:00.000Z,31.48
2023-02-08T04:15:00.000Z,34.95
2023-02-08T04:30:00.000Z,44.05
2023-02-08T04:45:00.000Z,36.6
2023-02-08T05:00:00.000Z,36.14
2023-02-08T05:15:00.000Z,35.71
2023-02-08T05:30:00.000Z,35.2
2023-02-08T05:45:00.000Z,37.66
2023-02-08T06:00:00.000Z,40.09
2023-02-08T06:15:00.000Z,41.42
2023-02-08T06:30:00.000Z,41.27
2023-02-08T06:45:00.000Z,40.06
2023-02-08T07:00:00.000Z,42.15
2023-02-08T07:15:00.000Z,42.95
2023-02-08T07:30:00.000Z,39.56
2023-02-08T07:45:00.000Z,38.86
2023-02-08T08:00:00.000Z,38.56
2023-02-08T08:15:00.000Z,39.25
2023-02-08T08:30:00.000Z,36.74
2023-02-08T08:45:00.000Z,35.19
2023-02-08T09:00:00.000Z,30.48
2023-02-08T09:15:00.000Z,26.36
2023-02-08T09:30:00.000Z,29.75
2023-02-08T09:45:00.000Z,30.14
2023-02-08T10:00:00.000Z,30.26
2023-02-08T10:15:00.000Z,28.85
2023-02-08T10:30:00.000Z,32.65
2023-02-08T10:45:00.000Z,30.99
2023-02-08T11:00:00.000Z,29.95
2023-02-08T11:15:00.000Z,28.32
2023-02-08T11:30:00.000Z,29.27
2023-02-08T11:45:00.000Z,36.16
2023-02-08T12:00:00.000Z,37.76
2023-02-08T12:15:00.000Z,39.86
2023-02-08T12:30:00.000Z,40.42
2023-02-08T12:45:00.000Z,40.66
2023-02-08T13:00:00.000Z,40.4
2023-02-08T13:15:00.000Z,41.89
2023-02-08T13:30:00.000Z,42.22
2023-02-08T13:45:00.000Z,41.73
2023-02-08T14:00:00.000Z,38.36
2023-02-08T14:15:00.000Z,37.72
2023-02-08T14:30:00.000Z,37.07
2023-02-08T14:45:00.000Z,34.52
2023-02-08T15:00:00.000Z,35.02
2023-02-08T15:15:00.000Z,34.32
2023-02-08T15:30:00.000Z,34.68
2023-02-08T15:45:00.000Z,36.05
2023-02-08T16:00:00.000Z,36.89
2023-02-08T16:15:00.000Z,37.49
2023-02-08T16:30:00.000Z,35.24
2023-02-08T16:45:00.000Z,34.76
2023-02-08T17:00:00.000Z,38.14
2023-02-08T17:15:00.000Z,42.75
2023-02-08T17:30:00.000Z,45.51
2023-02-08T17:45:00.000Z,45.14
2023-02-08T18:00:00.000Z,45.33
2023-02-08T18:15:00.000Z,48.73
2023-02-08T18:30:00.000Z,49.14
2023-02-08T18:45:00.000Z,51.49
2023-02-08T19:00:00.000Z,47.73
2023-02-08T19:15:00.000Z,49.25
2023-02-08T19:30:00.000Z,55.92
2023-02-08T19:45:00.000Z,49.14
2023-02-08T19:45:00.000Z,49.14
2023-02-08T20:15:00.000Z,36.84
2023-02-08T20:30:00.000Z,22.42
2023-02-08T20:45:00.000Z,19.14
2023-02-08T21:00:00.000Z,17.42
2023-02-08T21:15:00.000Z,16.02
2023-02-08T21:30:00.000Z,14.13
2023-02-08T21:45:00.000Z,14.43
2023-02-08T22:00:00.000Z,15.42
2023-02-08T22:15:00.000Z,16.33
2023-02-08T22:30:00.000Z,18.01
2023-02-08T22:45:00.000Z,12.74
2023-02-08T23:00:00.000Z,13.97
2023-02-08T23:15:00.000Z,15.65
2023-02-08T23:30:00.000Z,15.8
2023-02-08T23:45:00.000Z,16.67
