createdAt,value
2018-10-06T00:02:04.271Z,15.91
2018-10-06T00:04:31.704Z,15.80
2018-10-06T00:06:59.136Z,15.79
2018-10-06T00:09:26.568Z,15.70
2018-10-06T00:11:53.960Z,15.64
2018-10-06T00:14:21.515Z,15.65
2018-10-06T00:16:48.926Z,15.64
2018-10-06T00:19:16.396Z,15.67
2018-10-06T00:21:43.833Z,15.67
2018-10-06T00:24:11.254Z,15.62
2018-10-06T00:26:38.822Z,15.64
2018-10-06T00:29:06.236Z,15.63
2018-10-06T00:31:33.765Z,15.58
2018-10-06T00:34:01.190Z,15.61
2018-10-06T00:36:28.586Z,15.63
2018-10-06T00:38:56.028Z,15.54
2018-10-06T00:41:23.517Z,15.58
2018-10-06T00:43:50.988Z,15.59
2018-10-06T00:46:18.444Z,15.59
2018-10-06T00:48:45.990Z,15.54
2018-10-06T00:51:13.470Z,15.57
2018-10-06T00:53:40.944Z,15.54
2018-10-06T00:56:08.381Z,15.52
2018-10-06T00:58:35.783Z,15.54
2018-10-06T01:01:03.227Z,15.55
2018-10-06T01:03:30.642Z,15.51
2018-10-06T01:05:58.184Z,15.52
2018-10-06T01:08:25.660Z,15.53
2018-10-06T01:10:53.097Z,15.48
2018-10-06T01:13:20.513Z,15.49
2018-10-06T01:15:47.976Z,15.42
2018-10-06T01:18:15.412Z,15.42
2018-10-06T01:20:42.876Z,15.39
2018-10-06T01:23:10.325Z,15.33
2018-10-06T01:25:37.761Z,15.29
2018-10-06T01:28:05.197Z,15.23
2018-10-06T01:30:32.670Z,15.19
2018-10-06T01:33:00.153Z,15.09
2018-10-06T01:35:27.574Z,15.07
2018-10-06T01:37:55.439Z,15.05
2018-10-06T01:40:22.910Z,15.03
2018-10-06T01:42:50.411Z,15.02
2018-10-06T01:45:17.813Z,15.09
2018-10-06T01:47:45.225Z,15.10
2018-10-06T01:50:12.618Z,15.06
2018-10-06T01:52:40.104Z,15.03
2018-10-06T01:55:07.526Z,14.87
2018-10-06T01:57:34.988Z,14.66
2018-10-06T02:00:02.422Z,14.61
2018-10-06T02:02:29.875Z,14.56
2018-10-06T02:04:57.509Z,14.62
2018-10-06T02:07:24.997Z,14.62
2018-10-06T02:09:52.573Z,14.58
2018-10-06T02:12:20.682Z,14.66
2018-10-06T02:14:48.107Z,14.69
2018-10-06T02:17:15.574Z,14.71
2018-10-06T02:19:43.027Z,14.71
2018-10-06T02:22:10.469Z,14.62
2018-10-06T02:24:37.922Z,14.59
2018-10-06T02:27:05.351Z,14.64
2018-10-06T02:29:32.776Z,14.61
2018-10-06T02:32:00.185Z,14.57
2018-10-06T02:34:27.592Z,14.63
2018-10-06T02:36:55.015Z,14.71
2018-10-06T02:39:22.779Z,14.71
2018-10-06T02:41:50.251Z,14.69
2018-10-06T02:44:17.686Z,14.47
2018-10-06T02:46:45.115Z,14.49
2018-10-06T02:49:12.507Z,14.52
2018-10-06T02:51:40.339Z,14.49
2018-10-06T02:54:07.740Z,14.43
2018-10-06T02:56:35.150Z,14.51
2018-10-06T02:59:02.596Z,14.57
2018-10-06T03:01:30.052Z,14.61
2018-10-06T03:03:57.589Z,14.63
2018-10-06T03:06:25.031Z,14.69
2018-10-06T03:08:52.548Z,14.71
2018-10-06T03:11:20.043Z,14.72
2018-10-06T03:13:47.490Z,14.77
2018-10-06T03:16:14.960Z,14.77
2018-10-06T03:18:42.451Z,14.74
2018-10-06T03:21:09.938Z,14.73
2018-10-06T03:23:37.390Z,14.74
2018-10-06T03:26:04.790Z,14.73
2018-10-06T03:28:32.256Z,14.75
2018-10-06T03:30:59.700Z,14.69
2018-10-06T03:33:27.104Z,14.72
2018-10-06T03:35:54.589Z,14.76
2018-10-06T03:38:22.111Z,14.76
2018-10-06T03:40:49.681Z,14.77
2018-10-06T03:43:17.090Z,14.78
2018-10-06T03:45:44.580Z,14.76
2018-10-06T03:48:12.217Z,14.76
2018-10-06T03:50:39.618Z,14.66
2018-10-06T03:53:07.053Z,14.42
2018-10-06T03:55:34.518Z,14.33
2018-10-06T03:58:01.914Z,14.47
2018-10-06T04:00:29.389Z,14.58
2018-10-06T04:02:56.785Z,14.44
2018-10-06T04:05:24.207Z,14.36
2018-10-06T04:07:51.691Z,14.34
2018-10-06T04:10:19.253Z,14.35
2018-10-06T04:12:46.846Z,14.40
2018-10-06T04:15:14.269Z,14.44
2018-10-06T04:17:41.675Z,14.39
2018-10-06T04:20:09.090Z,14.29
2018-10-06T04:22:37.265Z,14.26
2018-10-06T04:25:04.755Z,14.27
2018-10-06T04:27:32.182Z,14.32
2018-10-06T04:29:59.586Z,14.38
2018-10-06T04:32:27.424Z,14.45
2018-10-06T04:34:55.046Z,14.46
2018-10-06T04:37:22.506Z,14.50
2018-10-06T04:39:49.958Z,14.53
2018-10-06T04:42:17.546Z,14.60
2018-10-06T04:44:44.960Z,14.61
2018-10-06T04:47:13.247Z,14.66
2018-10-06T04:49:40.700Z,14.64
2018-10-06T04:52:08.168Z,14.65
2018-10-06T04:54:35.614Z,14.68
2018-10-06T04:57:03.077Z,14.71
2018-10-06T04:59:30.643Z,14.70
2018-10-06T05:01:58.050Z,14.71
2018-10-06T05:04:25.492Z,14.73
2018-10-06T05:06:52.883Z,14.73
2018-10-06T05:09:20.526Z,14.74
2018-10-06T05:11:47.944Z,14.72
2018-10-06T05:14:15.414Z,14.68
2018-10-06T05:16:43.228Z,14.61
2018-10-06T05:19:10.692Z,14.53
2018-10-06T05:21:38.190Z,14.43
2018-10-06T05:24:05.651Z,14.37
2018-10-06T05:26:33.128Z,14.38
2018-10-06T05:29:01.528Z,14.43
2018-10-06T05:31:28.927Z,14.47
2018-10-06T05:33:56.357Z,14.53
2018-10-06T05:36:23.807Z,14.61
2018-10-06T05:38:51.362Z,14.66
2018-10-06T05:41:18.754Z,14.67
2018-10-06T05:43:46.242Z,14.61
2018-10-06T05:46:13.695Z,14.53
2018-10-06T05:48:41.176Z,14.53
2018-10-06T05:51:08.650Z,14.48
2018-10-06T05:53:36.112Z,14.43
2018-10-06T05:56:03.590Z,14.29
2018-10-06T05:58:30.987Z,14.23
2018-10-06T06:00:58.385Z,14.17
2018-10-06T06:03:25.827Z,14.26
2018-10-06T06:05:53.251Z,14.38
2018-10-06T06:08:20.708Z,14.47
2018-10-06T06:10:48.143Z,14.54
2018-10-06T06:13:16.604Z,14.65
2018-10-06T06:15:44.104Z,14.75
2018-10-06T06:18:11.518Z,15.12
2018-10-06T06:20:38.978Z,15.82
2018-10-06T06:23:06.447Z,16.23
2018-10-06T06:25:34.642Z,16.34
2018-10-06T06:28:02.092Z,16.72
2018-10-06T06:30:29.636Z,17.36
2018-10-06T06:32:57.044Z,17.27
2018-10-06T06:35:24.579Z,16.62
2018-10-06T06:37:52.091Z,16.21
2018-10-06T06:40:19.520Z,16.08
2018-10-06T06:42:46.949Z,16.00
2018-10-06T06:45:14.400Z,15.89
2018-10-06T06:47:41.810Z,15.96
2018-10-06T06:50:09.243Z,16.11
2018-10-06T06:52:36.642Z,16.28
2018-10-06T06:55:04.107Z,16.38
2018-10-06T06:57:31.483Z,16.45
2018-10-06T06:59:58.906Z,16.48
2018-10-06T07:02:26.347Z,16.46
2018-10-06T07:04:53.820Z,16.43
2018-10-06T07:07:21.276Z,16.37
2018-10-06T07:09:48.716Z,16.33
2018-10-06T07:12:16.193Z,16.27
2018-10-06T07:14:43.793Z,16.31
2018-10-06T07:17:11.405Z,16.21
2018-10-06T07:19:38.816Z,16.30
2018-10-06T07:22:06.372Z,16.38
2018-10-06T07:24:33.877Z,16.46
2018-10-06T07:27:01.407Z,16.29
2018-10-06T07:29:28.866Z,16.25
2018-10-06T07:31:56.413Z,16.36
2018-10-06T07:34:23.896Z,16.52
2018-10-06T07:36:51.331Z,16.80
2018-10-06T07:39:18.792Z,17.11
2018-10-06T07:41:46.307Z,17.40
2018-10-06T07:44:13.792Z,17.71
2018-10-06T07:46:41.192Z,17.82
2018-10-06T07:49:08.676Z,18.01
2018-10-06T07:51:36.190Z,18.24
2018-10-06T07:54:03.668Z,18.31
2018-10-06T07:56:31.950Z,18.26
2018-10-06T07:58:59.355Z,18.28
2018-10-06T08:01:26.772Z,18.23
2018-10-06T08:03:54.185Z,18.20
2018-10-06T08:06:21.737Z,18.05
2018-10-06T08:08:49.106Z,17.98
2018-10-06T08:11:17.610Z,18.01
2018-10-06T08:13:45.085Z,17.94
2018-10-06T08:16:12.540Z,17.90
2018-10-06T08:18:40.779Z,17.83
2018-10-06T08:21:08.292Z,18.06
2018-10-06T08:23:35.941Z,18.20
2018-10-06T08:26:03.424Z,18.43
2018-10-06T08:28:32.099Z,18.66
2018-10-06T08:30:59.612Z,18.85
2018-10-06T08:33:31.014Z,18.84
2018-10-06T08:35:58.153Z,18.95
2018-10-06T08:38:25.160Z,18.99
2018-10-06T08:40:52.946Z,19.15
2018-10-06T08:43:20.395Z,19.19
2018-10-06T08:45:47.400Z,19.30
2018-10-06T08:48:14.441Z,19.49
2018-10-06T08:50:41.431Z,19.63
2018-10-06T08:53:08.873Z,19.74
2018-10-06T08:55:35.909Z,19.89
2018-10-06T08:58:02.939Z,19.87
2018-10-06T09:00:30.013Z,19.79
2018-10-06T09:02:57.005Z,19.74
2018-10-06T09:05:24.145Z,19.86
2018-10-06T09:07:51.154Z,20.06
2018-10-06T09:10:18.134Z,20.18
2018-10-06T09:12:45.135Z,20.42
2018-10-06T09:15:12.124Z,20.56
2018-10-06T09:17:39.179Z,20.71
2018-10-06T09:20:06.173Z,20.67
2018-10-06T09:22:33.136Z,20.55
2018-10-06T09:25:00.105Z,20.63
2018-10-06T09:27:27.927Z,20.64
2018-10-06T09:29:54.933Z,20.77
2018-10-06T09:32:21.904Z,20.83
2018-10-06T09:34:49.788Z,20.94
2018-10-06T09:37:16.794Z,21.12
2018-10-06T09:39:43.801Z,21.28
2018-10-06T09:42:10.995Z,21.54
2018-10-06T09:44:38.262Z,21.70
2018-10-06T09:47:05.599Z,21.74
2018-10-06T09:49:32.554Z,21.96
2018-10-06T09:51:59.517Z,22.10
2018-10-06T09:54:26.609Z,22.20
2018-10-06T09:56:54.358Z,22.32
2018-10-06T09:59:22.611Z,22.42
2018-10-06T10:01:56.617Z,22.59
2018-10-06T10:04:24.075Z,22.68
2018-10-06T10:06:51.560Z,22.63
2018-10-06T10:09:19.100Z,22.62
2018-10-06T10:11:46.326Z,22.69
2018-10-06T10:14:13.558Z,22.67
2018-10-06T10:16:40.615Z,22.73
2018-10-06T10:19:08.174Z,22.87
2018-10-06T10:21:35.171Z,22.98
2018-10-06T10:24:02.666Z,23.05
2018-10-06T10:26:29.669Z,23.03
2018-10-06T10:28:56.667Z,22.77
2018-10-06T10:31:23.966Z,22.79
2018-10-06T10:33:50.964Z,22.90
2018-10-06T10:36:18.476Z,23.16
2018-10-06T10:38:45.477Z,23.09
2018-10-06T10:41:12.489Z,23.27
2018-10-06T10:43:39.584Z,23.15
2018-10-06T10:46:06.588Z,23.11
2018-10-06T10:48:33.713Z,23.23
2018-10-06T10:51:00.772Z,23.33
2018-10-06T10:53:27.872Z,23.50
2018-10-06T10:55:54.848Z,23.53
2018-10-06T10:58:21.826Z,23.69
2018-10-06T11:00:48.771Z,23.93
2018-10-06T11:03:15.809Z,23.94
2018-10-06T11:05:42.812Z,24.05
2018-10-06T11:08:09.856Z,24.26
2018-10-06T11:10:36.885Z,25.18
2018-10-06T11:13:03.898Z,25.81
2018-10-06T11:15:31.045Z,26.47
2018-10-06T11:17:58.067Z,26.65
2018-10-06T11:20:25.175Z,26.54
2018-10-06T11:22:52.289Z,26.82
2018-10-06T11:25:19.403Z,26.33
2018-10-06T11:27:46.642Z,26.04
2018-10-06T11:30:13.617Z,26.04
2018-10-06T11:32:40.592Z,26.33
2018-10-06T11:35:07.558Z,26.58
2018-10-06T11:37:34.657Z,26.28
2018-10-06T11:40:01.569Z,26.19
2018-10-06T11:42:28.650Z,25.89
2018-10-06T11:44:55.861Z,25.64
2018-10-06T11:47:22.869Z,25.67
2018-10-06T11:49:49.879Z,25.70
2018-10-06T11:52:16.932Z,25.65
2018-10-06T11:54:43.952Z,25.49
2018-10-06T11:57:10.925Z,25.44
2018-10-06T11:59:38.041Z,25.39
2018-10-06T12:02:04.955Z,25.23
2018-10-06T12:04:32.145Z,25.19
2018-10-06T12:06:59.241Z,25.22
2018-10-06T12:09:26.269Z,25.69
2018-10-06T12:11:53.355Z,26.19
2018-10-06T12:14:20.396Z,25.86
2018-10-06T12:16:47.683Z,25.53
2018-10-06T12:19:14.719Z,25.20
2018-10-06T12:21:41.956Z,24.90
2018-10-06T12:24:09.307Z,24.62
2018-10-06T12:26:36.339Z,24.54
2018-10-06T12:29:03.401Z,24.68
2018-10-06T12:31:30.692Z,24.75
2018-10-06T12:33:57.666Z,24.63
2018-10-06T12:36:27.171Z,24.64
2018-10-06T12:38:54.188Z,24.58
2018-10-06T12:41:21.877Z,24.60
2018-10-06T12:43:48.940Z,24.57
2018-10-06T12:46:16.028Z,24.52
2018-10-06T12:48:43.076Z,24.43
2018-10-06T12:51:10.335Z,24.40
2018-10-06T12:53:37.406Z,24.38
2018-10-06T12:56:04.499Z,24.36
2018-10-06T12:58:31.634Z,24.21
2018-10-06T13:00:58.657Z,24.13
2018-10-06T13:03:25.850Z,24.12
2018-10-06T13:05:52.956Z,24.07
2018-10-06T13:08:19.901Z,24.15
2018-10-06T13:10:47.640Z,24.12
2018-10-06T13:13:14.629Z,24.00
2018-10-06T13:15:41.787Z,23.92
2018-10-06T13:18:08.799Z,23.75
2018-10-06T13:20:35.860Z,23.78
2018-10-06T13:23:02.829Z,23.76
2018-10-06T13:25:29.896Z,23.73
2018-10-06T13:27:56.838Z,23.70
2018-10-06T13:30:23.824Z,23.65
2018-10-06T13:32:50.861Z,23.73
2018-10-06T13:35:17.897Z,23.85
2018-10-06T13:37:45.002Z,24.19
2018-10-06T13:40:12.007Z,24.27
2018-10-06T13:42:39.042Z,24.26
2018-10-06T13:45:06.106Z,24.42
2018-10-06T13:47:33.130Z,24.46
2018-10-06T13:50:00.144Z,24.53
2018-10-06T13:52:27.226Z,24.74
2018-10-06T13:54:54.245Z,24.71
2018-10-06T13:57:21.376Z,24.99
2018-10-06T13:59:48.410Z,25.16
2018-10-06T14:02:15.375Z,25.31
2018-10-06T14:04:42.548Z,25.70
2018-10-06T14:07:09.488Z,25.83
2018-10-06T14:09:36.597Z,25.82
2018-10-06T14:12:03.690Z,25.89
2018-10-06T14:14:30.710Z,26.09
2018-10-06T14:16:57.739Z,26.50
2018-10-06T14:19:24.737Z,27.16
2018-10-06T14:21:52.287Z,27.47
2018-10-06T14:24:19.297Z,27.91
2018-10-06T14:26:46.752Z,27.88
2018-10-06T14:29:14.351Z,27.82
2018-10-06T14:31:41.873Z,28.12
2018-10-06T14:34:09.387Z,28.15
2018-10-06T14:36:36.835Z,28.38
2018-10-06T14:39:04.968Z,28.43
2018-10-06T14:41:33.308Z,28.48
2018-10-06T14:44:00.882Z,28.69
2018-10-06T14:46:28.285Z,28.16
2018-10-06T14:48:55.728Z,27.84
2018-10-06T14:51:23.224Z,27.77
2018-10-06T14:53:50.628Z,27.55
2018-10-06T14:56:18.220Z,27.58
2018-10-06T14:58:46.828Z,27.19
2018-10-06T15:01:14.258Z,26.76
2018-10-06T15:03:41.783Z,26.34
2018-10-06T15:06:09.370Z,26.08
2018-10-06T15:08:37.829Z,25.91
2018-10-06T15:11:05.466Z,26.16
2018-10-06T15:13:33.010Z,26.81
2018-10-06T15:16:00.529Z,27.08
2018-10-06T15:18:28.032Z,27.14
2018-10-06T15:20:55.623Z,27.49
2018-10-06T15:23:23.062Z,28.58
2018-10-06T15:25:50.508Z,29.23
2018-10-06T15:28:17.969Z,27.90
2018-10-06T15:30:46.029Z,26.76
2018-10-06T15:33:13.440Z,27.40
2018-10-06T15:35:40.906Z,27.22
2018-10-06T15:38:08.325Z,27.67
2018-10-06T15:40:35.763Z,27.32
2018-10-06T15:43:03.344Z,28.84
2018-10-06T15:45:30.687Z,30.24
2018-10-06T15:47:58.149Z,31.27
2018-10-06T15:50:26.411Z,32.81
2018-10-06T15:52:53.982Z,33.69
2018-10-06T15:55:22.699Z,34.76
2018-10-06T15:57:50.177Z,35.35
2018-10-06T16:00:17.758Z,34.99
2018-10-06T16:02:45.297Z,35.22
2018-10-06T16:05:12.713Z,34.41
2018-10-06T16:07:40.189Z,33.77
2018-10-06T16:10:07.664Z,33.53
2018-10-06T16:12:34.689Z,33.82
2018-10-06T16:15:02.229Z,33.90
2018-10-06T16:17:29.924Z,33.62
2018-10-06T16:19:57.359Z,33.07
2018-10-06T16:22:25.210Z,33.04
2018-10-06T16:24:52.217Z,32.90
2018-10-06T16:27:19.327Z,32.65
2018-10-06T16:29:46.275Z,32.08
2018-10-06T16:32:13.265Z,31.84
2018-10-06T16:34:40.256Z,31.82
2018-10-06T16:37:07.690Z,31.16
2018-10-06T16:39:35.219Z,30.61
2018-10-06T16:42:02.679Z,30.28
2018-10-06T16:44:30.101Z,30.02
2018-10-06T16:46:58.150Z,29.18
2018-10-06T16:49:25.182Z,27.15
2018-10-06T16:51:52.660Z,25.66
2018-10-06T16:54:19.616Z,24.88
2018-10-06T16:56:47.126Z,24.33
2018-10-06T16:59:14.244Z,23.92
2018-10-06T17:01:41.751Z,23.66
2018-10-06T17:04:09.233Z,23.47
2018-10-06T17:06:36.647Z,23.28
2018-10-06T17:09:04.351Z,23.09
2018-10-06T17:11:31.859Z,22.93
2018-10-06T17:14:00.193Z,22.84
2018-10-06T17:16:27.646Z,22.78
2018-10-06T17:18:55.091Z,22.68
2018-10-06T17:21:22.531Z,22.58
2018-10-06T17:23:50.661Z,22.48
2018-10-06T17:26:18.113Z,22.42
2018-10-06T17:28:45.816Z,22.35
2018-10-06T17:31:13.460Z,22.25
2018-10-06T17:33:41.938Z,22.17
2018-10-06T17:36:09.383Z,22.12
2018-10-06T17:38:36.877Z,22.04
2018-10-06T17:41:04.548Z,21.99
2018-10-06T17:43:32.248Z,21.95
2018-10-06T17:45:59.775Z,21.89
2018-10-06T17:48:27.305Z,21.85
2018-10-06T17:50:54.974Z,21.84
2018-10-06T17:53:22.409Z,21.79
2018-10-06T17:55:50.041Z,21.73
2018-10-06T17:58:17.035Z,21.62
2018-10-06T18:00:44.020Z,21.60
2018-10-06T18:03:11.089Z,21.55
2018-10-06T18:05:38.417Z,21.53
2018-10-06T18:08:05.917Z,21.52
2018-10-06T18:10:34.255Z,21.49
2018-10-06T18:13:01.845Z,21.47
2018-10-06T18:15:29.663Z,21.37
2018-10-06T18:17:57.722Z,21.36
2018-10-06T18:20:24.926Z,21.31
2018-10-06T18:22:51.961Z,21.28
2018-10-06T18:25:19.430Z,21.26
2018-10-06T18:27:46.477Z,21.24
2018-10-06T18:30:13.460Z,21.20
2018-10-06T18:32:40.680Z,21.18
2018-10-06T18:35:07.679Z,21.14
2018-10-06T18:37:34.666Z,21.09
2018-10-06T18:40:01.709Z,21.08
2018-10-06T18:42:28.668Z,21.04
2018-10-06T18:44:56.400Z,20.98
2018-10-06T18:47:23.379Z,20.97
2018-10-06T18:49:51.230Z,20.89
2018-10-06T18:52:18.748Z,20.75
2018-10-06T18:54:46.364Z,20.66
2018-10-06T18:57:14.800Z,20.63
2018-10-06T18:59:42.348Z,20.58
2018-10-06T19:02:09.775Z,20.59
2018-10-06T19:04:37.276Z,20.58
2018-10-06T19:07:04.912Z,20.57
2018-10-06T19:09:32.476Z,20.58
2018-10-06T19:11:59.947Z,20.58
2018-10-06T19:14:27.346Z,20.54
2018-10-06T19:16:55.238Z,20.45
2018-10-06T19:19:22.720Z,20.38
2018-10-06T19:21:50.131Z,20.34
2018-10-06T19:24:17.667Z,20.32
2018-10-06T19:26:45.140Z,20.30
2018-10-06T19:29:12.591Z,20.29
2018-10-06T19:31:40.090Z,20.29
2018-10-06T19:34:07.567Z,20.24
2018-10-06T19:36:35.244Z,20.20
2018-10-06T19:39:02.841Z,20.19
2018-10-06T19:41:30.364Z,20.19
2018-10-06T19:43:57.820Z,20.22
2018-10-06T19:46:25.323Z,20.22
2018-10-06T19:48:53.184Z,20.12
2018-10-06T19:51:20.623Z,20.08
2018-10-06T19:53:48.097Z,20.06
2018-10-06T19:56:15.600Z,20.06
2018-10-06T19:58:43.183Z,20.08
2018-10-06T20:01:10.636Z,20.08
2018-10-06T20:03:38.114Z,20.06
2018-10-06T20:06:05.718Z,20.00
2018-10-06T20:08:33.149Z,19.99
2018-10-06T20:11:00.580Z,19.99
2018-10-06T20:13:28.343Z,19.99
2018-10-06T20:15:55.835Z,19.96
2018-10-06T20:18:23.453Z,19.95
2018-10-06T20:20:50.885Z,19.95
2018-10-06T20:23:18.374Z,19.94
2018-10-06T20:25:45.807Z,19.92
2018-10-06T20:28:13.294Z,19.91
2018-10-06T20:30:40.851Z,19.90
2018-10-06T20:33:08.291Z,19.87
2018-10-06T20:35:35.719Z,19.84
2018-10-06T20:38:03.150Z,19.81
2018-10-06T20:40:30.611Z,19.76
2018-10-06T20:42:58.071Z,19.76
2018-10-06T20:45:25.706Z,19.67
2018-10-06T20:47:53.137Z,19.52
2018-10-06T20:50:20.821Z,19.38
2018-10-06T20:52:48.260Z,19.26
2018-10-06T20:55:15.707Z,19.19
2018-10-06T20:57:43.218Z,19.19
2018-10-06T21:00:10.786Z,19.20
2018-10-06T21:02:38.243Z,19.20
2018-10-06T21:05:05.708Z,19.25
2018-10-06T21:07:33.359Z,19.26
2018-10-06T21:10:00.917Z,19.31
2018-10-06T21:12:28.344Z,19.34
2018-10-06T21:14:55.780Z,19.36
2018-10-06T21:17:23.179Z,19.36
2018-10-06T21:19:50.708Z,19.33
2018-10-06T21:22:18.163Z,19.32
2018-10-06T21:24:45.660Z,19.29
2018-10-06T21:27:13.102Z,19.30
2018-10-06T21:29:40.740Z,19.31
2018-10-06T21:32:08.194Z,19.26
2018-10-06T21:34:35.677Z,19.22
2018-10-06T21:37:03.141Z,19.21
2018-10-06T21:39:30.582Z,19.18
2018-10-06T21:41:58.022Z,19.14
2018-10-06T21:44:25.467Z,19.09
2018-10-06T21:46:52.961Z,19.04
2018-10-06T21:49:20.441Z,19.00
2018-10-06T21:51:47.881Z,18.89
2018-10-06T21:54:15.356Z,18.75
2018-10-06T21:56:43.312Z,18.74
2018-10-06T21:59:10.923Z,18.73
2018-10-06T22:01:38.341Z,18.69
2018-10-06T22:04:05.792Z,18.71
2018-10-06T22:06:33.218Z,18.72
2018-10-06T22:09:00.700Z,18.75
2018-10-06T22:11:28.167Z,18.74
2018-10-06T22:13:55.639Z,18.79
2018-10-06T22:16:23.088Z,18.85
2018-10-06T22:18:50.594Z,18.87
2018-10-06T22:21:18.140Z,18.87
2018-10-06T22:23:45.598Z,18.74
2018-10-06T22:26:13.035Z,18.61
2018-10-06T22:28:40.574Z,18.43
2018-10-06T22:31:08.819Z,18.40
2018-10-06T22:33:36.532Z,18.33
2018-10-06T22:36:03.996Z,18.21
2018-10-06T22:38:31.399Z,18.16
2018-10-06T22:40:58.866Z,18.20
2018-10-06T22:43:26.331Z,18.22
2018-10-06T22:45:53.860Z,18.21
2018-10-06T22:48:21.332Z,18.25
2018-10-06T22:50:48.778Z,18.25
2018-10-06T22:53:16.220Z,18.25
2018-10-06T22:55:43.610Z,18.23
2018-10-06T22:58:11.232Z,18.19
2018-10-06T23:00:38.647Z,18.22
2018-10-06T23:03:06.165Z,18.25
2018-10-06T23:05:33.608Z,18.27
2018-10-06T23:08:01.128Z,18.27
2018-10-06T23:10:28.619Z,18.26
2018-10-06T23:12:56.050Z,18.21
2018-10-06T23:15:23.520Z,18.17
2018-10-06T23:17:51.606Z,18.10
2018-10-06T23:20:19.027Z,17.90
2018-10-06T23:22:46.487Z,17.81
2018-10-06T23:25:13.944Z,17.86
2018-10-06T23:27:41.437Z,17.88
2018-10-06T23:30:08.911Z,17.89
2018-10-06T23:32:36.416Z,17.90
2018-10-06T23:35:03.853Z,17.89
2018-10-06T23:37:31.362Z,17.84
2018-10-06T23:39:58.792Z,17.86
2018-10-06T23:42:26.279Z,17.77
2018-10-06T23:44:53.685Z,17.75
2018-10-06T23:47:21.106Z,17.71
2018-10-06T23:49:48.543Z,17.68
2018-10-06T23:52:16.489Z,17.76
2018-10-06T23:54:43.916Z,17.85
2018-10-06T23:57:11.372Z,17.87
2018-10-06T23:59:39.153Z,17.90
