createdAt,value
2023-04-15T00:02:31.248Z,3.58
2023-04-15T00:06:13.660Z,3.73
2023-04-15T00:09:57.768Z,3.17
2023-04-15T00:13:39.858Z,3.25
2023-04-15T00:17:21.546Z,2.65
2023-04-15T00:21:04.813Z,3.88
2023-04-15T00:24:46.506Z,3.92
2023-04-15T00:28:28.490Z,2.88
2023-04-15T00:32:10.209Z,3.58
2023-04-15T00:35:51.958Z,5.15
2023-04-15T00:39:34.077Z,3.53
2023-04-15T00:43:16.446Z,4.45
2023-04-15T00:46:59.445Z,4.43
2023-04-15T00:50:41.246Z,4.40
2023-04-15T00:54:23.315Z,3.28
2023-04-15T00:58:05.074Z,3.20
2023-04-15T01:01:47.196Z,4.20
2023-04-15T01:05:30.223Z,4.47
2023-04-15T01:09:11.991Z,3.80
2023-04-15T01:12:53.720Z,4.15
2023-04-15T01:16:36.830Z,5.00
2023-04-15T01:20:18.667Z,4.90
2023-04-15T01:24:00.926Z,4.18
2023-04-15T01:27:43.356Z,4.63
2023-04-15T01:31:25.140Z,4.23
2023-04-15T01:35:07.710Z,4.07
2023-04-15T01:38:49.465Z,4.93
2023-04-15T01:42:32.628Z,3.67
2023-04-15T01:46:14.469Z,5.50
2023-04-15T01:49:56.219Z,3.58
2023-04-15T01:53:37.990Z,3.47
2023-04-15T01:57:19.679Z,4.53
2023-04-15T02:01:03.067Z,5.70
2023-04-15T02:04:45.322Z,6.60
2023-04-15T02:08:27.032Z,5.07
2023-04-15T02:12:09.485Z,10.15
2023-04-15T02:15:52.727Z,6.40
2023-04-15T02:19:35.475Z,9.57
2023-04-15T02:23:17.223Z,3.97
2023-04-15T02:26:58.938Z,3.90
2023-04-15T02:30:41.010Z,6.32
2023-04-15T02:34:22.701Z,3.67
2023-04-15T02:38:04.400Z,3.33
2023-04-15T02:41:51.776Z,4.15
2023-04-15T02:45:33.891Z,4.15
2023-04-15T02:49:15.952Z,4.90
2023-04-15T02:52:57.754Z,3.63
2023-04-15T02:56:39.468Z,3.20
2023-04-15T03:00:21.626Z,4.38
2023-04-15T03:04:03.592Z,4.05
2023-04-15T03:07:45.489Z,3.92
2023-04-15T03:11:27.520Z,5.55
2023-04-15T03:15:10.191Z,4.95
2023-04-15T03:18:51.935Z,5.00
2023-04-15T03:22:33.830Z,5.55
2023-04-15T03:26:27.117Z,4.25
2023-04-15T03:30:09.337Z,3.75
2023-04-15T03:33:51.239Z,4.30
2023-04-15T03:37:33.083Z,4.18
2023-04-15T03:41:14.908Z,5.10
2023-04-15T03:44:56.738Z,3.72
2023-04-15T03:48:38.547Z,5.90
2023-04-15T03:52:20.383Z,4.00
2023-04-15T03:56:02.341Z,5.03
2023-04-15T03:59:44.126Z,5.25
2023-04-15T04:03:26.065Z,4.97
2023-04-15T04:07:08.014Z,4.18
2023-04-15T04:10:49.727Z,3.63
2023-04-15T04:14:31.441Z,3.03
2023-04-15T04:18:13.152Z,4.85
2023-04-15T04:21:54.863Z,4.60
2023-04-15T04:25:36.618Z,3.40
2023-04-15T04:29:18.447Z,3.22
2023-04-15T04:33:00.445Z,3.92
2023-04-15T04:36:42.436Z,3.15
2023-04-15T04:40:24.174Z,4.18
2023-04-15T04:44:05.907Z,3.58
2023-04-15T04:47:47.958Z,4.93
2023-04-15T04:51:29.736Z,4.80
2023-04-15T04:55:11.626Z,3.20
2023-04-15T04:58:53.331Z,5.20
2023-04-15T05:02:35.462Z,3.30
2023-04-15T05:06:17.273Z,6.70
2023-04-15T05:09:58.973Z,4.70
2023-04-15T05:13:40.813Z,7.53
2023-04-15T05:17:22.614Z,4.57
2023-04-15T05:21:04.628Z,4.38
2023-04-15T05:24:46.583Z,4.90
2023-04-15T05:28:28.292Z,5.88
2023-04-15T05:32:10.786Z,6.60
2023-04-15T05:35:52.470Z,6.10
2023-04-15T05:39:34.255Z,5.65
2023-04-15T05:43:16.191Z,4.78
2023-04-15T05:46:58.047Z,5.95
2023-04-15T05:50:42.153Z,6.68
2023-04-15T05:54:23.897Z,5.30
2023-04-15T05:58:05.647Z,6.47
2023-04-15T06:01:47.467Z,5.38
2023-04-15T06:05:29.296Z,6.70
2023-04-15T06:09:11.234Z,4.82
2023-04-15T06:12:53.572Z,5.68
2023-04-15T06:16:36.674Z,5.53
2023-04-15T06:20:18.871Z,3.97
2023-04-15T06:24:03.833Z,6.38
2023-04-15T06:27:45.580Z,4.68
2023-04-15T06:31:27.438Z,3.97
2023-04-15T06:35:09.608Z,5.00
2023-04-15T06:38:51.557Z,5.45
2023-04-15T06:42:34.045Z,5.68
2023-04-15T06:46:15.822Z,5.50
2023-04-15T06:49:57.600Z,6.28
2023-04-15T06:53:41.170Z,4.63
2023-04-15T06:57:23.053Z,5.97
2023-04-15T07:01:05.271Z,3.55
2023-04-15T07:04:47.654Z,5.22
2023-04-15T07:08:29.325Z,4.70
2023-04-15T07:12:11.584Z,6.32
2023-04-15T07:15:53.309Z,4.95
2023-04-15T07:19:35.830Z,6.28
2023-04-15T07:23:18.346Z,4.27
2023-04-15T07:27:01.286Z,4.80
2023-04-15T07:30:43.276Z,6.95
2023-04-15T07:34:25.148Z,4.72
2023-04-15T07:38:06.934Z,4.82
2023-04-15T07:41:49.288Z,7.05
2023-04-15T07:45:31.901Z,6.93
2023-04-15T07:49:13.658Z,5.18
2023-04-15T07:52:55.915Z,4.22
2023-04-15T07:56:37.641Z,7.38
2023-04-15T08:00:20.158Z,4.90
2023-04-15T08:04:02.455Z,4.93
2023-04-15T08:07:44.419Z,5.88
2023-04-15T08:11:27.736Z,5.30
2023-04-15T08:18:53.007Z,6.55
2023-04-15T08:22:34.719Z,7.47
2023-04-15T08:26:17.635Z,7.07
2023-04-15T08:29:59.412Z,6.10
2023-04-15T08:33:41.166Z,7.93
2023-04-15T08:37:23.034Z,6.65
2023-04-15T08:41:10.146Z,7.20
2023-04-15T08:44:51.966Z,6.25
2023-04-15T08:48:35.862Z,10.98
2023-04-15T08:52:17.677Z,7.85
2023-04-15T08:56:04.653Z,7.95
2023-04-15T08:59:47.021Z,11.75
2023-04-15T09:03:29.017Z,7.67
2023-04-15T09:07:10.863Z,6.38
2023-04-15T09:10:53.886Z,8.07
2023-04-15T09:14:35.672Z,7.40
2023-04-15T09:18:38.364Z,8.63
2023-04-15T09:22:21.538Z,6.37
2023-04-15T09:29:49.784Z,6.22
2023-04-15T09:33:31.893Z,6.97
2023-04-15T09:37:28.943Z,5.35
2023-04-15T09:41:20.086Z,8.05
2023-04-15T09:45:13.906Z,6.63
2023-04-15T09:49:09.316Z,6.40
2023-04-15T09:52:51.037Z,7.40
2023-04-15T09:56:41.472Z,5.20
2023-04-15T10:00:23.241Z,4.53
2023-04-15T10:04:05.898Z,9.63
2023-04-15T10:07:48.504Z,6.63
2023-04-15T10:11:31.915Z,7.27
2023-04-15T10:15:17.723Z,4.90
2023-04-15T10:19:01.872Z,7.55
2023-04-15T10:22:45.317Z,5.10
2023-04-15T10:26:27.456Z,4.63
2023-04-15T10:30:09.642Z,5.22
2023-04-15T10:33:52.289Z,4.63
2023-04-15T10:37:38.727Z,4.78
2023-04-15T10:41:31.238Z,4.47
2023-04-15T10:45:17.771Z,5.67
2023-04-15T10:49:25.754Z,5.20
2023-04-15T10:53:11.104Z,5.38
2023-04-15T10:57:07.092Z,5.28
2023-04-15T11:00:53.184Z,6.25
2023-04-15T11:04:53.525Z,4.05
2023-04-15T11:08:58.892Z,6.07
2023-04-15T11:12:42.006Z,5.03
2023-04-15T11:16:23.919Z,3.67
2023-04-15T11:20:07.015Z,4.50
2023-04-15T11:23:48.690Z,5.68
2023-04-15T11:27:31.123Z,4.60
2023-04-15T11:31:14.871Z,5.10
2023-04-15T11:34:56.654Z,5.18
2023-04-15T11:38:42.383Z,7.30
2023-04-15T11:42:24.137Z,6.65
2023-04-15T11:46:06.012Z,4.80
2023-04-15T11:49:47.762Z,4.13
2023-04-15T11:53:45.998Z,4.63
2023-04-15T11:57:32.216Z,4.18
2023-04-15T12:01:14.193Z,4.85
2023-04-15T12:05:06.889Z,4.85
2023-04-15T12:08:55.119Z,6.15
2023-04-15T12:12:36.854Z,4.75
2023-04-15T12:16:19.867Z,5.93
2023-04-15T12:23:51.308Z,4.50
2023-04-15T12:27:33.049Z,4.28
2023-04-15T12:31:14.874Z,4.05
2023-04-15T12:34:56.664Z,5.25
2023-04-15T12:38:38.379Z,5.50
2023-04-15T12:42:20.499Z,3.90
2023-04-15T12:46:02.760Z,4.00
2023-04-15T12:49:44.506Z,5.77
2023-04-15T12:53:26.412Z,4.50
2023-04-15T12:57:08.200Z,5.38
2023-04-15T13:00:50.291Z,4.57
2023-04-15T13:04:32.212Z,6.63
2023-04-15T13:08:14.027Z,5.38
2023-04-15T13:11:57.545Z,4.05
2023-04-15T13:15:39.418Z,4.32
2023-04-15T13:19:21.298Z,4.25
2023-04-15T13:23:03.065Z,5.47
2023-04-15T13:26:44.824Z,5.40
2023-04-15T13:30:27.524Z,6.22
2023-04-15T13:34:09.314Z,4.38
2023-04-15T13:37:51.079Z,4.35
2023-04-15T13:41:32.996Z,2.78
2023-04-15T13:45:14.756Z,3.08
2023-04-15T13:48:56.472Z,4.53
2023-04-15T13:52:38.249Z,3.47
2023-04-15T13:56:20.274Z,3.38
2023-04-15T14:00:04.115Z,3.08
2023-04-15T14:03:46.082Z,3.63
2023-04-15T14:07:30.653Z,3.23
2023-04-15T14:11:12.577Z,3.30
2023-04-15T14:14:54.414Z,3.38
2023-04-15T14:18:37.364Z,3.17
2023-04-15T14:22:19.081Z,3.10
2023-04-15T14:26:00.826Z,3.13
2023-04-15T14:29:42.901Z,3.47
2023-04-15T14:33:24.705Z,3.30
2023-04-15T14:37:06.618Z,2.88
2023-04-15T14:40:48.658Z,2.97
2023-04-15T14:48:13.385Z,3.47
2023-04-15T14:51:55.108Z,2.63
2023-04-15T14:55:36.798Z,2.75
2023-04-15T14:59:18.544Z,2.95
2023-04-15T15:03:00.611Z,3.92
2023-04-15T15:06:42.564Z,4.50
2023-04-15T15:10:46.284Z,2.55
2023-04-15T15:14:25.957Z,2.72
2023-04-15T15:18:07.882Z,3.20
2023-04-15T15:21:49.640Z,2.55
2023-04-15T15:25:31.454Z,3.15
2023-04-15T15:29:13.266Z,3.88
2023-04-15T15:32:55.030Z,3.25
2023-04-15T15:36:36.855Z,2.85
2023-04-15T15:40:18.575Z,2.13
2023-04-15T15:44:00.949Z,2.75
2023-04-15T15:47:43.027Z,2.58
2023-04-15T15:51:24.822Z,2.58
2023-04-15T15:55:07.119Z,3.10
2023-04-15T15:58:48.806Z,2.15
2023-04-15T16:02:59.853Z,3.15
2023-04-15T16:06:35.078Z,3.63
2023-04-15T16:10:17.274Z,3.10
2023-04-15T16:13:59.102Z,2.85
2023-04-15T16:17:41.151Z,2.67
2023-04-15T16:21:24.841Z,4.88
2023-04-15T16:25:07.022Z,2.60
2023-04-15T16:28:48.745Z,3.10
2023-04-15T16:32:30.968Z,4.28
2023-04-15T16:36:12.764Z,3.03
2023-04-15T16:39:54.462Z,2.88
2023-04-15T16:43:36.167Z,2.85
2023-04-15T16:47:17.999Z,2.55
2023-04-15T16:50:59.760Z,2.35
2023-04-15T16:54:41.639Z,2.95
2023-04-15T16:58:23.405Z,2.60
2023-04-15T17:02:05.422Z,3.15
2023-04-15T17:05:47.250Z,6.50
2023-04-15T17:09:28.961Z,2.78
2023-04-15T17:13:10.690Z,2.85
2023-04-15T17:16:52.472Z,3.97
2023-04-15T17:20:34.561Z,2.88
2023-04-15T17:24:16.462Z,3.57
2023-04-15T17:27:58.252Z,3.90
2023-04-15T17:31:40.066Z,2.60
2023-04-15T17:35:23.057Z,2.65
2023-04-15T17:39:05.014Z,2.72
2023-04-15T17:42:46.897Z,5.10
2023-04-15T17:46:28.825Z,3.30
2023-04-15T17:50:10.725Z,4.00
2023-04-15T17:53:52.472Z,3.70
2023-04-15T17:57:34.236Z,3.63
2023-04-15T18:01:16.062Z,4.50
2023-04-15T18:04:57.958Z,5.15
2023-04-15T18:08:39.836Z,4.53
2023-04-15T18:12:21.628Z,3.35
2023-04-15T18:16:03.487Z,4.43
2023-04-15T18:19:45.914Z,3.30
2023-04-15T18:23:27.747Z,3.17
2023-04-15T18:27:09.499Z,4.25
2023-04-15T18:30:51.423Z,4.97
2023-04-15T18:34:33.199Z,4.53
2023-04-15T18:38:15.002Z,5.07
2023-04-15T18:41:57.380Z,5.90
2023-04-15T18:45:39.220Z,4.00
2023-04-15T18:49:20.977Z,8.85
2023-04-15T18:53:02.711Z,12.88
2023-04-15T18:56:44.752Z,13.60
2023-04-15T19:00:27.159Z,14.30
2023-04-15T19:04:10.040Z,15.00
2023-04-15T19:07:51.867Z,10.07
2023-04-15T19:11:33.757Z,8.15
2023-04-15T19:15:16.750Z,5.68
2023-04-15T19:18:58.551Z,7.65
2023-04-15T19:22:40.560Z,5.75
2023-04-15T19:26:22.300Z,8.10
2023-04-15T19:30:05.613Z,9.73
2023-04-15T19:37:29.145Z,10.98
2023-04-15T19:41:11.141Z,16.67
2023-04-15T19:44:52.960Z,8.93
2023-04-15T19:48:34.704Z,7.68
2023-04-15T19:52:16.693Z,10.07
2023-04-15T19:55:58.509Z,6.28
2023-04-15T19:59:40.698Z,8.07
2023-04-15T20:03:22.681Z,5.90
2023-04-15T20:07:04.538Z,8.63
2023-04-15T20:10:46.256Z,8.93
2023-04-15T20:14:27.974Z,9.23
2023-04-15T20:18:09.746Z,10.57
2023-04-15T20:21:52.705Z,10.63
2023-04-15T20:25:34.560Z,8.55
2023-04-15T20:29:16.353Z,13.75
2023-04-15T20:32:58.173Z,14.25
2023-04-15T20:36:39.958Z,14.27
2023-04-15T20:40:21.818Z,8.23
2023-04-15T20:44:03.529Z,8.23
2023-04-15T20:47:45.417Z,6.78
2023-04-15T20:51:27.506Z,6.85
2023-04-15T20:55:09.439Z,10.75
2023-04-15T20:58:51.232Z,9.27
2023-04-15T21:02:33.082Z,8.52
2023-04-15T21:06:14.963Z,7.28
2023-04-15T21:09:56.763Z,6.03
2023-04-15T21:13:38.474Z,7.30
2023-04-15T21:17:20.417Z,8.15
2023-04-15T21:21:03.007Z,5.72
2023-04-15T21:24:44.734Z,11.90
2023-04-15T21:28:28.004Z,9.50
2023-04-15T21:35:52.514Z,7.07
2023-04-15T21:39:34.208Z,7.80
2023-04-15T21:43:15.904Z,8.73
2023-04-15T21:46:57.710Z,7.00
2023-04-15T21:50:39.504Z,10.05
2023-04-15T21:54:21.347Z,7.47
2023-04-15T21:58:03.074Z,10.32
2023-04-15T22:01:44.850Z,9.07
2023-04-15T22:05:26.684Z,9.45
2023-04-15T22:09:08.408Z,6.55
2023-04-15T22:12:50.221Z,7.22
2023-04-15T22:16:31.956Z,9.75
2023-04-15T22:20:13.912Z,6.93
2023-04-15T22:24:32.270Z,6.00
2023-04-15T22:27:57.516Z,8.77
2023-04-15T22:31:39.292Z,12.35
2023-04-15T22:35:21.009Z,11.50
2023-04-15T22:39:03.004Z,13.20
2023-04-15T22:42:45.802Z,7.70
2023-04-15T22:46:27.560Z,7.93
2023-04-15T22:50:09.589Z,9.02
2023-04-15T22:53:51.292Z,10.85
2023-04-15T22:57:33.036Z,9.30
2023-04-15T23:01:17.839Z,7.22
2023-04-15T23:04:59.728Z,6.82
2023-04-15T23:08:47.783Z,10.68
2023-04-15T23:12:29.534Z,7.95
2023-04-15T23:16:11.376Z,7.72
2023-04-15T23:19:53.128Z,9.68
2023-04-15T23:23:34.825Z,5.13
2023-04-15T23:27:18.915Z,8.10
2023-04-15T23:31:00.802Z,6.95
2023-04-15T23:34:42.556Z,7.55
2023-04-15T23:38:24.378Z,6.80
2023-04-15T23:42:06.163Z,7.93
2023-04-15T23:45:48.031Z,7.85
2023-04-15T23:49:29.890Z,6.10
2023-04-15T23:53:11.611Z,6.45
2023-04-15T23:56:53.340Z,4.90
