createdAt,value
2023-05-05T00:01:11.174Z,9.05
2023-05-05T00:04:17.201Z,8.97
2023-05-05T00:07:20.789Z,8.80
2023-05-05T00:10:24.483Z,8.73
2023-05-05T00:13:28.371Z,8.65
2023-05-05T00:16:32.716Z,8.64
2023-05-05T00:19:36.875Z,8.61
2023-05-05T00:22:44.345Z,8.57
2023-05-05T00:25:48.653Z,8.50
2023-05-05T00:28:56.855Z,8.50
2023-05-05T00:32:05.041Z,8.47
2023-05-05T00:35:09.856Z,8.48
2023-05-05T00:38:16.413Z,8.45
2023-05-05T00:41:22.048Z,8.38
2023-05-05T00:44:42.112Z,8.33
2023-05-05T00:47:54.629Z,8.40
2023-05-05T00:51:00.468Z,8.29
2023-05-05T00:54:10.891Z,8.27
2023-05-05T00:57:21.340Z,8.29
2023-05-05T01:00:28.712Z,8.31
2023-05-05T01:03:33.813Z,8.27
2023-05-05T01:07:16.735Z,8.26
2023-05-05T01:10:44.555Z,8.25
2023-05-05T01:14:05.125Z,8.19
2023-05-05T01:17:22.802Z,8.21
2023-05-05T01:21:07.692Z,8.10
2023-05-05T01:24:21.082Z,8.12
2023-05-05T01:27:38.707Z,8.02
2023-05-05T01:31:02.240Z,7.99
2023-05-05T01:34:15.140Z,7.90
2023-05-05T01:37:37.435Z,7.84
2023-05-05T01:40:49.514Z,7.81
2023-05-05T01:43:54.959Z,7.76
2023-05-05T01:47:01.774Z,7.78
2023-05-05T01:50:11.353Z,7.77
2023-05-05T01:53:18.488Z,7.73
2023-05-05T01:56:27.375Z,7.63
2023-05-05T01:59:34.400Z,7.49
2023-05-05T02:02:49.142Z,7.45
2023-05-05T02:06:03.628Z,7.42
2023-05-05T02:09:14.314Z,7.49
2023-05-05T02:12:32.679Z,7.39
2023-05-05T02:15:52.906Z,7.48
2023-05-05T02:19:07.298Z,7.53
2023-05-05T02:22:21.122Z,7.56
2023-05-05T02:25:42.238Z,7.29
2023-05-05T02:29:05.746Z,7.26
2023-05-05T02:32:35.553Z,7.34
2023-05-05T02:35:55.488Z,7.16
2023-05-05T02:39:09.721Z,7.27
2023-05-05T02:42:33.450Z,7.18
2023-05-05T02:45:38.990Z,7.14
2023-05-05T02:48:44.010Z,7.17
2023-05-05T02:52:06.113Z,7.10
2023-05-05T02:55:51.446Z,7.00
2023-05-05T02:59:22.670Z,6.93
2023-05-05T03:02:51.894Z,6.83
2023-05-05T03:06:03.337Z,6.85
2023-05-05T03:09:13.641Z,6.84
2023-05-05T03:12:25.930Z,6.85
2023-05-05T03:15:49.412Z,6.85
2023-05-05T03:19:10.082Z,6.64
2023-05-05T03:22:37.983Z,6.58
2023-05-05T03:25:51.400Z,6.69
2023-05-05T03:29:07.484Z,6.69
2023-05-05T03:32:33.789Z,6.72
2023-05-05T03:35:51.377Z,6.88
2023-05-05T03:39:16.973Z,6.94
2023-05-05T03:42:36.108Z,6.98
2023-05-05T03:46:01.831Z,7.00
2023-05-05T03:49:53.202Z,7.04
2023-05-05T03:53:06.412Z,7.05
2023-05-05T03:56:20.728Z,7.08
2023-05-05T03:59:28.913Z,7.12
2023-05-05T04:02:34.597Z,7.15
2023-05-05T04:05:41.610Z,7.12
2023-05-05T04:08:56.756Z,7.11
2023-05-05T04:12:03.322Z,7.37
2023-05-05T04:15:11.657Z,7.41
2023-05-05T04:18:29.018Z,7.42
2023-05-05T04:21:36.391Z,7.44
2023-05-05T04:24:41.302Z,7.59
2023-05-05T04:27:48.985Z,7.66
2023-05-05T04:30:57.086Z,7.64
2023-05-05T04:34:02.300Z,7.81
2023-05-05T04:37:06.397Z,7.96
2023-05-05T04:40:11.421Z,8.10
2023-05-05T04:43:17.151Z,8.25
2023-05-05T04:46:25.454Z,8.27
2023-05-05T04:49:36.704Z,8.37
2023-05-05T04:52:43.225Z,8.46
2023-05-05T04:55:50.680Z,8.51
2023-05-05T04:59:02.317Z,8.68
2023-05-05T05:02:06.774Z,8.87
2023-05-05T05:05:11.159Z,9.06
2023-05-05T05:08:23.129Z,9.19
2023-05-05T05:11:29.673Z,9.42
2023-05-05T05:14:38.905Z,9.48
2023-05-05T05:18:01.458Z,9.61
2023-05-05T05:21:06.086Z,9.70
2023-05-05T05:24:21.432Z,10.09
2023-05-05T05:27:24.498Z,10.44
2023-05-05T05:30:30.331Z,10.75
2023-05-05T05:33:34.341Z,10.95
2023-05-05T05:36:38.164Z,11.20
2023-05-05T05:39:44.003Z,11.50
2023-05-05T05:42:52.513Z,11.76
2023-05-05T05:46:09.180Z,12.10
2023-05-05T05:49:16.514Z,12.47
2023-05-05T05:52:23.727Z,12.60
2023-05-05T05:55:27.748Z,12.90
2023-05-05T05:58:32.102Z,13.53
2023-05-05T06:02:06.488Z,13.79
2023-05-05T06:05:11.438Z,13.97
2023-05-05T06:08:15.900Z,13.93
2023-05-05T06:11:28.899Z,13.97
2023-05-05T06:14:32.537Z,14.40
2023-05-05T06:17:37.007Z,14.83
2023-05-05T06:20:50.140Z,15.24
2023-05-05T06:23:57.721Z,15.09
2023-05-05T06:27:03.702Z,15.30
2023-05-05T06:30:10.389Z,15.35
2023-05-05T06:33:15.024Z,15.07
2023-05-05T06:36:21.804Z,14.99
2023-05-05T06:39:26.145Z,14.83
2023-05-05T06:42:31.164Z,15.02
2023-05-05T06:45:36.441Z,15.15
2023-05-05T06:48:45.962Z,15.45
2023-05-05T06:51:51.500Z,15.57
2023-05-05T06:54:55.235Z,15.87
2023-05-05T06:57:58.570Z,15.76
2023-05-05T07:01:05.632Z,15.59
2023-05-05T07:04:08.981Z,16.06
2023-05-05T07:07:15.108Z,16.56
2023-05-05T07:10:19.314Z,16.76
2023-05-05T07:17:06.511Z,16.82
2023-05-05T07:20:11.135Z,16.32
2023-05-05T07:23:19.198Z,16.61
2023-05-05T07:26:27.490Z,16.78
2023-05-05T07:29:35.631Z,16.27
2023-05-05T07:32:44.786Z,16.12
2023-05-05T07:35:48.546Z,16.08
2023-05-05T07:42:15.002Z,16.29
2023-05-05T07:46:01.311Z,16.11
2023-05-05T07:49:09.704Z,16.09
2023-05-05T07:52:25.215Z,16.66
2023-05-05T07:55:44.960Z,17.02
2023-05-05T07:58:49.173Z,17.01
2023-05-05T08:01:56.689Z,16.93
2023-05-05T08:05:02.439Z,16.79
2023-05-05T08:08:07.339Z,16.71
2023-05-05T08:11:24.547Z,16.51
2023-05-05T08:14:32.231Z,16.72
2023-05-05T08:17:53.213Z,16.74
2023-05-05T08:21:01.458Z,16.70
2023-05-05T08:24:30.399Z,16.47
2023-05-05T08:27:44.546Z,16.70
2023-05-05T08:31:12.916Z,16.96
2023-05-05T08:34:21.702Z,17.37
2023-05-05T08:37:45.658Z,17.41
2023-05-05T08:44:36.009Z,17.59
2023-05-05T08:47:45.072Z,17.64
2023-05-05T08:50:59.907Z,17.42
2023-05-05T08:54:52.669Z,17.69
2023-05-05T08:58:11.814Z,17.56
2023-05-05T09:01:27.396Z,17.75
2023-05-05T09:04:40.523Z,18.30
2023-05-05T09:07:48.100Z,18.52
2023-05-05T09:11:08.120Z,18.71
2023-05-05T09:14:35.197Z,18.51
2023-05-05T09:44:46.957Z,18.75
2023-05-05T09:48:00.898Z,18.75
2023-05-05T09:51:34.862Z,18.79
2023-05-05T09:55:21.217Z,18.97
2023-05-05T09:58:31.799Z,19.17
2023-05-05T10:01:49.706Z,19.05
2023-05-05T10:05:13.599Z,19.34
2023-05-05T10:08:22.123Z,19.52
2023-05-05T10:12:02.015Z,19.65
2023-05-05T10:15:19.679Z,19.74
2023-05-05T10:18:38.663Z,20.67
2023-05-05T10:21:52.263Z,21.52
2023-05-05T10:25:23.167Z,21.88
2023-05-05T10:28:35.246Z,21.98
2023-05-05T10:32:10.224Z,22.08
2023-05-05T10:35:36.017Z,22.03
2023-05-05T10:38:39.944Z,22.43
2023-05-05T10:41:44.240Z,23.49
2023-05-05T10:44:49.824Z,23.32
2023-05-05T10:47:57.466Z,24.53
2023-05-05T10:51:38.438Z,24.70
2023-05-05T10:55:07.566Z,23.15
2023-05-05T10:58:43.707Z,22.85
2023-05-05T11:01:52.955Z,22.97
2023-05-05T11:05:18.424Z,22.18
2023-05-05T11:08:27.004Z,22.99
2023-05-05T11:12:06.615Z,23.66
2023-05-05T11:15:49.582Z,24.02
2023-05-05T11:18:52.760Z,23.11
2023-05-05T11:22:05.410Z,24.58
2023-05-05T11:25:45.778Z,24.64
2023-05-05T11:29:03.188Z,24.99
2023-05-05T11:32:13.962Z,25.44
2023-05-05T11:35:17.383Z,26.43
2023-05-05T11:38:41.580Z,27.61
2023-05-05T11:41:50.759Z,27.94
2023-05-05T11:44:55.298Z,27.15
2023-05-05T11:49:22.175Z,26.11
2023-05-05T11:52:27.247Z,27.20
2023-05-05T11:55:31.114Z,26.60
2023-05-05T11:58:34.894Z,28.14
2023-05-05T12:01:42.149Z,27.84
2023-05-05T12:04:45.797Z,29.03
2023-05-05T12:07:58.768Z,28.86
2023-05-05T12:11:09.589Z,30.05
2023-05-05T12:14:13.314Z,30.67
2023-05-05T12:17:18.916Z,30.85
2023-05-05T12:20:31.838Z,31.35
2023-05-05T12:23:39.281Z,30.66
2023-05-05T12:26:42.966Z,31.64
2023-05-05T12:29:46.251Z,31.58
2023-05-05T12:32:51.204Z,31.50
2023-05-05T12:35:54.654Z,31.01
2023-05-05T12:38:58.559Z,30.16
2023-05-05T12:42:06.007Z,30.53
2023-05-05T12:45:18.010Z,29.98
2023-05-05T12:48:24.134Z,30.46
2023-05-05T12:51:33.168Z,31.30
2023-05-05T12:54:55.064Z,31.53
2023-05-05T12:58:04.830Z,32.20
2023-05-05T13:01:11.890Z,32.97
2023-05-05T13:04:16.471Z,32.22
2023-05-05T13:07:22.403Z,31.52
2023-05-05T13:10:25.688Z,31.14
2023-05-05T13:13:33.758Z,31.76
2023-05-05T13:16:37.486Z,31.90
2023-05-05T13:19:47.812Z,30.33
2023-05-05T13:22:54.463Z,31.84
2023-05-05T13:25:58.459Z,31.28
2023-05-05T13:29:02.146Z,31.15
2023-05-05T13:32:08.835Z,32.12
2023-05-05T13:35:13.316Z,31.31
2023-05-05T13:38:20.997Z,31.70
2023-05-05T13:41:26.014Z,31.49
2023-05-05T13:44:32.406Z,30.83
2023-05-05T13:47:35.895Z,31.11
2023-05-05T13:50:39.061Z,29.60
2023-05-05T13:53:46.089Z,30.38
2023-05-05T13:56:49.467Z,30.89
2023-05-05T13:59:54.800Z,30.63
2023-05-05T14:02:58.317Z,30.05
2023-05-05T14:06:01.564Z,29.35
2023-05-05T14:09:06.511Z,29.30
2023-05-05T14:12:10.004Z,29.59
2023-05-05T14:15:13.239Z,29.10
2023-05-05T14:18:16.695Z,29.40
2023-05-05T14:21:19.703Z,29.01
2023-05-05T14:24:22.778Z,28.26
2023-05-05T14:27:25.753Z,27.91
2023-05-05T14:30:29.199Z,28.19
2023-05-05T14:33:32.278Z,28.36
2023-05-05T14:36:35.178Z,27.16
2023-05-05T14:39:38.664Z,27.17
2023-05-05T14:42:42.366Z,27.59
2023-05-05T14:45:45.897Z,26.60
2023-05-05T14:48:49.113Z,26.40
2023-05-05T14:51:53.500Z,25.86
2023-05-05T14:54:58.429Z,25.45
2023-05-05T14:58:02.961Z,24.96
2023-05-05T15:01:06.448Z,24.59
2023-05-05T15:04:11.539Z,24.47
2023-05-05T15:07:30.496Z,24.15
2023-05-05T15:10:51.173Z,24.06
2023-05-05T15:14:16.437Z,23.92
2023-05-05T15:17:42.195Z,23.30
2023-05-05T15:20:49.164Z,23.41
2023-05-05T15:23:54.081Z,23.13
2023-05-05T15:26:57.358Z,23.00
2023-05-05T15:30:03.070Z,23.01
2023-05-05T15:33:07.533Z,22.67
2023-05-05T15:36:11.019Z,22.69
2023-05-05T15:39:13.983Z,22.59
2023-05-05T15:42:17.561Z,22.42
2023-05-05T15:45:20.917Z,22.34
2023-05-05T15:48:24.195Z,22.49
2023-05-05T15:51:27.708Z,22.27
2023-05-05T15:54:31.168Z,22.28
2023-05-05T15:57:34.991Z,22.36
2023-05-05T16:00:40.786Z,22.04
2023-05-05T16:03:57.200Z,22.07
2023-05-05T16:07:03.720Z,21.94
2023-05-05T16:10:10.887Z,21.93
2023-05-05T16:13:15.590Z,21.70
2023-05-05T16:16:18.740Z,21.66
2023-05-05T16:19:23.524Z,21.56
2023-05-05T16:22:27.120Z,21.48
2023-05-05T16:25:30.289Z,21.39
2023-05-05T16:28:34.425Z,21.25
2023-05-05T16:31:37.389Z,21.22
2023-05-05T16:34:40.232Z,21.13
2023-05-05T16:37:45.936Z,21.06
2023-05-05T16:40:48.798Z,20.97
2023-05-05T16:43:51.569Z,20.86
2023-05-05T16:46:54.430Z,20.83
2023-05-05T16:49:57.545Z,20.81
2023-05-05T16:53:00.284Z,20.65
2023-05-05T16:56:03.459Z,20.53
2023-05-05T16:59:09.437Z,20.43
2023-05-05T17:02:12.981Z,20.24
2023-05-05T17:05:17.716Z,20.11
2023-05-05T17:08:20.708Z,19.96
2023-05-05T17:11:23.432Z,19.88
2023-05-05T17:14:27.531Z,19.78
2023-05-05T17:17:30.535Z,19.86
2023-05-05T17:20:33.883Z,19.65
2023-05-05T17:23:36.970Z,19.50
2023-05-05T17:26:40.586Z,19.35
2023-05-05T17:29:44.142Z,19.16
2023-05-05T17:32:50.038Z,19.02
2023-05-05T17:35:53.002Z,18.87
2023-05-05T17:38:56.321Z,18.73
2023-05-05T17:41:59.908Z,18.49
2023-05-05T17:45:03.592Z,18.26
2023-05-05T17:48:06.669Z,18.07
2023-05-05T17:51:09.755Z,17.92
2023-05-05T17:54:12.989Z,17.80
2023-05-05T17:57:18.566Z,17.62
2023-05-05T18:00:22.356Z,17.47
2023-05-05T18:03:26.211Z,17.18
2023-05-05T18:06:29.703Z,16.94
2023-05-05T18:09:32.807Z,16.79
2023-05-05T18:12:35.819Z,16.62
2023-05-05T18:15:40.362Z,16.41
2023-05-05T18:18:43.643Z,16.30
2023-05-05T18:21:46.950Z,16.06
2023-05-05T18:24:49.877Z,15.79
2023-05-05T18:27:52.840Z,15.51
2023-05-05T18:30:55.877Z,15.30
2023-05-05T18:34:00.484Z,15.05
2023-05-05T18:37:03.292Z,14.98
2023-05-05T18:40:07.551Z,14.93
2023-05-05T18:43:11.256Z,14.85
2023-05-05T18:46:14.368Z,14.73
2023-05-05T18:49:17.436Z,14.55
2023-05-05T18:52:21.179Z,14.33
2023-05-05T18:55:24.403Z,14.22
2023-05-05T18:58:27.681Z,14.13
2023-05-05T19:01:31.288Z,14.06
2023-05-05T19:04:37.838Z,13.96
2023-05-05T19:07:41.062Z,13.85
2023-05-05T19:10:47.049Z,13.63
2023-05-05T19:13:50.070Z,13.45
2023-05-05T19:16:53.090Z,13.30
2023-05-05T19:19:55.967Z,13.31
2023-05-05T19:23:03.737Z,13.38
2023-05-05T19:26:07.149Z,13.40
2023-05-05T19:29:10.861Z,13.38
2023-05-05T19:32:13.690Z,13.33
2023-05-05T19:35:17.168Z,13.19
2023-05-05T19:38:20.143Z,13.05
2023-05-05T19:41:23.472Z,12.81
2023-05-05T19:44:26.485Z,12.81
2023-05-05T19:47:30.037Z,12.74
2023-05-05T19:50:33.189Z,12.81
2023-05-05T19:53:36.577Z,12.95
2023-05-05T19:56:40.603Z,13.05
2023-05-05T19:59:43.902Z,13.16
2023-05-05T20:02:49.223Z,13.26
2023-05-05T20:05:55.080Z,13.23
2023-05-05T20:08:58.779Z,13.08
2023-05-05T20:12:02.382Z,13.02
2023-05-05T20:15:06.298Z,12.88
2023-05-05T20:18:13.259Z,12.73
2023-05-05T20:21:21.730Z,12.54
2023-05-05T20:24:33.207Z,12.39
2023-05-05T20:27:46.107Z,12.24
2023-05-05T20:30:52.555Z,12.29
2023-05-05T20:33:59.424Z,12.21
2023-05-05T20:37:04.501Z,12.06
2023-05-05T20:40:09.047Z,11.97
2023-05-05T20:43:15.940Z,11.90
2023-05-05T20:46:20.835Z,11.86
2023-05-05T20:49:32.116Z,11.76
2023-05-05T20:52:35.864Z,11.87
2023-05-05T20:55:39.952Z,11.95
2023-05-05T20:58:43.342Z,11.90
2023-05-05T21:01:46.679Z,11.74
2023-05-05T21:04:50.117Z,11.86
2023-05-05T21:07:54.726Z,12.02
2023-05-05T21:10:57.784Z,12.16
2023-05-05T21:14:04.444Z,12.11
2023-05-05T21:17:07.821Z,12.06
2023-05-05T21:20:12.056Z,12.02
2023-05-05T21:23:19.952Z,12.00
2023-05-05T21:26:25.581Z,11.85
2023-05-05T21:29:29.065Z,11.76
2023-05-05T21:32:32.175Z,11.76
2023-05-05T21:35:38.459Z,11.72
2023-05-05T21:38:41.842Z,11.62
2023-05-05T21:41:45.016Z,11.55
2023-05-05T21:44:48.498Z,11.52
2023-05-05T21:47:51.647Z,11.47
2023-05-05T21:50:59.874Z,11.46
2023-05-05T21:54:03.467Z,11.39
2023-05-05T21:57:07.364Z,11.36
2023-05-05T22:00:16.966Z,11.23
2023-05-05T22:03:20.363Z,11.16
2023-05-05T22:06:26.466Z,11.16
2023-05-05T22:09:29.483Z,11.15
2023-05-05T22:12:32.577Z,11.09
2023-05-05T22:15:46.175Z,11.11
2023-05-05T22:18:53.177Z,11.06
2023-05-05T22:21:57.757Z,11.01
2023-05-05T22:25:00.931Z,10.98
2023-05-05T22:28:04.438Z,10.88
2023-05-05T22:31:07.703Z,10.84
2023-05-05T22:34:11.983Z,10.80
2023-05-05T22:37:15.438Z,10.68
2023-05-05T22:40:25.552Z,10.69
2023-05-05T22:43:30.275Z,10.69
2023-05-05T22:46:34.110Z,10.71
2023-05-05T22:49:37.772Z,10.59
2023-05-05T22:52:43.011Z,10.51
2023-05-05T22:55:46.494Z,10.52
2023-05-05T22:58:49.882Z,10.47
2023-05-05T23:01:58.067Z,10.48
2023-05-05T23:05:01.768Z,10.51
2023-05-05T23:08:05.959Z,10.41
2023-05-05T23:11:13.022Z,10.33
2023-05-05T23:17:20.501Z,10.30
2023-05-05T23:20:23.748Z,10.39
2023-05-05T23:23:26.768Z,10.41
2023-05-05T23:26:29.528Z,10.44
2023-05-05T23:29:32.500Z,10.49
2023-05-05T23:32:35.483Z,10.47
2023-05-05T23:35:43.252Z,10.46
2023-05-05T23:38:47.248Z,10.45
2023-05-05T23:41:50.191Z,10.43
2023-05-05T23:44:53.407Z,10.44
2023-05-05T23:47:56.834Z,10.48
2023-05-05T23:51:00.025Z,10.50
2023-05-05T23:54:03.437Z,10.44
2023-05-05T23:57:06.920Z,10.40
