createdAt,value
2018-09-01T00:00:43.860Z,0.00
2018-09-01T00:01:43.842Z,0.00
2018-09-01T00:02:44.111Z,0.00
2018-09-01T00:03:44.515Z,0.00
2018-09-01T00:04:44.602Z,0.00
2018-09-01T00:05:44.554Z,0.00
2018-09-01T00:06:43.692Z,0.00
2018-09-01T00:07:44.107Z,0.00
2018-09-01T00:08:44.110Z,0.00
2018-09-01T00:09:44.555Z,0.00
2018-09-01T00:10:44.553Z,0.00
2018-09-01T00:11:44.056Z,0.00
2018-09-01T00:12:43.601Z,0.00
2018-09-01T00:13:44.054Z,0.00
2018-09-01T00:14:43.474Z,0.00
2018-09-01T00:15:43.440Z,0.00
2018-09-01T00:16:43.607Z,0.00
2018-09-01T00:17:43.385Z,0.00
2018-09-01T00:18:43.613Z,0.00
2018-09-01T00:19:43.328Z,0.00
2018-09-01T00:20:44.060Z,0.00
2018-09-01T00:21:44.055Z,0.00
2018-09-01T00:22:43.610Z,0.00
2018-09-01T00:23:44.962Z,0.00
2018-09-01T00:24:43.189Z,0.00
2018-09-01T00:25:43.156Z,0.00
2018-09-01T00:26:43.133Z,0.00
2018-09-01T00:27:43.627Z,0.00
2018-09-01T00:28:43.077Z,0.00
2018-09-01T00:29:43.093Z,0.00
2018-09-01T00:30:43.087Z,0.00
2018-09-01T00:31:43.558Z,0.00
2018-09-01T00:32:43.105Z,0.00
2018-09-01T00:33:43.564Z,0.00
2018-09-01T00:34:42.915Z,0.00
2018-09-01T00:35:42.919Z,0.00
2018-09-01T00:36:43.559Z,0.00
2018-09-01T00:37:43.560Z,0.00
2018-09-01T00:38:43.562Z,0.00
2018-09-01T00:39:42.765Z,0.00
2018-09-01T00:40:42.805Z,0.00
2018-09-01T00:41:42.702Z,0.00
2018-09-01T00:42:43.561Z,0.00
2018-09-01T00:43:42.661Z,0.00
2018-09-01T00:44:43.558Z,0.00
2018-09-01T00:45:42.630Z,0.00
2018-09-01T00:46:43.058Z,0.00
2018-09-01T00:47:42.611Z,0.00
2018-09-01T00:48:43.060Z,0.00
2018-09-01T00:49:42.489Z,0.00
2018-09-01T00:50:42.971Z,0.00
2018-09-01T00:51:43.119Z,0.00
2018-09-01T00:52:42.432Z,0.00
2018-09-01T00:53:42.371Z,0.00
2018-09-01T00:54:42.342Z,0.00
2018-09-01T00:55:42.306Z,0.00
2018-09-01T00:56:42.273Z,0.00
2018-09-01T00:57:42.655Z,0.00
2018-09-01T00:58:42.216Z,0.00
2018-09-01T00:59:42.188Z,0.00
2018-09-01T01:00:42.183Z,0.00
2018-09-01T01:01:42.616Z,0.00
2018-09-01T01:02:43.060Z,0.00
2018-09-01T01:03:42.116Z,0.00
2018-09-01T01:04:42.048Z,0.00
2018-09-01T01:05:42.020Z,0.00
2018-09-01T01:06:42.566Z,0.00
2018-09-01T01:07:41.961Z,0.00
2018-09-01T01:08:42.129Z,0.00
2018-09-01T01:09:41.903Z,0.00
2018-09-01T01:10:42.563Z,0.00
2018-09-01T01:11:42.563Z,0.00
2018-09-01T01:12:41.814Z,0.00
2018-09-01T01:13:41.880Z,0.00
2018-09-01T01:14:42.566Z,0.00
2018-09-01T01:15:41.735Z,0.00
2018-09-01T01:16:42.568Z,0.00
2018-09-01T01:17:42.563Z,0.00
2018-09-01T01:18:41.687Z,0.00
2018-09-01T01:19:42.568Z,0.00
2018-09-01T01:20:41.598Z,0.00
2018-09-01T01:21:42.074Z,0.00
2018-09-01T01:22:41.566Z,0.00
2018-09-01T01:23:42.064Z,0.00
2018-09-01T01:24:42.072Z,0.00
2018-09-01T01:25:41.441Z,0.00
2018-09-01T01:26:42.071Z,0.00
2018-09-01T01:27:41.635Z,0.00
2018-09-01T01:28:41.355Z,0.00
2018-09-01T01:29:42.065Z,0.00
2018-09-01T01:30:42.088Z,0.00
2018-09-01T01:31:41.280Z,0.00
2018-09-01T01:32:41.624Z,0.00
2018-09-01T01:33:41.216Z,0.00
2018-09-01T01:34:41.628Z,0.00
2018-09-01T01:35:41.151Z,0.00
2018-09-01T01:36:42.068Z,0.00
2018-09-01T01:37:41.100Z,0.00
2018-09-01T01:38:41.066Z,0.00
2018-09-01T01:39:41.078Z,0.00
2018-09-01T01:40:41.062Z,0.00
2018-09-01T01:41:40.979Z,0.00
2018-09-01T01:42:41.568Z,0.00
2018-09-01T01:43:40.924Z,0.00
2018-09-01T01:44:41.579Z,0.00
2018-09-01T01:45:40.909Z,0.00
2018-09-01T01:46:41.569Z,0.00
2018-09-01T01:47:41.571Z,0.00
2018-09-01T01:48:41.118Z,0.00
2018-09-01T01:49:40.833Z,0.00
2018-09-01T01:50:41.127Z,0.00
2018-09-01T01:51:40.691Z,0.00
2018-09-01T01:52:41.571Z,0.00
2018-09-01T01:53:41.568Z,0.00
2018-09-01T01:54:40.601Z,0.00
2018-09-01T01:55:40.622Z,0.00
2018-09-01T01:56:40.548Z,0.00
2018-09-01T01:57:41.075Z,0.00
2018-09-01T01:58:40.543Z,0.00
2018-09-01T01:59:41.073Z,0.00
2018-09-01T02:00:40.488Z,0.00
2018-09-01T02:01:42.980Z,0.00
2018-09-01T02:02:40.419Z,0.00
2018-09-01T02:03:40.346Z,0.00
2018-09-01T02:04:41.073Z,0.00
2018-09-01T02:05:40.328Z,0.00
2018-09-01T02:06:40.254Z,0.00
2018-09-01T02:07:40.240Z,0.00
2018-09-01T02:08:40.199Z,0.00
2018-09-01T02:09:40.171Z,0.00
2018-09-01T02:10:40.180Z,0.00
2018-09-01T02:11:41.074Z,0.00
2018-09-01T02:12:41.070Z,0.00
2018-09-01T02:13:40.051Z,0.00
2018-09-01T02:14:40.574Z,0.00
2018-09-01T02:15:40.041Z,0.00
2018-09-01T02:16:40.572Z,0.00
2018-09-01T02:17:40.479Z,0.00
2018-09-01T02:18:39.907Z,0.00
2018-09-01T02:19:40.573Z,0.00
2018-09-01T02:20:39.998Z,0.00
2018-09-01T02:21:40.573Z,0.00
2018-09-01T02:22:39.788Z,0.00
2018-09-01T02:23:39.758Z,0.00
2018-09-01T02:24:39.730Z,0.00
2018-09-01T02:25:39.748Z,0.00
2018-09-01T02:26:39.714Z,0.00
2018-09-01T02:27:39.656Z,0.00
2018-09-01T02:28:40.584Z,0.00
2018-09-01T02:29:40.575Z,0.00
2018-09-01T02:30:39.629Z,0.00
2018-09-01T02:31:39.524Z,0.00
2018-09-01T02:32:40.087Z,0.00
2018-09-01T02:33:40.075Z,0.00
2018-09-01T02:34:39.444Z,0.00
2018-09-01T02:35:39.408Z,0.00
2018-09-01T02:36:39.385Z,0.00
2018-09-01T02:37:39.683Z,0.00
2018-09-01T02:38:39.319Z,0.00
2018-09-01T02:39:40.076Z,0.00
2018-09-01T02:40:39.627Z,0.00
2018-09-01T02:41:39.230Z,0.00
2018-09-01T02:42:39.629Z,0.00
2018-09-01T02:43:39.191Z,0.00
2018-09-01T02:44:39.187Z,0.00
2018-09-01T02:45:39.153Z,0.00
2018-09-01T02:46:39.130Z,0.00
2018-09-01T02:47:39.063Z,0.00
2018-09-01T02:48:39.584Z,0.00
2018-09-01T02:49:41.577Z,0.00
2018-09-01T02:50:39.029Z,0.00
2018-09-01T02:51:38.936Z,0.00
2018-09-01T02:52:39.607Z,0.00
2018-09-01T02:53:39.574Z,0.00
2018-09-01T02:54:38.846Z,0.00
2018-09-01T02:55:39.131Z,0.00
2018-09-01T02:56:38.790Z,0.00
2018-09-01T02:57:38.817Z,0.00
2018-09-01T02:58:38.734Z,0.00
2018-09-01T02:59:39.146Z,0.00
2018-09-01T03:00:38.712Z,0.00
2018-09-01T03:01:39.576Z,0.00
2018-09-01T03:02:38.655Z,0.00
2018-09-01T03:03:39.583Z,0.00
2018-09-01T03:04:38.654Z,0.00
2018-09-01T03:05:39.088Z,0.00
2018-09-01T03:06:39.079Z,0.00
2018-09-01T03:07:38.469Z,0.00
2018-09-01T03:08:39.020Z,0.00
2018-09-01T03:09:38.457Z,0.00
2018-09-01T03:10:39.082Z,0.00
2018-09-01T03:11:38.349Z,0.00
2018-09-01T03:12:38.632Z,0.00
2018-09-01T03:13:39.077Z,0.00
2018-09-01T03:14:38.640Z,0.00
2018-09-01T03:15:38.227Z,0.00
2018-09-01T03:16:39.084Z,0.00
2018-09-01T03:17:38.168Z,0.00
2018-09-01T03:18:39.084Z,0.00
2018-09-01T03:19:38.637Z,0.00
2018-09-01T03:20:38.084Z,0.00
2018-09-01T03:21:38.053Z,0.00
2018-09-01T03:22:38.028Z,0.00
2018-09-01T03:23:38.581Z,0.00
2018-09-01T03:24:38.018Z,0.00
2018-09-01T03:25:38.582Z,0.00
2018-09-01T03:26:38.585Z,0.00
2018-09-01T03:27:37.873Z,0.00
2018-09-01T03:28:37.848Z,0.00
2018-09-01T03:29:37.860Z,0.00
2018-09-01T03:30:37.789Z,0.00
2018-09-01T03:31:38.583Z,0.00
2018-09-01T03:32:38.587Z,0.00
2018-09-01T03:33:37.701Z,0.00
2018-09-01T03:34:37.714Z,0.00
2018-09-01T03:35:37.690Z,0.00
2018-09-01T03:36:38.586Z,0.00
2018-09-01T03:37:37.572Z,0.00
2018-09-01T03:38:37.546Z,0.00
2018-09-01T03:39:37.530Z,0.00
2018-09-01T03:40:37.638Z,0.00
2018-09-01T03:41:37.456Z,0.00
2018-09-01T03:42:37.462Z,0.00
2018-09-01T03:43:37.637Z,0.00
2018-09-01T03:44:38.087Z,4.00
2018-09-01T03:45:38.136Z,4.00
2018-09-01T03:46:38.093Z,4.00
2018-09-01T03:47:40.492Z,4.00
2018-09-01T03:48:37.296Z,4.00
2018-09-01T03:49:37.268Z,4.00
2018-09-01T03:50:38.085Z,4.00
2018-09-01T03:51:37.210Z,8.00
2018-09-01T03:52:38.084Z,4.00
2018-09-01T03:53:38.087Z,8.00
2018-09-01T03:54:37.203Z,12.00
2018-09-01T03:55:37.610Z,12.00
2018-09-01T03:56:37.146Z,16.00
2018-09-01T03:57:36.986Z,20.00
2018-09-01T03:58:36.960Z,20.00
2018-09-01T03:59:36.965Z,24.00
2018-09-01T04:00:37.587Z,32.00
2018-09-01T04:01:36.864Z,32.00
2018-09-01T04:02:37.589Z,44.00
2018-09-01T04:03:37.597Z,48.00
2018-09-01T04:04:36.853Z,52.00
2018-09-01T04:05:36.743Z,60.00
2018-09-01T04:06:37.589Z,72.00
2018-09-01T04:07:36.684Z,80.00
2018-09-01T04:08:37.594Z,88.00
2018-09-01T04:09:37.140Z,100.00
2018-09-01T04:10:37.585Z,112.00
2018-09-01T04:11:37.090Z,124.00
2018-09-01T04:12:37.086Z,136.00
2018-09-01T04:13:36.510Z,156.00
2018-09-01T04:14:36.516Z,176.00
2018-09-01T04:15:36.452Z,200.00
2018-09-01T04:16:37.087Z,224.00
2018-09-01T04:17:36.382Z,248.00
2018-09-01T04:18:37.090Z,276.00
2018-09-01T04:19:36.377Z,300.00
2018-09-01T04:20:37.054Z,320.00
2018-09-01T04:21:36.268Z,344.00
2018-09-01T04:22:36.273Z,372.00
2018-09-01T04:23:39.091Z,400.00
2018-09-01T04:24:36.180Z,440.00
2018-09-01T04:25:36.201Z,480.00
2018-09-01T04:26:36.123Z,520.00
2018-09-01T04:27:36.131Z,568.00
2018-09-01T04:28:36.059Z,620.00
2018-09-01T04:29:36.031Z,676.00
2018-09-01T04:30:36.000Z,740.00
2018-09-01T04:31:36.139Z,812.00
2018-09-01T04:32:36.598Z,892.00
2018-09-01T04:33:35.910Z,972.00
2018-09-01T04:34:35.881Z,1048.00
2018-09-01T04:35:35.892Z,1112.00
2018-09-01T04:36:35.888Z,1172.00
2018-09-01T04:37:36.140Z,1232.00
2018-09-01T04:38:35.760Z,1288.00
2018-09-01T04:39:36.595Z,1336.00
2018-09-01T04:40:35.701Z,1380.00
2018-09-01T04:41:36.676Z,1424.00
2018-09-01T04:42:36.149Z,1468.00
2018-09-01T04:43:36.592Z,1504.00
2018-09-01T04:44:35.582Z,1536.00
2018-09-01T04:45:35.558Z,1560.00
2018-09-01T04:46:35.569Z,1588.00
2018-09-01T04:47:35.508Z,1628.00
2018-09-01T04:48:36.093Z,1672.00
2018-09-01T04:49:36.092Z,1728.00
2018-09-01T04:50:35.413Z,1792.00
2018-09-01T04:51:35.418Z,1876.00
2018-09-01T04:52:36.094Z,1964.00
2018-09-01T04:53:36.101Z,2048.00
2018-09-01T04:54:36.215Z,2140.00
2018-09-01T04:55:36.096Z,2236.00
2018-09-01T04:56:36.156Z,2340.00
2018-09-01T04:57:35.192Z,2444.00
2018-09-01T04:58:35.166Z,2544.00
2018-09-01T04:59:35.135Z,2636.00
2018-09-01T05:00:35.104Z,2736.00
2018-09-01T05:01:35.654Z,2824.00
2018-09-01T05:02:35.044Z,2868.00
2018-09-01T05:03:35.015Z,2904.00
2018-09-01T05:04:34.998Z,2936.00
2018-09-01T05:05:35.007Z,2964.00
2018-09-01T05:06:34.930Z,2996.00
2018-09-01T05:07:34.944Z,3020.00
2018-09-01T05:08:34.879Z,3040.00
2018-09-01T05:09:34.837Z,3040.00
2018-09-01T05:10:34.807Z,3056.00
2018-09-01T05:11:35.147Z,3104.00
2018-09-01T05:12:34.750Z,3120.00
2018-09-01T05:13:35.597Z,3112.00
2018-09-01T05:14:34.706Z,3108.00
2018-09-01T05:15:34.661Z,3112.00
2018-09-01T05:16:34.677Z,3124.00
2018-09-01T05:17:34.603Z,3112.00
2018-09-01T05:18:34.579Z,3076.00
2018-09-01T05:19:34.545Z,3056.00
2018-09-01T05:20:34.517Z,3052.00
2018-09-01T05:21:34.657Z,3060.00
2018-09-01T05:22:34.482Z,3088.00
2018-09-01T05:23:34.433Z,3124.00
2018-09-01T05:24:34.445Z,3168.00
2018-09-01T05:25:34.371Z,3236.00
2018-09-01T05:26:34.341Z,3360.00
2018-09-01T05:27:34.356Z,3564.00
2018-09-01T05:28:34.291Z,3812.00
2018-09-01T05:29:34.251Z,4020.00
2018-09-01T05:30:34.283Z,4188.00
2018-09-01T05:31:35.099Z,4308.00
2018-09-01T05:32:34.167Z,4400.00
2018-09-01T05:33:34.137Z,4464.00
2018-09-01T05:34:34.108Z,4540.00
2018-09-01T05:35:34.125Z,4664.00
2018-09-01T05:36:34.126Z,4724.00
2018-09-01T05:37:34.063Z,4760.00
2018-09-01T05:38:34.599Z,4804.00
2018-09-01T05:39:33.968Z,4812.00
2018-09-01T05:40:34.163Z,4792.00
2018-09-01T05:41:35.102Z,4724.00
2018-09-01T05:42:33.924Z,4656.00
2018-09-01T05:43:33.875Z,4604.00
2018-09-01T05:44:33.820Z,4588.00
2018-09-01T05:45:33.793Z,4728.00
2018-09-01T05:46:33.765Z,4976.00
2018-09-01T05:47:33.774Z,5056.00
2018-09-01T05:48:33.714Z,5108.00
2018-09-01T05:49:33.679Z,5148.00
2018-09-01T05:50:34.609Z,5172.00
2018-09-01T05:51:33.680Z,5180.00
2018-09-01T05:52:33.595Z,5216.00
2018-09-01T05:53:34.111Z,5236.00
2018-09-01T05:54:33.540Z,5260.00
2018-09-01T05:55:33.568Z,5296.00
2018-09-01T05:56:33.518Z,5236.00
2018-09-01T05:57:34.158Z,5200.00
2018-09-01T05:58:33.476Z,5336.00
2018-09-01T05:59:33.398Z,5436.00
2018-09-01T06:00:34.356Z,5440.00
2018-09-01T06:01:33.485Z,5540.00
2018-09-01T06:02:33.311Z,5712.00
2018-09-01T06:03:33.281Z,5868.00
2018-09-01T06:04:33.257Z,5992.00
2018-09-01T06:05:33.228Z,6168.00
2018-09-01T06:06:33.259Z,6256.00
2018-09-01T06:07:33.189Z,6392.00
2018-09-01T06:08:33.143Z,6536.00
2018-09-01T06:09:33.659Z,6828.00
2018-09-01T06:10:33.087Z,7000.00
2018-09-01T06:11:33.063Z,6656.00
2018-09-01T06:12:33.173Z,6592.00
2018-09-01T06:13:33.010Z,6448.00
2018-09-01T06:14:33.162Z,5764.00
2018-09-01T06:15:33.564Z,5692.00
2018-09-01T06:16:32.934Z,5584.00
2018-09-01T06:17:33.053Z,5660.00
2018-09-01T06:18:33.615Z,5624.00
2018-09-01T06:19:32.849Z,5576.00
2018-09-01T06:20:32.860Z,5604.00
2018-09-01T06:21:32.786Z,5656.00
2018-09-01T06:22:32.767Z,5460.00
2018-09-01T06:23:32.734Z,5388.00
2018-09-01T06:24:32.704Z,5172.00
2018-09-01T06:25:32.720Z,4952.00
2018-09-01T06:26:33.613Z,4768.00
2018-09-01T06:27:32.624Z,4668.00
2018-09-01T06:28:32.637Z,4496.00
2018-09-01T06:29:32.569Z,4532.00
2018-09-01T06:30:32.583Z,4488.00
2018-09-01T06:31:32.517Z,4644.00
2018-09-01T06:32:32.489Z,4648.00
2018-09-01T06:33:32.511Z,4596.00
2018-09-01T06:34:32.447Z,4660.00
2018-09-01T06:35:32.408Z,4748.00
2018-09-01T06:36:32.374Z,4808.00
2018-09-01T06:37:32.411Z,4896.00
2018-09-01T06:38:32.369Z,5008.00
2018-09-01T06:39:32.295Z,5216.00
2018-09-01T06:40:32.279Z,5364.00
2018-09-01T06:41:32.252Z,5436.00
2018-09-01T06:42:32.211Z,5536.00
2018-09-01T06:43:32.261Z,5804.00
2018-09-01T06:44:32.183Z,5944.00
2018-09-01T06:45:32.180Z,5980.00
2018-09-01T06:46:32.106Z,6000.00
2018-09-01T06:47:32.085Z,6000.00
2018-09-01T06:48:32.613Z,6076.00
2018-09-01T06:49:32.613Z,6184.00
2018-09-01T06:50:32.037Z,6344.00
2018-09-01T06:51:32.047Z,6600.00
2018-09-01T06:52:31.952Z,7004.00
2018-09-01T06:53:31.914Z,7344.00
2018-09-01T06:54:31.884Z,7372.00
2018-09-01T06:55:31.905Z,7768.00
2018-09-01T06:56:32.621Z,7736.00
2018-09-01T06:57:32.616Z,7744.00
2018-09-01T06:58:31.791Z,7924.00
2018-09-01T06:59:31.753Z,8036.00
2018-09-01T07:00:31.765Z,8040.00
2018-09-01T07:01:31.747Z,7912.00
2018-09-01T07:02:31.668Z,7748.00
2018-09-01T07:03:31.650Z,7604.00
2018-09-01T07:04:31.620Z,7392.00
2018-09-01T07:05:32.120Z,7400.00
2018-09-01T07:06:32.115Z,7308.00
2018-09-01T07:07:31.545Z,7292.00
2018-09-01T07:08:31.571Z,7288.00
2018-09-01T07:09:31.488Z,7184.00
2018-09-01T07:10:31.507Z,7036.00
2018-09-01T07:11:31.431Z,7044.00
2018-09-01T07:12:31.405Z,7092.00
2018-09-01T07:13:31.383Z,7088.00
2018-09-01T07:14:31.355Z,7164.00
2018-09-01T07:15:31.373Z,7212.00
2018-09-01T07:16:32.120Z,7220.00
2018-09-01T07:17:31.275Z,7228.00
2018-09-01T07:18:32.132Z,7208.00
2018-09-01T07:19:31.220Z,7212.00
2018-09-01T07:20:31.240Z,7224.00
2018-09-01T07:21:31.173Z,7272.00
2018-09-01T07:22:31.144Z,7336.00
2018-09-01T07:23:31.163Z,7408.00
2018-09-01T07:24:31.107Z,7440.00
2018-09-01T07:25:31.062Z,7480.00
2018-09-01T07:26:31.041Z,7588.00
2018-09-01T07:27:31.016Z,7756.00
2018-09-01T07:28:31.677Z,7988.00
2018-09-01T07:29:30.964Z,8220.00
2018-09-01T07:30:31.738Z,8408.00
2018-09-01T07:31:31.279Z,8636.00
2018-09-01T07:32:30.940Z,8888.00
2018-09-01T07:33:30.860Z,9104.00
2018-09-01T07:34:30.826Z,9260.00
2018-09-01T07:35:30.849Z,9304.00
2018-09-01T07:36:30.779Z,9272.00
2018-09-01T07:37:30.751Z,9200.00
2018-09-01T07:38:31.198Z,9064.00
2018-09-01T07:39:30.703Z,8872.00
2018-09-01T07:40:30.679Z,8724.00
2018-09-01T07:41:30.648Z,8676.00
2018-09-01T07:42:30.624Z,8672.00
2018-09-01T07:43:30.643Z,8688.00
2018-09-01T07:44:30.577Z,8688.00
2018-09-01T07:45:31.124Z,8688.00
2018-09-01T07:46:31.127Z,8652.00
2018-09-01T07:47:31.127Z,8564.00
2018-09-01T07:48:30.676Z,8476.00
2018-09-01T07:49:30.681Z,8356.00
2018-09-01T07:50:31.126Z,8208.00
2018-09-01T07:51:30.456Z,8080.00
2018-09-01T07:52:30.383Z,7968.00
2018-09-01T07:53:30.390Z,7880.00
2018-09-01T07:54:30.339Z,7828.00
2018-09-01T07:55:30.293Z,7828.00
2018-09-01T07:56:30.271Z,7800.00
2018-09-01T07:57:30.246Z,7816.00
2018-09-01T07:58:30.264Z,7796.00
2018-09-01T07:59:30.191Z,7824.00
2018-09-01T08:00:30.172Z,7856.00
2018-09-01T08:01:30.141Z,7940.00
2018-09-01T08:02:30.347Z,8080.00
2018-09-01T08:03:30.097Z,8220.00
2018-09-01T08:04:30.072Z,8304.00
2018-09-01T08:05:30.063Z,8360.00
2018-09-01T08:06:30.020Z,8396.00
2018-09-01T08:07:30.203Z,8428.00
2018-09-01T08:08:30.006Z,8460.00
2018-09-01T08:09:29.942Z,8460.00
2018-09-01T08:10:29.918Z,8476.00
2018-09-01T08:11:29.897Z,8468.00
2018-09-01T08:12:29.867Z,8372.00
2018-09-01T08:13:30.183Z,8228.00
2018-09-01T08:14:30.701Z,7996.00
2018-09-01T08:15:29.802Z,7728.00
2018-09-01T08:16:29.791Z,7456.00
2018-09-01T08:17:29.798Z,7196.00
2018-09-01T08:18:29.722Z,6960.00
2018-09-01T08:19:29.700Z,6756.00
2018-09-01T08:20:29.668Z,6612.00
2018-09-01T08:21:29.649Z,6524.00
2018-09-01T08:22:29.677Z,6492.00
2018-09-01T08:23:30.135Z,6492.00
2018-09-01T08:24:29.574Z,6468.00
2018-09-01T08:25:30.135Z,6408.00
2018-09-01T08:26:30.134Z,6324.00
2018-09-01T08:27:30.133Z,6232.00
2018-09-01T08:28:29.473Z,6136.00
2018-09-01T08:29:29.449Z,6028.00
2018-09-01T08:30:29.419Z,5916.00
2018-09-01T08:31:29.403Z,5796.00
2018-09-01T08:32:29.425Z,5672.00
2018-09-01T08:33:29.346Z,5528.00
2018-09-01T08:34:29.328Z,5212.00
2018-09-01T08:35:29.298Z,5324.00
2018-09-01T08:36:29.278Z,5160.00
2018-09-01T08:37:29.312Z,5180.00
2018-09-01T08:38:29.221Z,5192.00
2018-09-01T08:39:29.221Z,5252.00
2018-09-01T08:40:29.232Z,5236.00
2018-09-01T08:41:29.152Z,5228.00
2018-09-01T08:42:29.123Z,5212.00
2018-09-01T08:43:29.102Z,5188.00
2018-09-01T08:44:29.074Z,5172.00
2018-09-01T08:45:29.152Z,5172.00
2018-09-01T08:46:29.023Z,5180.00
2018-09-01T08:47:29.003Z,5224.00
2018-09-01T08:48:28.974Z,5240.00
2018-09-01T08:49:28.948Z,5268.00
2018-09-01T08:50:28.972Z,5284.00
2018-09-01T08:51:28.941Z,5304.00
2018-09-01T08:52:29.075Z,5328.00
2018-09-01T08:53:28.852Z,5328.00
2018-09-01T08:54:28.831Z,5328.00
2018-09-01T08:55:28.841Z,5324.00
2018-09-01T08:56:28.882Z,5368.00
2018-09-01T08:57:28.752Z,5448.00
2018-09-01T08:58:28.730Z,5488.00
2018-09-01T08:59:28.747Z,5536.00
2018-09-01T09:00:28.725Z,5548.00
2018-09-01T09:01:28.652Z,5504.00
2018-09-01T09:02:28.630Z,5420.00
2018-09-01T09:03:28.613Z,5404.00
2018-09-01T09:04:28.592Z,5540.00
2018-09-01T09:05:28.655Z,5688.00
2018-09-01T09:06:28.534Z,5968.00
2018-09-01T09:07:28.550Z,6564.00
2018-09-01T09:08:28.492Z,7196.00
2018-09-01T09:09:29.096Z,7784.00
2018-09-01T09:10:28.465Z,7712.00
2018-09-01T09:11:28.429Z,7308.00
2018-09-01T09:12:28.432Z,7112.00
2018-09-01T09:13:28.362Z,7360.00
2018-09-01T09:14:28.337Z,7232.00
2018-09-01T09:15:28.334Z,7020.00
2018-09-01T09:16:28.299Z,7052.00
2018-09-01T09:17:28.312Z,7224.00
2018-09-01T09:18:28.290Z,7188.00
2018-09-01T09:19:29.146Z,7268.00
2018-09-01T09:20:28.232Z,7440.00
2018-09-01T09:21:28.486Z,7740.00
2018-09-01T09:22:28.645Z,7988.00
2018-09-01T09:23:28.143Z,7984.00
2018-09-01T09:24:28.151Z,8076.00
2018-09-01T09:25:28.094Z,8420.00
2018-09-01T09:26:28.050Z,8676.00
2018-09-01T09:27:28.071Z,8804.00
2018-09-01T09:28:28.020Z,8948.00
2018-09-01T09:29:27.978Z,9624.00
2018-09-01T09:30:27.960Z,9876.00
2018-09-01T09:31:27.984Z,9708.00
2018-09-01T09:32:27.914Z,9776.00
2018-09-01T09:33:27.887Z,9908.00
2018-09-01T09:34:27.943Z,10396.00
2018-09-01T09:35:27.946Z,11052.00
2018-09-01T09:36:27.855Z,11364.00
2018-09-01T09:37:27.804Z,10456.00
2018-09-01T09:38:27.822Z,9480.00
2018-09-01T09:39:27.744Z,8728.00
2018-09-01T09:40:27.722Z,8224.00
2018-09-01T09:41:27.698Z,8096.00
2018-09-01T09:42:27.687Z,8388.00
2018-09-01T09:43:27.713Z,8888.00
2018-09-01T09:44:27.629Z,8796.00
2018-09-01T09:45:27.609Z,7404.00
2018-09-01T09:46:27.584Z,6800.00
2018-09-01T09:47:27.563Z,6296.00
2018-09-01T09:48:27.579Z,5968.00
2018-09-01T09:49:27.561Z,5972.00
2018-09-01T09:50:27.500Z,6312.00
2018-09-01T09:51:27.471Z,6460.00
2018-09-01T09:52:27.448Z,6324.00
2018-09-01T09:53:27.425Z,6220.00
2018-09-01T09:54:27.460Z,6160.00
2018-09-01T09:55:27.395Z,5932.00
2018-09-01T09:56:27.363Z,6088.00
2018-09-01T09:57:27.333Z,6212.00
2018-09-01T09:58:27.309Z,6408.00
2018-09-01T09:59:27.347Z,6476.00
2018-09-01T10:00:27.272Z,6516.00
2018-09-01T10:01:27.241Z,6192.00
2018-09-01T10:02:27.258Z,6012.00
2018-09-01T10:03:27.203Z,5920.00
2018-09-01T10:04:27.217Z,5936.00
2018-09-01T10:05:27.199Z,6128.00
2018-09-01T10:06:27.124Z,6448.00
2018-09-01T10:07:27.113Z,6884.00
2018-09-01T10:08:27.091Z,7568.00
2018-09-01T10:09:27.201Z,8136.00
2018-09-01T10:10:27.032Z,8944.00
2018-09-01T10:11:27.012Z,10312.00
2018-09-01T10:12:26.993Z,11128.00
2018-09-01T10:13:26.970Z,11256.00
2018-09-01T10:14:27.004Z,11916.00
2018-09-01T10:15:26.919Z,13408.00
2018-09-01T10:16:26.944Z,14236.00
2018-09-01T10:17:26.875Z,14028.00
2018-09-01T10:18:26.850Z,15252.00
2018-09-01T10:19:26.828Z,14820.00
2018-09-01T10:20:26.871Z,14048.00
2018-09-01T10:21:26.785Z,13800.00
2018-09-01T10:22:26.762Z,13972.00
2018-09-01T10:23:27.661Z,14116.00
2018-09-01T10:24:26.721Z,14220.00
2018-09-01T10:25:26.740Z,13724.00
2018-09-01T10:26:26.681Z,13724.00
2018-09-01T10:27:26.649Z,13016.00
2018-09-01T10:28:26.631Z,12328.00
2018-09-01T10:29:26.606Z,11544.00
2018-09-01T10:30:26.629Z,10840.00
2018-09-01T10:31:26.579Z,10028.00
2018-09-01T10:32:26.585Z,9536.00
2018-09-01T10:33:26.536Z,9164.00
2018-09-01T10:34:26.503Z,9496.00
2018-09-01T10:35:26.530Z,9744.00
2018-09-01T10:36:27.165Z,9504.00
2018-09-01T10:37:26.449Z,8960.00
2018-09-01T10:38:26.427Z,8288.00
2018-09-01T10:39:26.397Z,7656.00
2018-09-01T10:40:26.425Z,7680.00
2018-09-01T10:41:26.352Z,7948.00
2018-09-01T10:42:26.387Z,7956.00
2018-09-01T10:43:26.311Z,7500.00
2018-09-01T10:44:26.331Z,7304.00
2018-09-01T10:45:26.309Z,7144.00
2018-09-01T10:46:26.310Z,7148.00
2018-09-01T10:47:26.229Z,7184.00
2018-09-01T10:48:26.212Z,7356.00
2018-09-01T10:49:26.184Z,7512.00
2018-09-01T10:50:26.209Z,7820.00
2018-09-01T10:51:26.136Z,8236.00
2018-09-01T10:52:26.157Z,8852.00
2018-09-01T10:53:26.143Z,9708.00
2018-09-01T10:54:26.074Z,11088.00
2018-09-01T10:55:26.065Z,12068.00
2018-09-01T10:56:26.037Z,12392.00
2018-09-01T10:57:26.729Z,12616.00
2018-09-01T10:58:25.987Z,13380.00
2018-09-01T10:59:26.035Z,13256.00
2018-09-01T11:00:26.003Z,13100.00
2018-09-01T11:01:27.582Z,13716.00
2018-09-01T11:02:25.903Z,14312.00
2018-09-01T11:03:25.884Z,14936.00
2018-09-01T11:04:25.872Z,15152.00
2018-09-01T11:05:25.898Z,15244.00
2018-09-01T11:06:25.857Z,15580.00
2018-09-01T11:07:25.797Z,15620.00
2018-09-01T11:08:25.782Z,15456.00
2018-09-01T11:09:25.806Z,14372.00
2018-09-01T11:10:25.731Z,13432.00
2018-09-01T11:11:25.776Z,13096.00
2018-09-01T11:12:25.689Z,12556.00
2018-09-01T11:13:25.680Z,12096.00
2018-09-01T11:14:25.653Z,11416.00
2018-09-01T11:15:25.630Z,11228.00
2018-09-01T11:16:25.666Z,11452.00
2018-09-01T11:17:25.584Z,11444.00
2018-09-01T11:18:26.585Z,11276.00
2018-09-01T11:19:25.561Z,11280.00
2018-09-01T11:20:25.530Z,11356.00
2018-09-01T11:21:25.557Z,11440.00
2018-09-01T11:22:25.484Z,11848.00
2018-09-01T11:23:25.459Z,12220.00
2018-09-01T11:24:25.446Z,12708.00
2018-09-01T11:25:25.420Z,13132.00
2018-09-01T11:26:25.443Z,13568.00
2018-09-01T11:27:25.437Z,14020.00
2018-09-01T11:28:25.393Z,14356.00
2018-09-01T11:29:25.334Z,14564.00
2018-09-01T11:30:25.309Z,14640.00
2018-09-01T11:31:25.294Z,14528.00
2018-09-01T11:32:25.313Z,14416.00
2018-09-01T11:33:25.250Z,14496.00
2018-09-01T11:34:25.226Z,14696.00
2018-09-01T11:35:26.263Z,15060.00
2018-09-01T11:36:26.208Z,14892.00
2018-09-01T11:37:25.229Z,14788.00
2018-09-01T11:38:25.691Z,14548.00
2018-09-01T11:39:25.698Z,14268.00
2018-09-01T11:40:25.102Z,14220.00
2018-09-01T11:41:25.085Z,14212.00
2018-09-01T11:42:25.304Z,14364.00
2018-09-01T11:43:25.039Z,14568.00
2018-09-01T11:44:25.232Z,14780.00
2018-09-01T11:45:25.686Z,14896.00
2018-09-01T11:46:24.978Z,14908.00
2018-09-01T11:47:25.003Z,14952.00
2018-09-01T11:48:24.944Z,14956.00
2018-09-01T11:49:24.974Z,15028.00
2018-09-01T11:50:24.897Z,15108.00
2018-09-01T11:51:24.900Z,15176.00
2018-09-01T11:52:24.947Z,15256.00
2018-09-01T11:53:24.857Z,15244.00
2018-09-01T11:54:24.859Z,15216.00
2018-09-01T11:55:24.794Z,15160.00
2018-09-01T11:56:24.798Z,15188.00
2018-09-01T11:57:24.751Z,15224.00
2018-09-01T11:58:24.739Z,15220.00
2018-09-01T11:59:24.768Z,15180.00
2018-09-01T12:00:24.735Z,15084.00
2018-09-01T12:01:24.712Z,14984.00
2018-09-01T12:02:24.654Z,14852.00
2018-09-01T12:03:24.668Z,14764.00
2018-09-01T12:04:24.658Z,14688.00
2018-09-01T12:05:24.594Z,14672.00
2018-09-01T12:06:24.633Z,14676.00
2018-09-01T12:07:24.551Z,14824.00
2018-09-01T12:08:24.524Z,14988.00
2018-09-01T12:09:24.564Z,15028.00
2018-09-01T12:10:24.586Z,15044.00
2018-09-01T12:11:24.533Z,15028.00
2018-09-01T12:12:24.444Z,14784.00
2018-09-01T12:13:24.430Z,14316.00
2018-09-01T12:14:24.409Z,13864.00
2018-09-01T12:15:24.384Z,13420.00
2018-09-01T12:16:24.405Z,13264.00
2018-09-01T12:17:24.380Z,13636.00
2018-09-01T12:18:24.327Z,14088.00
2018-09-01T12:19:24.300Z,14512.00
2018-09-01T12:20:24.285Z,14724.00
2018-09-01T12:21:24.315Z,14832.00
2018-09-01T12:22:24.288Z,14684.00
2018-09-01T12:23:24.233Z,14376.00
2018-09-01T12:24:24.203Z,14088.00
2018-09-01T12:25:24.178Z,14000.00