createdAt,value
2019-03-01T00:01:22.592Z,11.43
2019-03-01T00:02:56.899Z,11.38
2019-03-01T00:04:49.423Z,12.85
2019-03-01T00:06:38.831Z,16.80
2019-03-01T00:08:15.809Z,16.87
2019-03-01T00:09:59.223Z,14.85
2019-03-01T00:11:48.572Z,13.88
2019-03-01T00:13:37.446Z,11.97
2019-03-01T00:15:34.679Z,13.40
2019-03-01T00:17:24.162Z,18.42
2019-03-01T00:19:22.254Z,14.33
2019-03-01T00:21:18.175Z,15.85
2019-03-01T00:23:16.454Z,13.83
2019-03-01T00:24:56.428Z,12.80
2019-03-01T00:26:34.089Z,12.98
2019-03-01T00:28:11.336Z,16.07
2019-03-01T00:29:48.664Z,12.90
2019-03-01T00:31:34.372Z,16.32
2019-03-01T00:33:17.683Z,16.10
2019-03-01T00:35:00.555Z,15.83
2019-03-01T00:36:43.924Z,16.23
2019-03-01T00:38:46.800Z,13.15
2019-03-01T00:40:29.802Z,12.73
2019-03-01T00:42:24.779Z,15.43
2019-03-01T00:44:07.988Z,13.72
2019-03-01T00:45:42.354Z,14.28
2019-03-01T00:47:18.728Z,13.93
2019-03-01T00:48:54.466Z,17.75
2019-03-01T00:50:29.171Z,16.67
2019-03-01T00:52:04.217Z,17.20
2019-03-01T00:53:38.633Z,17.15
2019-03-01T00:55:12.996Z,14.93
2019-03-01T00:56:48.033Z,13.15
2019-03-01T00:58:22.365Z,15.15
2019-03-01T00:59:57.019Z,21.57
2019-03-01T01:01:31.279Z,28.80
2019-03-01T01:03:06.068Z,20.72
2019-03-01T01:04:40.390Z,14.58
2019-03-01T01:06:14.716Z,12.43
2019-03-01T01:07:49.986Z,18.85
2019-03-01T01:09:24.894Z,23.40
2019-03-01T01:10:59.174Z,17.70
2019-03-01T01:12:33.593Z,13.13
2019-03-01T01:14:07.901Z,14.63
2019-03-01T01:15:43.047Z,13.75
2019-03-01T01:17:17.424Z,21.02
2019-03-01T01:18:52.088Z,16.73
2019-03-01T01:20:26.401Z,13.05
2019-03-01T01:22:01.338Z,16.67
2019-03-01T01:23:35.617Z,16.12
2019-03-01T01:25:09.937Z,17.95
2019-03-01T01:26:44.350Z,16.25
2019-03-01T01:28:19.147Z,15.13
2019-03-01T01:29:53.447Z,15.10
2019-03-01T01:31:28.063Z,17.48
2019-03-01T01:33:02.334Z,14.07
2019-03-01T01:34:37.010Z,14.03
2019-03-01T01:36:11.318Z,12.23
2019-03-01T01:37:45.564Z,17.30
2019-03-01T01:39:20.455Z,15.43
2019-03-01T01:40:55.156Z,11.60
2019-03-01T01:42:32.323Z,12.82
2019-03-01T01:44:06.698Z,17.82
2019-03-01T01:45:40.979Z,14.00
2019-03-01T01:47:15.594Z,16.42
2019-03-01T01:48:49.916Z,16.80
2019-03-01T01:50:24.254Z,13.98
2019-03-01T01:51:58.531Z,24.85
2019-03-01T01:53:34.777Z,31.05
2019-03-01T01:55:09.207Z,21.10
2019-03-01T01:56:43.426Z,18.77
2019-03-01T01:58:18.056Z,19.05
2019-03-01T01:59:52.683Z,16.75
2019-03-01T02:01:27.289Z,17.42
2019-03-01T02:03:01.588Z,15.10
2019-03-01T02:04:35.857Z,16.00
2019-03-01T02:06:10.486Z,17.55
2019-03-01T02:07:44.772Z,19.35
2019-03-01T02:09:22.005Z,19.60
2019-03-01T02:10:56.700Z,21.75
2019-03-01T02:12:31.280Z,25.10
2019-03-01T02:14:05.531Z,19.95
2019-03-01T02:15:39.770Z,18.75
2019-03-01T02:17:14.088Z,17.42
2019-03-01T02:18:57.290Z,25.35
2019-03-01T02:20:24.779Z,26.40
2019-03-01T02:21:59.011Z,26.25
2019-03-01T02:23:33.301Z,27.62
2019-03-01T02:25:10.717Z,22.45
2019-03-01T02:26:45.058Z,21.25
2019-03-01T02:28:19.321Z,18.92
2019-03-01T02:29:53.756Z,25.12
2019-03-01T02:31:28.493Z,21.45
2019-03-01T02:33:03.273Z,28.85
2019-03-01T02:34:37.480Z,22.13
2019-03-01T02:36:11.877Z,21.90
2019-03-01T02:37:46.692Z,18.00
2019-03-01T02:39:22.762Z,21.40
2019-03-01T02:40:56.984Z,21.57
2019-03-01T02:42:31.297Z,22.93
2019-03-01T02:44:05.963Z,22.87
2019-03-01T02:45:40.251Z,22.95
2019-03-01T02:47:16.007Z,16.97
2019-03-01T02:48:50.812Z,21.02
2019-03-01T02:50:26.768Z,23.25
2019-03-01T02:52:01.113Z,23.85
2019-03-01T02:53:35.491Z,27.45
2019-03-01T02:55:15.206Z,48.35
2019-03-01T02:56:50.044Z,40.98
2019-03-01T02:58:24.264Z,35.58
2019-03-01T02:59:58.559Z,36.90
2019-03-01T03:01:32.933Z,30.75
2019-03-01T03:03:07.535Z,37.50
2019-03-01T03:04:41.828Z,37.33
2019-03-01T03:06:26.654Z,44.98
2019-03-01T03:08:03.111Z,37.48
2019-03-01T03:09:38.050Z,28.95
2019-03-01T03:11:12.481Z,32.10
2019-03-01T03:12:48.341Z,27.85
2019-03-01T03:14:22.687Z,24.05
2019-03-01T03:15:57.456Z,23.20
2019-03-01T03:17:31.725Z,22.77
2019-03-01T03:19:06.035Z,29.32
2019-03-01T03:20:40.288Z,18.45
2019-03-01T03:22:15.122Z,17.57
2019-03-01T03:23:49.480Z,14.70
2019-03-01T03:25:23.822Z,19.23
2019-03-01T03:26:58.123Z,19.87
2019-03-01T03:28:32.956Z,21.12
2019-03-01T03:30:12.769Z,17.27
2019-03-01T03:31:47.170Z,16.30
2019-03-01T03:33:21.446Z,18.73
2019-03-01T03:34:56.343Z,22.55
2019-03-01T03:36:30.650Z,27.60
2019-03-01T03:38:05.017Z,18.62
2019-03-01T03:39:39.290Z,17.32
2019-03-01T03:41:15.782Z,19.20
2019-03-01T03:42:52.221Z,19.70
2019-03-01T03:44:26.536Z,21.68
2019-03-01T03:46:00.823Z,24.25
2019-03-01T03:47:35.461Z,21.00
2019-03-01T03:49:09.689Z,19.23
2019-03-01T03:50:43.982Z,19.70
2019-03-01T03:52:18.360Z,18.20
2019-03-01T03:53:53.024Z,15.35
2019-03-01T03:55:27.546Z,14.80
2019-03-01T03:57:01.855Z,17.70
2019-03-01T03:58:36.210Z,14.50
2019-03-01T04:00:24.563Z,18.57
2019-03-01T04:01:58.924Z,18.23
2019-03-01T04:03:33.214Z,21.35
2019-03-01T04:05:08.545Z,16.90
2019-03-01T04:06:43.266Z,15.85
2019-03-01T04:08:17.554Z,26.20
2019-03-01T04:09:51.775Z,18.40
2019-03-01T04:11:26.168Z,21.40
2019-03-01T04:13:00.831Z,15.32
2019-03-01T04:14:35.158Z,24.23
2019-03-01T04:16:09.472Z,19.10
2019-03-01T04:17:43.782Z,14.75
2019-03-01T04:19:18.648Z,19.37
2019-03-01T04:20:53.083Z,21.65
2019-03-01T04:22:27.403Z,21.57
2019-03-01T04:24:01.743Z,23.92
2019-03-01T04:25:36.608Z,21.05
2019-03-01T04:27:10.901Z,18.20
2019-03-01T04:28:45.179Z,19.07
2019-03-01T04:30:19.530Z,22.13
2019-03-01T04:31:54.204Z,20.43
2019-03-01T04:33:28.505Z,23.22
2019-03-01T04:35:02.805Z,24.32
2019-03-01T04:36:37.504Z,18.95
2019-03-01T04:38:12.226Z,24.52
2019-03-01T04:39:46.577Z,22.05
2019-03-01T04:41:20.949Z,19.07
2019-03-01T04:42:55.284Z,23.47
2019-03-01T04:44:29.791Z,25.85
2019-03-01T04:46:04.069Z,24.63
2019-03-01T04:47:38.406Z,23.20
2019-03-01T04:49:12.708Z,22.45
2019-03-01T04:50:47.432Z,19.50
2019-03-01T04:52:32.619Z,22.95
2019-03-01T04:54:06.969Z,20.00
2019-03-01T04:55:41.256Z,27.42
2019-03-01T04:57:15.681Z,23.20
2019-03-01T04:58:49.973Z,24.87
2019-03-01T05:00:25.641Z,25.37
2019-03-01T05:01:59.903Z,21.10
2019-03-01T05:03:34.531Z,25.20
2019-03-01T05:05:08.846Z,32.13
2019-03-01T05:06:43.133Z,27.58
2019-03-01T05:08:18.320Z,26.17
2019-03-01T05:09:53.073Z,25.00
2019-03-01T05:11:27.438Z,22.80
2019-03-01T05:13:01.799Z,20.32
2019-03-01T05:14:36.121Z,37.60
2019-03-01T05:16:10.741Z,20.50
2019-03-01T05:17:45.032Z,21.42
2019-03-01T05:19:19.340Z,24.55
2019-03-01T05:20:53.681Z,23.80
2019-03-01T05:22:28.862Z,34.60
2019-03-01T05:24:03.066Z,23.85
2019-03-01T05:25:37.378Z,20.60
2019-03-01T05:27:11.685Z,25.92
2019-03-01T05:28:46.246Z,23.40
2019-03-01T05:30:20.638Z,25.20
2019-03-01T05:31:54.997Z,25.05
2019-03-01T05:33:29.285Z,28.87
2019-03-01T05:35:04.021Z,23.05
2019-03-01T05:36:38.318Z,29.75
2019-03-01T05:38:21.324Z,26.52
2019-03-01T05:39:50.696Z,26.35
2019-03-01T05:41:25.272Z,24.32
2019-03-01T05:42:59.500Z,24.60
2019-03-01T05:44:33.811Z,25.35
2019-03-01T05:46:08.042Z,36.98
2019-03-01T05:47:42.791Z,23.27
2019-03-01T05:49:17.154Z,25.82
2019-03-01T05:50:51.436Z,22.48
2019-03-01T05:52:25.718Z,25.48
2019-03-01T05:54:00.295Z,25.12
2019-03-01T05:55:34.589Z,28.57
2019-03-01T05:57:08.881Z,26.75
2019-03-01T05:58:43.157Z,29.95
2019-03-01T06:00:18.133Z,29.40
2019-03-01T06:02:18.498Z,28.73
2019-03-01T06:04:10.810Z,28.02
2019-03-01T06:05:45.793Z,24.52
2019-03-01T06:07:45.290Z,26.10
2019-03-01T06:09:46.946Z,26.23
2019-03-01T06:11:31.111Z,28.25
2019-03-01T06:13:17.199Z,25.80
2019-03-01T06:15:15.804Z,26.90
2019-03-01T06:16:58.857Z,29.98
2019-03-01T06:18:52.645Z,29.72
2019-03-01T06:20:55.840Z,28.23
2019-03-01T06:22:42.227Z,29.07
2019-03-01T06:24:40.307Z,34.58
2019-03-01T06:26:29.491Z,25.43
2019-03-01T06:28:23.284Z,32.30
2019-03-01T06:30:00.546Z,34.30
2019-03-01T06:31:43.847Z,34.13
2019-03-01T06:33:40.363Z,28.15
2019-03-01T06:35:20.316Z,28.95
2019-03-01T06:37:23.584Z,35.92
2019-03-01T06:39:17.352Z,31.30
2019-03-01T06:41:19.747Z,27.75
2019-03-01T06:43:13.442Z,28.02
2019-03-01T06:45:15.042Z,30.57
2019-03-01T06:47:17.593Z,34.50
2019-03-01T06:48:53.481Z,46.48
2019-03-01T06:50:35.239Z,33.80
2019-03-01T06:52:09.573Z,31.95
2019-03-01T06:53:43.865Z,34.00
2019-03-01T06:55:29.912Z,34.80
2019-03-01T06:57:04.292Z,33.73
2019-03-01T06:58:38.607Z,33.73
2019-03-01T07:00:12.967Z,31.42
2019-03-01T07:01:47.537Z,31.62
2019-03-01T07:03:22.799Z,32.78
2019-03-01T07:04:57.029Z,41.60
2019-03-01T07:06:31.333Z,29.95
2019-03-01T07:08:05.607Z,32.45
2019-03-01T07:09:42.439Z,33.85
2019-03-01T07:11:16.419Z,32.58
2019-03-01T07:12:50.671Z,30.20
2019-03-01T07:14:24.974Z,39.50
2019-03-01T07:15:59.404Z,31.62
2019-03-01T07:17:33.735Z,35.68
2019-03-01T07:19:08.005Z,35.20
2019-03-01T07:20:42.329Z,37.03
2019-03-01T07:22:16.916Z,35.43
2019-03-01T07:23:51.164Z,36.13
2019-03-01T07:25:25.597Z,36.42
2019-03-01T07:27:00.487Z,37.45
2019-03-01T07:28:34.899Z,39.03
2019-03-01T07:30:11.662Z,33.80
2019-03-01T07:31:45.955Z,37.90
2019-03-01T07:33:20.259Z,38.50
2019-03-01T07:34:54.903Z,34.70
2019-03-01T07:36:29.297Z,36.80
2019-03-01T07:38:03.636Z,36.40
2019-03-01T07:39:37.945Z,34.23
2019-03-01T07:41:13.056Z,35.05
2019-03-01T07:42:47.405Z,35.85
2019-03-01T07:44:21.787Z,44.05
2019-03-01T07:45:56.867Z,42.98
2019-03-01T07:47:31.422Z,35.15
2019-03-01T07:49:05.731Z,37.65
2019-03-01T07:50:40.031Z,35.83
2019-03-01T07:52:14.389Z,39.55
2019-03-01T07:53:49.149Z,36.65
2019-03-01T07:55:25.021Z,32.85
2019-03-01T07:56:59.453Z,35.95
2019-03-01T07:58:33.716Z,37.55
2019-03-01T08:00:16.362Z,40.52
2019-03-01T08:01:50.674Z,37.23
2019-03-01T08:03:25.094Z,37.83
2019-03-01T08:05:00.122Z,44.83
2019-03-01T08:06:36.179Z,36.68
2019-03-01T08:08:10.512Z,35.78
2019-03-01T08:09:45.709Z,39.67
2019-03-01T08:11:20.230Z,34.75
2019-03-01T08:12:55.113Z,40.78
2019-03-01T08:14:31.562Z,37.03
2019-03-01T08:16:05.338Z,36.28
2019-03-01T08:17:39.702Z,39.42
2019-03-01T08:19:16.121Z,42.13
2019-03-01T08:20:52.216Z,42.67
2019-03-01T08:22:26.541Z,43.65
2019-03-01T08:24:03.971Z,48.75
2019-03-01T08:25:39.381Z,42.08
2019-03-01T08:27:13.631Z,79.15
2019-03-01T08:28:48.379Z,36.00
2019-03-01T08:30:22.699Z,38.05
2019-03-01T08:31:57.308Z,40.90
2019-03-01T08:33:31.603Z,48.63
2019-03-01T08:35:09.091Z,40.00
2019-03-01T08:36:43.670Z,40.45
2019-03-01T08:38:18.449Z,47.17
2019-03-01T08:39:52.701Z,41.33
2019-03-01T08:41:27.028Z,37.85
2019-03-01T08:43:01.358Z,49.98
2019-03-01T08:44:36.023Z,39.33
2019-03-01T08:46:11.508Z,37.65
2019-03-01T08:47:45.742Z,37.63
2019-03-01T08:49:20.041Z,44.95
2019-03-01T08:50:54.672Z,45.90
2019-03-01T08:52:28.964Z,43.70
2019-03-01T08:54:03.304Z,46.18
2019-03-01T08:55:38.923Z,53.87
2019-03-01T08:57:13.756Z,41.73
2019-03-01T08:58:48.062Z,41.30
2019-03-01T09:00:28.145Z,48.87
2019-03-01T09:02:02.833Z,37.67
2019-03-01T09:03:46.020Z,39.75
2019-03-01T09:05:20.395Z,44.18
2019-03-01T09:06:54.675Z,32.70
2019-03-01T09:08:29.010Z,38.17
2019-03-01T09:10:03.452Z,40.98
2019-03-01T09:11:37.752Z,48.02
2019-03-01T09:13:12.100Z,42.78
2019-03-01T09:14:46.518Z,35.55
2019-03-01T09:16:20.927Z,38.70
2019-03-01T09:17:55.225Z,38.58
2019-03-01T09:19:29.578Z,36.98
2019-03-01T09:21:05.827Z,34.25
2019-03-01T09:22:40.019Z,34.75
2019-03-01T09:24:14.357Z,37.25
2019-03-01T09:25:49.819Z,45.73
2019-03-01T09:27:26.788Z,37.42
2019-03-01T09:29:00.359Z,34.55
2019-03-01T09:30:34.718Z,33.98
2019-03-01T09:32:09.082Z,32.75
2019-03-01T09:33:43.376Z,29.77
2019-03-01T09:35:24.588Z,32.33
2019-03-01T09:36:59.004Z,32.28
2019-03-01T09:38:33.321Z,29.90
2019-03-01T09:40:07.731Z,38.20
2019-03-01T09:41:42.324Z,30.68
2019-03-01T09:43:16.696Z,30.88
2019-03-01T09:44:51.046Z,28.80
2019-03-01T09:46:28.157Z,33.13
2019-03-01T09:48:01.547Z,28.98
2019-03-01T09:49:35.947Z,28.77
2019-03-01T09:51:10.687Z,35.17
2019-03-01T09:52:46.737Z,31.48
2019-03-01T09:54:21.727Z,34.33
2019-03-01T09:55:56.027Z,31.15
2019-03-01T09:57:30.355Z,32.23
2019-03-01T09:59:04.803Z,43.75
2019-03-01T10:00:45.140Z,24.98
2019-03-01T10:02:19.542Z,35.45
2019-03-01T10:03:53.873Z,29.63
2019-03-01T10:05:28.089Z,25.80
2019-03-01T10:07:02.545Z,35.85
2019-03-01T10:08:36.941Z,25.92
2019-03-01T10:10:13.965Z,31.60
2019-03-01T10:11:48.325Z,31.82
2019-03-01T10:13:23.038Z,31.82
2019-03-01T10:14:57.313Z,34.73
2019-03-01T10:16:31.520Z,26.55
2019-03-01T10:18:05.905Z,28.00
2019-03-01T10:19:40.423Z,28.17
2019-03-01T10:21:14.730Z,24.43
2019-03-01T10:22:48.957Z,33.15
2019-03-01T10:24:23.223Z,23.90
2019-03-01T10:25:57.680Z,23.77
2019-03-01T10:27:31.982Z,25.23
2019-03-01T10:29:06.327Z,21.30
2019-03-01T10:30:40.629Z,24.90
2019-03-01T10:32:15.215Z,30.05
2019-03-01T10:33:49.432Z,22.27
2019-03-01T10:35:23.663Z,22.93
2019-03-01T10:36:57.921Z,23.77
2019-03-01T10:38:32.458Z,20.97
2019-03-01T10:40:09.984Z,20.95
2019-03-01T10:41:44.261Z,18.57
2019-03-01T10:43:18.527Z,29.45
2019-03-01T10:44:53.949Z,34.03
2019-03-01T10:46:28.220Z,25.37
2019-03-01T10:48:02.675Z,22.85
2019-03-01T10:49:37.030Z,28.55
2019-03-01T10:51:11.662Z,30.32
2019-03-01T10:52:45.954Z,32.35
2019-03-01T10:54:22.492Z,33.15
2019-03-01T10:55:56.971Z,26.82
2019-03-01T10:57:31.686Z,35.55
2019-03-01T10:59:05.914Z,34.10
2019-03-01T11:00:40.576Z,45.50
2019-03-01T11:02:14.882Z,34.27
2019-03-01T11:03:49.635Z,29.50
2019-03-01T11:05:24.474Z,28.90
2019-03-01T11:06:58.673Z,32.60
2019-03-01T11:08:33.016Z,33.50
2019-03-01T11:10:23.213Z,31.97
2019-03-01T11:11:57.522Z,33.67
2019-03-01T11:13:31.744Z,33.95
2019-03-01T11:15:09.195Z,36.88
2019-03-01T11:16:43.697Z,42.62
2019-03-01T11:18:18.023Z,40.63
2019-03-01T11:19:52.384Z,34.27
2019-03-01T11:21:26.718Z,35.23
2019-03-01T11:23:01.340Z,31.80
2019-03-01T11:24:35.546Z,37.95
2019-03-01T11:26:09.890Z,36.33
2019-03-01T11:27:45.281Z,34.00
2019-03-01T11:29:19.710Z,41.60
2019-03-01T11:30:54.049Z,32.40
2019-03-01T11:32:28.427Z,37.30
2019-03-01T11:34:02.744Z,38.08
2019-03-01T11:35:37.359Z,42.95
2019-03-01T11:37:11.667Z,47.15
2019-03-01T11:38:45.983Z,40.60
2019-03-01T11:40:25.760Z,39.75
2019-03-01T11:42:00.332Z,47.50
2019-03-01T11:43:34.655Z,33.45
2019-03-01T11:45:11.173Z,39.27
2019-03-01T11:46:46.956Z,33.02
2019-03-01T11:48:21.690Z,35.28
2019-03-01T11:49:56.097Z,37.08
2019-03-01T11:51:30.413Z,36.20
2019-03-01T11:53:04.734Z,31.15
2019-03-01T11:54:39.317Z,31.07
2019-03-01T11:56:13.607Z,34.58
2019-03-01T11:57:47.944Z,33.42
2019-03-01T11:59:22.248Z,27.75
2019-03-01T12:00:56.890Z,31.80
2019-03-01T12:02:31.129Z,39.85
2019-03-01T12:04:05.653Z,35.15
2019-03-01T12:05:39.881Z,30.72
2019-03-01T12:07:14.532Z,27.87
2019-03-01T12:08:48.833Z,30.52
2019-03-01T12:10:32.529Z,32.70
2019-03-01T12:12:06.829Z,41.40
2019-03-01T12:13:41.378Z,33.95
2019-03-01T12:15:15.767Z,35.65
2019-03-01T12:16:50.061Z,33.55
2019-03-01T12:18:24.350Z,30.23
2019-03-01T12:19:59.046Z,28.55
2019-03-01T12:21:33.278Z,29.37
2019-03-01T12:23:07.575Z,36.68
2019-03-01T12:24:41.826Z,36.90
2019-03-01T12:26:16.483Z,36.88
2019-03-01T12:27:50.727Z,33.73
2019-03-01T12:29:25.061Z,38.53
2019-03-01T12:30:59.356Z,30.50
2019-03-01T12:32:34.160Z,37.25
2019-03-01T12:34:08.445Z,29.60
2019-03-01T12:35:42.790Z,37.93
2019-03-01T12:37:17.050Z,41.73
2019-03-01T12:38:51.696Z,40.33
2019-03-01T12:40:28.333Z,37.08
2019-03-01T12:42:02.575Z,39.10
2019-03-01T12:43:36.864Z,32.53
2019-03-01T12:45:13.985Z,36.23
2019-03-01T12:46:49.402Z,35.13
2019-03-01T12:48:23.686Z,34.30
2019-03-01T12:50:00.063Z,33.33
2019-03-01T12:51:34.444Z,31.73
2019-03-01T12:53:08.759Z,40.80
2019-03-01T12:54:43.126Z,35.85
2019-03-01T12:56:17.398Z,32.80
2019-03-01T12:57:51.927Z,36.35
2019-03-01T12:59:26.145Z,37.23
2019-03-01T13:01:00.360Z,33.80
2019-03-01T13:02:34.945Z,37.23
2019-03-01T13:04:10.412Z,36.75
2019-03-01T13:05:44.806Z,34.43
2019-03-01T13:07:19.094Z,32.15
2019-03-01T13:08:53.416Z,37.40
2019-03-01T13:10:36.755Z,33.95
2019-03-01T13:12:11.298Z,38.10
2019-03-01T13:13:45.575Z,47.78
2019-03-01T13:15:19.887Z,38.92
2019-03-01T13:16:54.523Z,36.48
2019-03-01T13:18:28.808Z,38.65
2019-03-01T13:20:03.864Z,38.48
2019-03-01T13:21:38.424Z,34.67
2019-03-01T13:23:12.997Z,32.90
2019-03-01T13:24:50.304Z,30.95
2019-03-01T13:26:23.093Z,30.95
2019-03-01T13:27:57.489Z,31.93
2019-03-01T13:29:32.197Z,36.15
2019-03-01T13:31:08.222Z,45.48
2019-03-01T13:32:42.494Z,31.37
2019-03-01T13:34:16.757Z,41.45
2019-03-01T13:35:51.353Z,38.25
2019-03-01T13:37:25.781Z,33.65
2019-03-01T13:39:00.071Z,34.85
2019-03-01T13:40:34.324Z,39.35
2019-03-01T13:42:10.331Z,38.05
2019-03-01T13:43:45.192Z,41.10
2019-03-01T13:45:20.730Z,47.23
2019-03-01T13:46:55.011Z,46.77
2019-03-01T13:48:29.443Z,43.98
2019-03-01T13:50:06.772Z,35.03
2019-03-01T13:51:40.455Z,34.05
2019-03-01T13:53:15.052Z,41.02
2019-03-01T13:54:49.468Z,39.98
2019-03-01T13:56:23.705Z,39.53
2019-03-01T13:57:58.009Z,35.20
2019-03-01T13:59:32.285Z,34.20
2019-03-01T14:01:06.967Z,35.40
2019-03-01T14:02:43.063Z,42.98
2019-03-01T14:04:17.161Z,39.58
2019-03-01T14:05:54.857Z,48.73
2019-03-01T14:07:27.722Z,50.28
2019-03-01T14:09:02.190Z,35.35
2019-03-01T14:10:38.498Z,40.55
2019-03-01T14:12:12.353Z,48.70
2019-03-01T14:13:47.795Z,47.05
2019-03-01T14:15:22.840Z,40.10
2019-03-01T14:16:57.086Z,47.98
2019-03-01T14:18:33.314Z,39.48
2019-03-01T14:20:18.994Z,36.73
2019-03-01T14:21:51.330Z,42.83
2019-03-01T14:23:25.993Z,50.08
2019-03-01T14:25:02.539Z,76.15
2019-03-01T14:26:36.499Z,63.98
2019-03-01T14:28:10.748Z,188.37
2019-03-01T14:29:45.001Z,66.37
2019-03-01T14:31:19.337Z,141.40
2019-03-01T14:32:56.855Z,140.32
2019-03-01T14:34:29.717Z,99.77
2019-03-01T14:36:04.010Z,61.70
2019-03-01T14:37:38.296Z,36.60
2019-03-01T14:39:17.182Z,40.10
2019-03-01T14:40:51.419Z,37.25
2019-03-01T14:42:25.703Z,33.85
2019-03-01T14:43:59.994Z,37.17
2019-03-01T14:45:35.672Z,33.78
2019-03-01T14:47:09.917Z,33.48
2019-03-01T14:48:46.179Z,35.48
2019-03-01T14:50:22.355Z,28.90
2019-03-01T14:51:56.990Z,31.73
2019-03-01T14:53:34.694Z,31.65
2019-03-01T14:55:19.845Z,31.48
2019-03-01T14:56:55.772Z,39.40
2019-03-01T14:58:35.966Z,33.25
2019-03-01T15:00:14.258Z,30.17
2019-03-01T15:01:51.419Z,32.60
2019-03-01T15:59:44.347Z,51.55
2019-03-01T16:01:16.866Z,49.65
2019-03-01T16:02:53.354Z,46.90
2019-03-01T16:04:30.487Z,47.98
2019-03-01T16:06:03.216Z,56.13
2019-03-01T16:07:37.448Z,49.45
2019-03-01T16:09:14.807Z,63.40
2019-03-01T16:10:49.035Z,58.83
2019-03-01T16:12:23.756Z,50.28
2019-03-01T16:13:58.058Z,55.92
2019-03-01T16:15:34.962Z,50.40
2019-03-01T16:17:08.279Z,54.05
2019-03-01T16:18:42.733Z,62.33
2019-03-01T16:20:20.988Z,61.55
2019-03-01T16:21:55.243Z,56.20
2019-03-01T16:23:30.257Z,58.42
2019-03-01T16:25:09.377Z,60.12
2019-03-01T16:26:43.671Z,57.03
2019-03-01T16:28:18.062Z,58.83
2019-03-01T16:29:52.349Z,47.15
2019-03-01T16:31:29.016Z,58.70
2019-03-01T16:33:02.847Z,54.15
2019-03-01T16:34:37.631Z,60.48
2019-03-01T16:36:14.782Z,65.60
2019-03-01T16:37:54.025Z,72.87
2019-03-01T16:39:31.380Z,59.98
2019-03-01T16:41:07.743Z,66.97
2019-03-01T16:42:41.596Z,64.37
2019-03-01T16:44:16.292Z,56.80
2019-03-01T16:45:53.325Z,62.85
2019-03-01T16:47:26.458Z,64.95
2019-03-01T16:49:00.769Z,71.40
2019-03-01T16:50:35.270Z,63.80
2019-03-01T16:52:09.608Z,54.55
2019-03-01T16:53:43.797Z,58.20
2019-03-01T16:55:24.491Z,59.55
2019-03-01T16:56:58.968Z,57.13
2019-03-01T16:58:33.320Z,57.33
2019-03-01T17:00:19.381Z,63.15
2019-03-01T17:01:53.912Z,60.30
2019-03-01T17:03:28.316Z,61.25
2019-03-01T17:05:03.691Z,93.35
2019-03-01T17:06:38.653Z,70.83
2019-03-01T17:08:12.962Z,62.05
2019-03-01T17:09:50.962Z,65.45
2019-03-01T17:11:23.465Z,61.75
2019-03-01T17:12:57.812Z,65.30
2019-03-01T17:14:34.883Z,66.87
2019-03-01T17:16:08.521Z,61.60
2019-03-01T17:17:43.714Z,66.55
2019-03-01T17:19:20.542Z,83.12
2019-03-01T17:20:53.885Z,70.75
2019-03-01T17:22:28.332Z,71.02
2019-03-01T17:24:02.651Z,66.80
2019-03-01T17:25:36.879Z,66.55
2019-03-01T17:27:11.229Z,82.57
2019-03-01T17:28:45.868Z,93.17
2019-03-01T17:30:25.209Z,86.02
2019-03-01T17:32:02.017Z,68.10
2019-03-01T17:33:35.590Z,74.17
2019-03-01T17:35:12.182Z,80.07
2019-03-01T17:36:49.967Z,73.65
2019-03-01T17:38:26.276Z,68.97
2019-03-01T17:40:00.232Z,81.78
2019-03-01T17:41:34.666Z,72.53
2019-03-01T17:43:08.951Z,78.22
2019-03-01T17:44:44.554Z,72.08
2019-03-01T17:46:19.647Z,72.40
2019-03-01T17:47:55.391Z,75.55
2019-03-01T17:49:32.922Z,67.15
2019-03-01T17:51:06.026Z,70.47
2019-03-01T17:52:40.335Z,70.03
2019-03-01T17:54:14.928Z,70.28
2019-03-01T17:55:49.268Z,74.27
2019-03-01T17:57:23.646Z,69.47
2019-03-01T17:58:57.865Z,82.78
2019-03-01T18:00:37.974Z,66.80
2019-03-01T18:02:15.115Z,72.70
2019-03-01T18:03:48.394Z,70.50
2019-03-01T18:05:22.612Z,77.65
2019-03-01T18:06:57.208Z,70.60
2019-03-01T18:08:32.465Z,72.78
2019-03-01T18:10:10.188Z,75.25
2019-03-01T18:11:45.459Z,75.10
2019-03-01T18:13:21.886Z,81.55
2019-03-01T18:14:56.160Z,77.22
2019-03-01T18:16:30.695Z,84.95
2019-03-01T18:18:05.453Z,90.12
2019-03-01T18:19:40.307Z,85.85
2019-03-01T18:21:14.539Z,75.92
2019-03-01T18:22:48.787Z,94.20
2019-03-01T18:24:23.071Z,82.67
2019-03-01T18:25:59.604Z,79.70
2019-03-01T18:27:34.963Z,78.83
2019-03-01T18:29:09.281Z,82.65
2019-03-01T18:30:43.643Z,83.45
2019-03-01T18:32:18.236Z,82.22
2019-03-01T18:33:53.734Z,77.08
2019-03-01T18:35:29.061Z,98.07
2019-03-01T18:37:03.755Z,84.52
2019-03-01T18:38:39.706Z,86.82
2019-03-01T18:40:16.899Z,82.30
2019-03-01T18:41:50.530Z,90.12
2019-03-01T18:43:24.770Z,80.67
2019-03-01T18:44:59.200Z,87.25
2019-03-01T18:46:33.416Z,79.82
2019-03-01T18:48:08.781Z,82.70
2019-03-01T18:49:44.230Z,90.07
2019-03-01T18:51:18.766Z,90.95
2019-03-01T18:52:54.279Z,95.50
2019-03-01T18:54:28.558Z,92.62
2019-03-01T18:56:02.885Z,90.32
2019-03-01T18:57:38.664Z,86.15
2019-03-01T18:59:12.887Z,95.83
2019-03-01T19:00:50.077Z,96.60
2019-03-01T19:02:27.498Z,104.07
2019-03-01T19:04:00.354Z,136.03
2019-03-01T19:05:36.632Z,132.43
2019-03-01T19:07:11.232Z,113.52
2019-03-01T19:08:45.529Z,191.15
2019-03-01T19:10:23.967Z,116.08
2019-03-01T19:11:59.337Z,130.57
2019-03-01T19:13:33.561Z,112.12
2019-03-01T19:15:15.634Z,106.12
2019-03-01T19:16:50.277Z,100.50
2019-03-01T19:18:24.511Z,98.12
2019-03-01T19:20:02.054Z,95.97
2019-03-01T19:21:34.686Z,101.92
2019-03-01T19:23:09.286Z,107.67
2019-03-01T19:24:46.830Z,110.03
2019-03-01T19:26:20.805Z,114.52
2019-03-01T19:27:55.119Z,104.75
2019-03-01T19:29:29.669Z,103.25
2019-03-01T19:31:03.956Z,95.12
2019-03-01T19:32:38.255Z,86.10
2019-03-01T19:34:13.076Z,89.03
2019-03-01T19:35:49.080Z,94.07
2019-03-01T19:37:23.405Z,87.12
2019-03-01T19:39:00.363Z,85.53
2019-03-01T19:40:35.957Z,82.33
2019-03-01T19:42:10.722Z,82.85
2019-03-01T19:43:50.042Z,84.28
2019-03-01T19:45:20.930Z,90.10
2019-03-01T19:46:55.164Z,91.30
2019-03-01T19:48:29.819Z,92.00
2019-03-01T19:50:04.745Z,97.25
2019-03-01T19:51:38.963Z,92.55
2019-03-01T19:53:13.203Z,84.00
2019-03-01T19:54:47.573Z,84.05
2019-03-01T19:56:25.766Z,86.37
2019-03-01T19:57:58.093Z,86.08
2019-03-01T19:59:32.443Z,85.62
2019-03-01T20:01:06.977Z,97.97
2019-03-01T20:02:42.182Z,95.53
2019-03-01T20:04:17.722Z,95.15
2019-03-01T20:05:52.411Z,97.88
2019-03-01T20:07:26.989Z,95.50
2019-03-01T20:09:01.633Z,87.30
2019-03-01T20:10:38.048Z,103.38
2019-03-01T20:12:12.337Z,93.15
2019-03-01T20:13:46.766Z,96.55
2019-03-01T20:15:23.853Z,101.72
2019-03-01T20:16:58.939Z,104.72
2019-03-01T20:18:33.223Z,103.20
2019-03-01T20:20:13.756Z,105.20
2019-03-01T20:21:48.417Z,106.65
2019-03-01T20:23:23.235Z,104.83
2019-03-01T20:24:57.561Z,125.70
2019-03-01T20:26:31.963Z,122.13
2019-03-01T20:28:06.206Z,176.70
2019-03-01T20:29:40.479Z,229.25
2019-03-01T20:31:14.732Z,219.40
2019-03-01T20:32:51.212Z,223.10
2019-03-01T20:34:25.562Z,200.62
2019-03-01T20:35:59.904Z,203.50
2019-03-01T20:37:34.207Z,187.95
2019-03-01T20:39:11.688Z,193.68
2019-03-01T20:40:44.900Z,243.33
2019-03-01T20:42:23.584Z,256.95
2019-03-01T20:43:55.149Z,265.73
2019-03-01T20:45:31.652Z,261.90
2019-03-01T20:47:05.859Z,233.05
2019-03-01T20:48:40.094Z,173.22
2019-03-01T20:50:15.634Z,210.15
2019-03-01T20:51:52.307Z,166.73
2019-03-01T20:53:26.246Z,153.80
2019-03-01T20:55:00.894Z,144.68
2019-03-01T20:56:36.127Z,135.40
2019-03-01T20:58:10.924Z,124.75
2019-03-01T20:59:46.775Z,115.08
2019-03-01T21:01:21.096Z,133.50
2019-03-01T21:02:55.440Z,125.82
2019-03-01T21:04:30.010Z,168.82
2019-03-01T21:06:04.664Z,195.10
2019-03-01T21:07:40.471Z,153.90
2019-03-01T21:09:14.691Z,132.82
2019-03-01T21:10:50.057Z,143.02
2019-03-01T21:12:25.119Z,118.77
2019-03-01T21:13:59.385Z,122.25
2019-03-01T21:15:34.573Z,116.73
2019-03-01T21:17:09.804Z,120.10
2019-03-01T21:18:45.210Z,116.50
2019-03-01T21:20:20.884Z,135.07
2019-03-01T21:21:55.488Z,102.42
2019-03-01T21:23:30.039Z,94.72
2019-03-01T21:25:06.674Z,94.40
2019-03-01T21:26:40.951Z,112.97
2019-03-01T21:28:15.189Z,98.55
2019-03-01T21:29:49.734Z,109.17