createdAt,value
2022-08-05T00:02:58.074Z,101676.91
2022-08-05T00:08:01.465Z,101685.50
2022-08-05T00:13:03.282Z,101705.63
2022-08-05T00:18:04.963Z,101728.19
2022-08-05T00:23:12.952Z,101713.38
2022-08-05T00:28:15.793Z,101682.09
2022-08-05T00:34:53.546Z,101673.38
2022-08-05T00:38:44.423Z,101683.94
2022-08-05T00:43:49.716Z,101687.38
2022-08-05T00:48:52.273Z,101707.44
2022-08-05T00:54:02.832Z,101690.81
2022-08-05T00:59:07.011Z,101680.25
2022-08-05T01:04:13.557Z,101674.03
2022-08-05T01:09:26.229Z,101669.88
2022-08-05T01:14:35.407Z,101643.63
2022-08-05T01:20:03.617Z,101646.97
2022-08-05T01:25:42.583Z,101650.38
2022-08-05T01:31:22.994Z,101634.66
2022-08-05T01:36:29.409Z,101622.38
2022-08-05T01:41:35.731Z,101632.84
2022-08-05T01:46:46.422Z,101641.44
2022-08-05T01:51:51.786Z,101644.91
2022-08-05T01:58:18.741Z,101653.69
2022-08-05T02:02:25.801Z,101677.94
2022-08-05T02:07:32.165Z,101683.03
2022-08-05T02:12:58.333Z,101678.75
2022-08-05T02:18:32.992Z,101679.59
2022-08-05T02:23:36.227Z,101672.63
2022-08-05T02:28:46.058Z,101698.66
2022-08-05T02:33:58.409Z,101694.28
2022-08-05T02:39:02.953Z,101709.13
2022-08-05T02:44:11.953Z,101706.66
2022-08-05T02:49:16.029Z,101712.59
2022-08-05T02:54:35.081Z,101701.28
2022-08-05T02:59:47.848Z,101670.03
2022-08-05T03:04:55.097Z,101632.63
2022-08-05T03:09:57.429Z,101683.03
2022-08-05T03:14:59.213Z,101686.56
2022-08-05T03:20:00.915Z,101708.28
2022-08-05T03:25:31.905Z,101695.25
2022-08-05T03:30:33.339Z,101659.50
2022-08-05T03:35:40.535Z,101669.19
2022-08-05T03:40:45.121Z,101653.47
2022-08-05T03:45:57.484Z,101655.38
2022-08-05T03:52:37.589Z,101662.28
2022-08-05T03:57:16.574Z,101645.69
2022-08-05T04:02:38.438Z,101655.31
2022-08-05T04:07:57.362Z,101668.19
2022-08-05T04:13:03.440Z,101651.19
2022-08-05T04:18:09.781Z,101655.25
2022-08-05T04:23:16.018Z,101658.81
2022-08-05T04:28:19.272Z,101670.19
2022-08-05T04:34:17.376Z,101675.34
2022-08-05T04:38:45.199Z,101681.28
2022-08-05T04:43:52.994Z,101679.69
2022-08-05T04:48:54.576Z,101671.06
2022-08-05T04:53:56.140Z,101677.16
2022-08-05T04:58:57.867Z,101686.81
2022-08-05T05:04:01.473Z,101733.66
2022-08-05T05:09:05.505Z,101717.94
2022-08-05T05:14:15.239Z,101727.53
2022-08-05T05:19:19.372Z,101734.69
2022-08-05T05:24:57.794Z,101746.03
2022-08-05T05:30:04.918Z,101739.84
2022-08-05T05:35:07.053Z,101740.69
2022-08-05T05:40:10.807Z,101741.47
2022-08-05T05:45:14.659Z,101754.50
2022-08-05T05:50:19.628Z,101737.34
2022-08-05T05:55:51.589Z,101714.47
2022-08-05T06:01:12.357Z,101720.75
2022-08-05T06:06:15.106Z,101725.84
2022-08-05T06:11:16.732Z,101711.28
2022-08-05T06:16:29.281Z,101725.16
2022-08-05T06:21:37.620Z,101718.84
2022-08-05T06:28:09.240Z,101743.34
2022-08-05T06:32:32.305Z,101747.88
2022-08-05T06:37:56.203Z,101756.81
2022-08-05T06:42:58.669Z,101760.53
2022-08-05T06:48:36.023Z,101758.78
2022-08-05T06:53:28.070Z,101744.66
2022-08-05T06:58:36.306Z,101749.94
2022-08-05T07:03:53.340Z,101747.50
2022-08-05T07:08:55.248Z,101756.25
2022-08-05T07:14:20.496Z,101767.56
2022-08-05T07:24:53.626Z,101777.81
2022-08-05T07:36:30.249Z,101799.75
2022-08-05T07:42:13.059Z,101805.09
2022-08-05T07:46:53.555Z,101803.56
2022-08-05T07:51:55.496Z,101814.91
2022-08-05T07:57:02.072Z,101806.22
2022-08-05T08:02:17.887Z,101815.63
2022-08-05T08:07:22.069Z,101818.34
2022-08-05T08:12:33.627Z,101808.13
2022-08-05T08:17:46.306Z,101788.94
2022-08-05T08:22:56.836Z,101787.22
2022-08-05T08:27:59.613Z,101794.44
2022-08-05T08:33:08.239Z,101789.00
2022-08-05T08:38:11.650Z,101801.16
2022-08-05T08:45:18.026Z,101806.38
2022-08-05T08:49:07.886Z,101804.72
2022-08-05T08:54:10.502Z,101791.59
2022-08-05T08:59:19.330Z,101782.03
2022-08-05T09:04:21.805Z,101777.78
2022-08-05T09:09:34.598Z,101783.09
2022-08-05T09:14:56.488Z,101763.78
2022-08-05T09:20:01.541Z,101760.59
2022-08-05T09:25:13.818Z,101723.09
2022-08-05T09:30:25.863Z,101735.28
2022-08-05T09:35:28.052Z,101716.09
2022-08-05T09:40:36.430Z,101722.19
2022-08-05T09:46:06.177Z,101729.22
2022-08-05T09:51:15.141Z,101720.34
2022-08-05T09:56:28.611Z,101713.06
2022-08-05T10:01:33.578Z,101731.81
2022-08-05T10:06:35.223Z,101728.34
2022-08-05T10:11:36.782Z,101727.50
2022-08-05T10:16:52.479Z,101725.75
2022-08-05T10:21:54.863Z,101737.09
2022-08-05T10:27:00.511Z,101729.19
2022-08-05T10:32:51.846Z,101724.69
2022-08-05T10:37:44.686Z,101719.16
2022-08-05T10:43:40.905Z,101724.03
2022-08-05T10:48:56.999Z,101717.88
2022-08-05T10:54:05.868Z,101725.44
2022-08-05T11:00:02.190Z,101727.94
2022-08-05T11:04:56.158Z,101737.56
2022-08-05T11:10:04.120Z,101740.34
2022-08-05T11:16:00.347Z,101744.34
2022-08-05T11:20:52.247Z,101731.03
2022-08-05T11:26:08.850Z,101745.13
2022-08-05T11:32:10.490Z,101757.59
2022-08-05T11:38:30.741Z,101757.31
2022-08-05T11:43:06.637Z,101754.56
2022-08-05T11:48:11.589Z,101766.63
2022-08-05T11:53:13.416Z,101773.22
2022-08-05T11:58:41.146Z,101775.31
2022-08-05T12:03:57.085Z,101773.53
2022-08-05T12:15:58.758Z,101793.03
2022-08-05T12:21:18.347Z,101800.72
2022-08-05T12:26:20.541Z,101798.69
2022-08-05T12:31:33.629Z,101821.69
2022-08-05T12:36:48.087Z,101826.25
2022-08-05T12:41:49.770Z,101832.94
2022-08-05T12:46:59.683Z,101841.97
2022-08-05T12:52:14.113Z,101843.03
2022-08-05T12:57:23.291Z,101854.38
2022-08-05T13:03:01.081Z,101871.06
2022-08-05T13:08:05.000Z,101870.97
2022-08-05T13:13:10.359Z,101874.50
2022-08-05T13:26:30.656Z,101889.28
2022-08-05T13:31:34.152Z,101883.56
2022-08-05T13:36:54.420Z,101889.00
2022-08-05T13:41:55.979Z,101885.72
2022-08-05T13:47:04.632Z,101891.13
2022-08-05T13:52:29.066Z,101909.63
2022-08-05T13:57:50.546Z,101911.81
2022-08-05T14:03:17.747Z,101925.28
2022-08-05T14:08:20.882Z,101918.47
2022-08-05T14:20:30.878Z,101936.78
2022-08-05T14:25:32.587Z,101956.94
2022-08-05T14:30:34.153Z,101956.09
2022-08-05T14:35:50.220Z,101968.28
2022-08-05T14:40:52.553Z,101961.34
2022-08-05T14:45:54.156Z,101963.91
2022-08-05T14:50:55.726Z,101971.75
2022-08-05T14:55:57.575Z,101973.56
2022-08-05T15:01:00.399Z,101975.22
2022-08-05T15:06:08.450Z,101991.75
2022-08-05T15:11:17.597Z,101990.91
2022-08-05T15:23:13.404Z,101996.03
2022-08-05T15:29:22.133Z,101997.03
2022-08-05T15:34:33.177Z,101997.13
2022-08-05T15:41:01.108Z,101997.13
2022-08-05T15:44:57.103Z,102004.00
2022-08-05T15:49:59.421Z,102002.16
2022-08-05T15:55:01.562Z,101990.84
2022-08-05T16:00:05.882Z,101991.78
2022-08-05T16:05:09.673Z,101992.75
2022-08-05T16:10:12.865Z,102001.50
2022-08-05T16:15:18.798Z,102004.03
2022-08-05T16:20:20.563Z,102006.56
2022-08-05T16:25:22.153Z,102009.34
2022-08-05T16:30:36.176Z,102019.84
2022-08-05T16:35:42.443Z,102018.00
2022-08-05T16:40:52.043Z,102022.28
2022-08-05T16:46:05.100Z,102022.19
2022-08-05T16:51:10.739Z,102035.25
2022-08-05T16:56:12.642Z,102037.84
2022-08-05T17:01:14.311Z,102039.59
2022-08-05T17:06:16.570Z,102042.25
2022-08-05T17:11:18.715Z,102047.38
2022-08-05T17:24:05.142Z,102069.75
2022-08-05T17:28:41.317Z,102069.88
2022-08-05T17:33:48.198Z,102068.13
2022-08-05T17:38:50.294Z,102076.84
2022-08-05T17:43:53.405Z,102094.00
2022-08-05T17:48:56.016Z,102097.97
2022-08-05T17:53:59.797Z,102105.66
2022-08-05T17:59:01.766Z,102107.53
2022-08-05T18:04:05.871Z,102117.06
2022-08-05T18:09:14.546Z,102115.00
2022-08-05T18:14:20.417Z,102123.72
2022-08-05T18:19:26.019Z,102135.22
2022-08-05T18:24:28.024Z,102147.94
2022-08-05T18:29:40.389Z,102154.56
2022-08-05T18:34:43.157Z,102167.53
2022-08-05T18:41:51.061Z,102168.13
2022-08-05T18:45:07.370Z,102182.75
2022-08-05T18:50:45.318Z,102184.03
2022-08-05T18:55:48.649Z,102189.03
2022-08-05T19:00:51.051Z,102190.38
2022-08-05T19:06:12.092Z,102186.53
2022-08-05T19:11:14.761Z,102196.06
2022-08-05T19:16:25.018Z,102206.84
2022-08-05T19:21:34.423Z,102221.19
2022-08-05T19:26:43.761Z,102228.66
2022-08-05T19:31:57.409Z,102241.44
2022-08-05T19:36:59.112Z,102249.28
2022-08-05T19:42:06.977Z,102254.31
2022-08-05T19:47:10.567Z,102270.47
2022-08-05T19:52:30.662Z,102277.47
2022-08-05T19:57:49.355Z,102298.53
2022-08-05T20:03:05.298Z,102296.31
2022-08-05T20:08:10.929Z,102292.34
2022-08-05T20:13:12.564Z,102306.09
2022-08-05T20:18:33.253Z,102309.63
2022-08-05T20:23:40.525Z,102316.00
2022-08-05T20:28:56.884Z,102326.72
2022-08-05T20:33:58.711Z,102330.50
2022-08-05T20:39:00.450Z,102334.88
2022-08-05T20:44:17.822Z,102343.91
2022-08-05T20:49:24.594Z,102341.25
2022-08-05T20:54:43.589Z,102346.00
2022-08-05T21:00:20.346Z,102356.00
2022-08-05T21:05:53.464Z,102375.75
2022-08-05T21:10:58.477Z,102380.91
2022-08-05T21:16:00.670Z,102377.78
2022-08-05T21:21:03.079Z,102391.81
2022-08-05T21:26:08.190Z,102404.13
2022-08-05T21:31:14.138Z,102400.03
2022-08-05T21:36:27.679Z,102406.88
2022-08-05T21:41:33.857Z,102407.09
2022-08-05T21:46:36.975Z,102411.97
2022-08-05T21:52:21.999Z,102417.47
2022-08-05T21:57:31.712Z,102422.44
2022-08-05T22:02:22.078Z,102416.75
2022-08-05T22:07:39.471Z,102423.63
2022-08-05T22:12:50.661Z,102430.28
2022-08-05T22:17:59.928Z,102437.56
2022-08-05T22:23:21.184Z,102438.34
2022-08-05T22:28:25.437Z,102448.94
2022-08-05T22:33:58.407Z,102447.63
2022-08-05T22:38:50.357Z,102445.38
2022-08-05T22:43:52.127Z,102443.63
2022-08-05T22:48:53.793Z,102456.63
2022-08-05T22:53:55.727Z,102473.66
2022-08-05T22:58:58.663Z,102472.69
2022-08-05T23:04:01.819Z,102480.25
2022-08-05T23:09:57.145Z,102473.78
2022-08-05T23:14:52.088Z,102482.56
2022-08-05T23:19:59.289Z,102488.97
2022-08-05T23:25:00.942Z,102496.06
2022-08-05T23:30:02.608Z,102493.00
2022-08-05T23:35:10.224Z,102498.97
2022-08-05T23:40:12.048Z,102501.06
2022-08-05T23:45:15.595Z,102505.72
2022-08-05T23:50:20.274Z,102515.09
2022-08-05T23:55:22.681Z,102522.16
