createdAt,value
2022-11-17T00:02:03.128Z,5.67
2022-11-17T00:04:30.543Z,5.83
2022-11-17T00:06:58.754Z,5.93
2022-11-17T00:09:26.278Z,5.30
2022-11-17T00:12:12.146Z,5.77
2022-11-17T00:14:41.205Z,5.20
2022-11-17T00:17:13.300Z,5.27
2022-11-17T00:19:59.077Z,6.80
2022-11-17T00:22:26.215Z,4.93
2022-11-17T00:24:53.578Z,5.67
2022-11-17T00:27:20.796Z,5.30
2022-11-17T00:29:48.175Z,6.47
2022-11-17T00:32:35.970Z,4.67
2022-11-17T00:35:04.967Z,4.80
2022-11-17T00:37:37.734Z,4.63
2022-11-17T00:40:06.131Z,4.53
2022-11-17T00:42:33.452Z,4.47
2022-11-17T00:45:00.699Z,4.70
2022-11-17T00:47:27.955Z,3.47
2022-11-17T00:49:55.191Z,4.30
2022-11-17T00:52:22.537Z,4.37
2022-11-17T00:54:49.679Z,4.10
2022-11-17T00:57:16.837Z,4.20
2022-11-17T00:59:44.030Z,4.43
2022-11-17T01:02:11.179Z,4.83
2022-11-17T01:04:38.335Z,5.00
2022-11-17T01:07:05.729Z,4.23
2022-11-17T01:09:32.999Z,4.43
2022-11-17T01:12:00.169Z,4.40
2022-11-17T01:14:29.326Z,5.80
2022-11-17T01:16:56.872Z,4.30
2022-11-17T01:19:24.877Z,4.40
2022-11-17T01:21:52.342Z,5.40
2022-11-17T01:24:19.644Z,5.03
2022-11-17T01:26:47.353Z,5.40
2022-11-17T01:29:19.213Z,5.40
2022-11-17T01:31:50.549Z,4.80
2022-11-17T01:34:17.945Z,5.70
2022-11-17T01:37:03.726Z,5.83
2022-11-17T01:39:32.034Z,6.00
2022-11-17T01:42:04.120Z,7.07
2022-11-17T01:44:56.375Z,7.17
2022-11-17T01:47:30.309Z,5.00
2022-11-17T01:50:16.275Z,5.73
2022-11-17T01:52:44.531Z,5.20
2022-11-17T01:55:12.402Z,4.43
2022-11-17T01:57:45.675Z,4.87
2022-11-17T02:00:13.511Z,3.90
2022-11-17T02:02:42.233Z,4.40
2022-11-17T02:05:15.411Z,3.90
2022-11-17T02:07:45.045Z,4.03
2022-11-17T02:10:12.543Z,3.60
2022-11-17T02:12:40.921Z,4.00
2022-11-17T02:15:08.711Z,3.67
2022-11-17T02:17:39.232Z,4.63
2022-11-17T02:20:11.734Z,4.27
2022-11-17T02:23:13.030Z,4.63
2022-11-17T02:25:46.255Z,4.73
2022-11-17T02:28:46.549Z,3.10
2022-11-17T02:31:33.036Z,2.50
2022-11-17T02:34:33.471Z,2.73
2022-11-17T02:37:37.522Z,2.53
2022-11-17T02:40:17.545Z,2.73
2022-11-17T02:43:16.124Z,2.47
2022-11-17T02:46:02.390Z,2.80
2022-11-17T02:48:43.854Z,2.27
2022-11-17T02:51:18.533Z,2.97
2022-11-17T02:53:46.185Z,2.87
2022-11-17T02:56:13.665Z,2.93
2022-11-17T02:58:41.030Z,2.50
2022-11-17T03:01:29.682Z,2.60
2022-11-17T03:04:15.624Z,3.27
2022-11-17T03:06:48.855Z,3.80
2022-11-17T03:09:52.024Z,3.23
2022-11-17T03:12:22.006Z,4.33
2022-11-17T03:15:03.515Z,3.30
2022-11-17T03:18:05.453Z,3.63
2022-11-17T03:21:06.274Z,2.77
2022-11-17T03:23:43.397Z,2.90
2022-11-17T03:26:13.723Z,2.10
2022-11-17T03:28:44.755Z,2.23
2022-11-17T03:31:14.494Z,2.20
2022-11-17T03:33:44.850Z,2.07
2022-11-17T03:36:15.040Z,2.00
2022-11-17T03:39:02.283Z,2.07
2022-11-17T03:41:31.515Z,1.93
2022-11-17T03:44:01.423Z,3.07
2022-11-17T03:46:30.329Z,2.50
2022-11-17T03:49:20.789Z,3.27
2022-11-17T03:51:48.035Z,2.40
2022-11-17T03:54:15.760Z,2.17
2022-11-17T03:57:09.801Z,2.20
2022-11-17T03:59:42.101Z,2.30
2022-11-17T04:02:15.287Z,2.13
2022-11-17T04:05:01.092Z,2.50
2022-11-17T04:07:28.348Z,2.27
2022-11-17T04:09:55.748Z,1.93
2022-11-17T04:12:41.627Z,1.90
2022-11-17T04:15:30.152Z,2.30
2022-11-17T04:17:57.583Z,1.97
2022-11-17T04:20:24.986Z,1.70
2022-11-17T04:23:07.517Z,1.83
2022-11-17T04:25:54.005Z,2.90
2022-11-17T04:28:37.311Z,2.00
2022-11-17T04:31:10.690Z,1.70
2022-11-17T04:33:43.010Z,2.00
2022-11-17T04:36:12.465Z,2.13
2022-11-17T04:38:45.318Z,2.13
2022-11-17T04:41:32.694Z,1.60
2022-11-17T04:44:01.171Z,2.20
2022-11-17T04:46:31.558Z,2.70
2022-11-17T04:48:58.993Z,1.80
2022-11-17T04:51:27.604Z,2.20
2022-11-17T04:53:55.629Z,1.83
2022-11-17T04:56:24.527Z,2.30
2022-11-17T04:58:51.794Z,2.33
2022-11-17T05:01:19.915Z,2.17
2022-11-17T05:03:54.467Z,2.00
2022-11-17T05:06:32.846Z,2.63
2022-11-17T05:09:03.419Z,2.10
2022-11-17T05:11:49.626Z,2.60
2022-11-17T05:14:19.344Z,2.00
2022-11-17T05:17:09.405Z,2.30
2022-11-17T05:19:46.441Z,2.20
2022-11-17T05:22:38.803Z,2.20
2022-11-17T05:25:06.892Z,2.30
2022-11-17T05:27:34.916Z,3.30
2022-11-17T05:30:07.622Z,2.50
2022-11-17T05:32:34.794Z,2.13
2022-11-17T05:35:01.998Z,2.30
2022-11-17T05:37:29.477Z,3.17
2022-11-17T05:39:56.713Z,2.70
2022-11-17T05:42:23.938Z,3.33
2022-11-17T05:44:51.379Z,2.30
2022-11-17T05:47:18.619Z,2.63
2022-11-17T05:49:46.143Z,2.33
2022-11-17T05:52:13.363Z,2.80
2022-11-17T05:54:40.572Z,2.10
2022-11-17T05:57:14.543Z,2.63
2022-11-17T05:59:56.736Z,2.40
2022-11-17T06:02:30.961Z,2.47
2022-11-17T06:04:58.305Z,3.17
2022-11-17T06:07:26.027Z,2.27
2022-11-17T06:09:54.400Z,3.00
2022-11-17T06:12:21.583Z,2.60
2022-11-17T06:14:48.778Z,3.27
2022-11-17T06:17:46.079Z,2.30
2022-11-17T06:20:26.462Z,3.20
2022-11-17T06:22:56.617Z,3.50
2022-11-17T06:25:24.255Z,4.33
2022-11-17T06:27:52.566Z,6.20
2022-11-17T06:30:19.914Z,5.97
2022-11-17T06:32:49.953Z,3.13
2022-11-17T06:35:17.486Z,3.73
2022-11-17T06:37:44.790Z,2.67
2022-11-17T06:40:13.298Z,3.57
2022-11-17T06:42:59.058Z,4.67
2022-11-17T06:45:26.506Z,3.03
2022-11-17T06:47:54.126Z,3.50
2022-11-17T06:50:21.375Z,4.40
2022-11-17T06:52:48.809Z,4.13
2022-11-17T06:55:16.179Z,3.33
2022-11-17T06:57:44.916Z,5.37
2022-11-17T07:00:15.496Z,6.07
2022-11-17T07:02:42.825Z,3.93
2022-11-17T07:05:10.257Z,4.03
2022-11-17T07:07:38.002Z,3.17
2022-11-17T07:10:05.743Z,2.83
2022-11-17T07:12:33.771Z,3.73
2022-11-17T07:15:01.239Z,3.10
2022-11-17T07:17:29.649Z,3.40
2022-11-17T07:19:57.049Z,3.27
2022-11-17T07:22:24.550Z,2.70
2022-11-17T07:24:52.016Z,6.70
2022-11-17T07:27:19.217Z,4.70
2022-11-17T07:29:46.588Z,4.23
2022-11-17T07:32:14.243Z,4.13
2022-11-17T07:34:41.875Z,3.60
2022-11-17T07:37:09.253Z,5.53
2022-11-17T07:39:36.617Z,6.17
2022-11-17T07:42:03.953Z,3.77
2022-11-17T07:44:31.374Z,4.70
2022-11-17T07:46:58.666Z,4.67
2022-11-17T07:49:27.143Z,5.70
2022-11-17T07:51:54.816Z,4.20
2022-11-17T07:54:22.193Z,4.67
2022-11-17T07:56:49.573Z,5.37
2022-11-17T07:59:21.152Z,4.67
2022-11-17T08:01:48.867Z,6.83
2022-11-17T08:04:16.123Z,7.30
2022-11-17T08:06:43.392Z,6.63
2022-11-17T08:09:13.408Z,8.40
2022-11-17T08:11:40.834Z,4.77
2022-11-17T08:14:08.140Z,7.07
2022-11-17T08:16:35.394Z,5.10
2022-11-17T08:19:06.107Z,5.90
2022-11-17T08:21:36.057Z,3.80
2022-11-17T08:24:03.507Z,6.20
2022-11-17T08:26:30.737Z,3.63
2022-11-17T08:28:59.121Z,5.03
2022-11-17T08:31:26.459Z,4.30
2022-11-17T08:33:53.717Z,7.50
2022-11-17T08:36:20.959Z,5.57
2022-11-17T08:38:48.152Z,5.77
2022-11-17T08:41:15.456Z,9.17
2022-11-17T08:43:42.712Z,5.67
2022-11-17T08:46:13.991Z,6.47
2022-11-17T08:48:41.378Z,5.47
2022-11-17T08:51:09.297Z,6.20
2022-11-17T08:53:36.630Z,7.37
2022-11-17T08:56:11.791Z,6.20
2022-11-17T08:58:44.321Z,8.73
2022-11-17T09:01:15.726Z,4.60
2022-11-17T09:03:44.793Z,5.47
2022-11-17T09:06:12.886Z,5.53
2022-11-17T09:08:47.780Z,4.33
2022-11-17T09:11:16.574Z,4.70
2022-11-17T09:13:45.587Z,4.20
2022-11-17T09:16:13.736Z,2.93
2022-11-17T09:18:41.786Z,4.17
2022-11-17T09:21:15.465Z,4.20
2022-11-17T09:23:43.604Z,5.53
2022-11-17T09:26:14.795Z,4.83
2022-11-17T09:28:44.074Z,6.73
2022-11-17T09:31:14.549Z,5.60
2022-11-17T09:33:42.630Z,4.33
2022-11-17T09:36:11.475Z,6.33
2022-11-17T09:38:40.032Z,3.60
2022-11-17T09:41:20.845Z,4.40
2022-11-17T09:44:02.583Z,3.73
2022-11-17T09:46:54.852Z,3.77
2022-11-17T09:50:03.567Z,3.80
2022-11-17T09:52:55.903Z,4.10
2022-11-17T09:55:35.695Z,5.17
2022-11-17T09:58:08.531Z,5.70
2022-11-17T10:00:37.309Z,5.47
2022-11-17T10:03:15.312Z,4.70
2022-11-17T10:05:42.668Z,3.53
2022-11-17T10:08:16.576Z,9.43
2022-11-17T10:10:49.570Z,6.70
2022-11-17T10:13:23.645Z,7.13
2022-11-17T10:16:04.740Z,4.40
2022-11-17T10:18:38.246Z,6.53
2022-11-17T10:21:07.592Z,4.33
2022-11-17T10:23:46.883Z,3.33
2022-11-17T10:26:16.628Z,4.87
2022-11-17T10:28:44.075Z,6.33
2022-11-17T10:31:12.833Z,3.47
2022-11-17T10:33:44.289Z,5.07
2022-11-17T10:36:20.387Z,2.30
2022-11-17T10:38:50.416Z,5.53
2022-11-17T10:41:28.183Z,3.80
2022-11-17T10:44:30.243Z,3.27
2022-11-17T10:47:02.641Z,3.93
2022-11-17T10:49:35.138Z,8.03
2022-11-17T10:52:11.333Z,3.00
2022-11-17T10:54:38.839Z,16.33
2022-11-17T10:57:09.913Z,5.27
2022-11-17T10:59:53.433Z,4.30
2022-11-17T11:02:36.276Z,3.87
2022-11-17T11:05:15.724Z,6.87
2022-11-17T11:07:43.327Z,3.53
2022-11-17T11:10:42.519Z,9.13
2022-11-17T11:13:26.020Z,15.83
2022-11-17T11:15:53.612Z,3.90
2022-11-17T11:18:21.357Z,2.50
2022-11-17T11:21:24.468Z,7.87
2022-11-17T11:23:57.683Z,5.03
2022-11-17T11:26:42.209Z,3.97
2022-11-17T11:29:24.898Z,6.40
2022-11-17T11:31:59.076Z,7.90
2022-11-17T11:34:56.814Z,6.43
2022-11-17T11:37:35.994Z,9.10
2022-11-17T11:40:29.072Z,18.37
2022-11-17T11:43:04.928Z,6.97
2022-11-17T11:45:57.531Z,3.70
2022-11-17T11:48:33.727Z,5.53
2022-11-17T11:51:21.866Z,14.07
2022-11-17T11:54:01.688Z,2.97
2022-11-17T11:56:36.161Z,2.13
2022-11-17T11:59:14.472Z,2.27
2022-11-17T12:02:00.125Z,3.63
2022-11-17T12:04:43.364Z,3.23
2022-11-17T12:07:43.220Z,11.27
2022-11-17T12:10:29.807Z,11.07
2022-11-17T12:12:57.973Z,9.33
2022-11-17T12:15:25.888Z,8.40
2022-11-17T12:17:53.043Z,5.20
2022-11-17T12:20:38.780Z,31.83
2022-11-17T12:23:26.627Z,16.20
2022-11-17T12:25:58.991Z,3.10
2022-11-17T12:28:40.260Z,4.37
2022-11-17T12:31:32.168Z,10.07
2022-11-17T12:33:59.318Z,4.40
2022-11-17T12:36:32.045Z,3.40
2022-11-17T12:39:20.337Z,5.80
2022-11-17T12:41:47.491Z,2.90
2022-11-17T12:44:36.729Z,2.20
2022-11-17T12:47:19.147Z,3.80
2022-11-17T12:49:58.393Z,3.37
2022-11-17T12:52:48.159Z,4.37
2022-11-17T12:55:25.691Z,9.67
2022-11-17T12:58:10.697Z,6.73
2022-11-17T13:00:53.683Z,5.03
2022-11-17T13:03:47.335Z,3.50
2022-11-17T13:09:11.422Z,4.90
2022-11-17T13:11:38.698Z,4.93
2022-11-17T13:14:16.926Z,3.10
2022-11-17T13:16:47.209Z,8.57
2022-11-17T13:19:33.031Z,7.43
2022-11-17T13:22:03.885Z,12.77
2022-11-17T13:24:42.308Z,39.80
2022-11-17T13:27:29.985Z,204.83
2022-11-17T13:30:22.505Z,137.53
2022-11-17T13:32:50.592Z,44.10
2022-11-17T13:35:27.169Z,56.97
2022-11-17T13:38:17.992Z,4.13
2022-11-17T13:40:46.075Z,6.27
2022-11-17T13:43:20.606Z,13.03
2022-11-17T13:45:52.632Z,6.03
2022-11-17T13:48:43.269Z,58.63
2022-11-17T13:51:38.863Z,42.43
2022-11-17T13:54:12.403Z,5.43
2022-11-17T13:56:54.685Z,51.27
2022-11-17T13:59:28.457Z,4.60
2022-11-17T14:02:19.324Z,16.53
2022-11-17T14:05:19.781Z,10.57
2022-11-17T14:07:49.350Z,4.07
2022-11-17T14:10:22.701Z,6.17
2022-11-17T14:12:52.291Z,4.90
2022-11-17T14:15:29.980Z,4.43
2022-11-17T14:18:03.724Z,5.33
2022-11-17T14:20:36.461Z,14.23
2022-11-17T14:23:13.371Z,5.30
2022-11-17T14:25:53.107Z,5.07
2022-11-17T14:28:22.980Z,3.00
2022-11-17T14:30:52.361Z,5.07
2022-11-17T14:33:20.106Z,3.77
2022-11-17T14:35:58.972Z,4.33
2022-11-17T14:38:26.317Z,10.10
2022-11-17T14:40:53.966Z,8.70
2022-11-17T14:43:22.526Z,4.33
2022-11-17T14:45:50.444Z,40.67
2022-11-17T14:48:19.671Z,98.00
2022-11-17T14:50:48.344Z,94.23
2022-11-17T14:53:15.776Z,52.80
2022-11-17T14:55:43.023Z,74.57
2022-11-17T14:58:10.356Z,12.73
2022-11-17T15:00:38.076Z,69.03
2022-11-17T15:03:05.409Z,49.93
2022-11-17T15:05:32.748Z,23.63
2022-11-17T15:08:00.196Z,41.83
2022-11-17T15:10:27.445Z,20.63
2022-11-17T15:12:56.024Z,16.00
2022-11-17T15:15:23.560Z,28.10
2022-11-17T15:17:50.764Z,12.57
2022-11-17T15:20:18.169Z,11.40
2022-11-17T15:22:45.387Z,15.10
2022-11-17T15:25:12.644Z,8.53
2022-11-17T15:27:39.884Z,8.50
2022-11-17T15:30:08.038Z,7.13
2022-11-17T15:32:36.663Z,7.30
2022-11-17T15:35:04.113Z,9.50
2022-11-17T15:37:31.469Z,8.50
2022-11-17T15:39:59.215Z,7.00
2022-11-17T15:42:26.429Z,10.20
2022-11-17T15:44:53.689Z,10.07
2022-11-17T15:47:21.075Z,11.27
2022-11-17T15:49:48.448Z,9.73
2022-11-17T15:52:17.494Z,9.97
2022-11-17T15:54:46.710Z,11.63
2022-11-17T15:57:13.930Z,15.13
2022-11-17T15:59:42.680Z,17.23
2022-11-17T16:02:10.294Z,7.97
2022-11-17T16:04:37.495Z,13.50
2022-11-17T16:07:04.847Z,15.77
2022-11-17T16:09:34.459Z,20.63
2022-11-17T16:12:02.165Z,26.83
2022-11-17T16:14:29.335Z,21.50
2022-11-17T16:16:56.501Z,9.23
2022-11-17T16:19:23.797Z,13.20
2022-11-17T16:21:51.346Z,11.90
2022-11-17T16:24:18.618Z,13.93
2022-11-17T16:26:46.039Z,12.37
2022-11-17T16:29:13.615Z,7.40
2022-11-17T16:31:41.084Z,14.27
2022-11-17T16:34:13.623Z,9.33
2022-11-17T16:36:42.481Z,12.03
2022-11-17T16:39:15.851Z,12.93
2022-11-17T16:41:50.000Z,9.97
2022-11-17T16:44:18.533Z,8.63
2022-11-17T16:46:48.009Z,10.63
2022-11-17T16:49:17.286Z,10.20
2022-11-17T16:51:49.574Z,7.53
2022-11-17T16:54:18.079Z,6.97
2022-11-17T16:56:45.596Z,9.47
2022-11-17T16:59:13.460Z,6.90
2022-11-17T17:01:41.079Z,7.20
2022-11-17T17:04:10.067Z,8.70
2022-11-17T17:06:41.138Z,9.57
2022-11-17T17:09:10.247Z,10.13
2022-11-17T17:11:38.149Z,10.07
2022-11-17T17:14:08.409Z,7.83
2022-11-17T17:16:37.565Z,10.30
2022-11-17T17:19:08.116Z,7.07
2022-11-17T17:21:36.435Z,9.57
2022-11-17T17:24:04.186Z,7.03
2022-11-17T17:26:33.362Z,8.57
2022-11-17T17:29:02.015Z,9.73
2022-11-17T17:31:33.376Z,6.83
2022-11-17T17:34:00.699Z,7.07
2022-11-17T17:36:29.288Z,7.37
2022-11-17T17:38:58.705Z,7.03
2022-11-17T17:41:28.131Z,6.03
2022-11-17T17:44:01.127Z,6.33
2022-11-17T17:46:31.979Z,6.43
2022-11-17T17:48:59.292Z,5.67
2022-11-17T17:51:28.716Z,6.50
2022-11-17T17:53:58.371Z,9.07
2022-11-17T17:56:25.720Z,7.00
2022-11-17T17:58:56.346Z,7.57
2022-11-17T18:01:29.582Z,8.07
2022-11-17T18:04:04.675Z,6.60
2022-11-17T18:06:38.076Z,7.43
2022-11-17T18:09:06.853Z,10.87
2022-11-17T18:11:35.536Z,6.73
2022-11-17T18:14:03.964Z,7.03
2022-11-17T18:16:33.474Z,6.50
2022-11-17T18:19:02.903Z,6.70
2022-11-17T18:21:31.114Z,5.70
2022-11-17T18:24:00.699Z,5.07
2022-11-17T18:26:30.514Z,33.43
2022-11-17T18:29:22.224Z,8.27
2022-11-17T18:31:49.702Z,6.10
2022-11-17T18:34:21.009Z,8.07
2022-11-17T18:36:49.664Z,5.97
2022-11-17T18:39:17.150Z,5.77
2022-11-17T18:41:45.088Z,7.13
2022-11-17T18:44:13.948Z,6.53
2022-11-17T18:46:41.406Z,5.40
2022-11-17T18:49:09.055Z,6.47
2022-11-17T18:51:36.393Z,7.00
2022-11-17T18:54:04.658Z,6.17
2022-11-17T18:56:37.257Z,5.77
2022-11-17T18:59:11.259Z,7.40
2022-11-17T19:01:40.491Z,5.90
2022-11-17T19:04:07.984Z,7.40
2022-11-17T19:06:35.630Z,5.87
2022-11-17T19:09:03.031Z,6.27
2022-11-17T19:11:34.598Z,8.07
2022-11-17T19:14:03.194Z,6.17
2022-11-17T19:16:31.836Z,8.60
2022-11-17T19:18:59.418Z,8.03
2022-11-17T19:21:33.694Z,6.37
2022-11-17T19:24:03.462Z,7.90
2022-11-17T19:26:33.663Z,8.40
2022-11-17T19:29:03.472Z,6.80
2022-11-17T19:31:31.402Z,6.63
2022-11-17T19:33:59.161Z,8.00
2022-11-17T19:36:31.432Z,8.07
2022-11-17T19:39:00.783Z,7.07
2022-11-17T19:41:32.039Z,9.67
2022-11-17T19:44:01.641Z,6.97
2022-11-17T19:46:30.076Z,7.20
2022-11-17T19:48:58.346Z,7.63
2022-11-17T19:51:31.118Z,7.10
2022-11-17T19:54:01.526Z,6.53
2022-11-17T19:56:29.205Z,7.83
2022-11-17T19:58:57.005Z,6.50
2022-11-17T20:01:26.180Z,5.60
2022-11-17T20:03:54.577Z,11.90
2022-11-17T20:06:24.467Z,9.07
2022-11-17T20:08:51.652Z,8.97
2022-11-17T20:11:21.336Z,8.20
2022-11-17T20:13:49.431Z,7.30
2022-11-17T20:16:21.962Z,7.07
2022-11-17T20:18:51.425Z,11.37
2022-11-17T20:21:19.028Z,10.80
2022-11-17T20:23:47.194Z,8.03
2022-11-17T20:26:19.939Z,7.00
2022-11-17T20:28:48.084Z,7.23
2022-11-17T20:31:19.409Z,7.87
2022-11-17T20:33:47.603Z,7.53
2022-11-17T20:36:20.821Z,8.87
2022-11-17T20:38:55.828Z,7.53
2022-11-17T20:41:23.868Z,8.10
2022-11-17T20:43:52.609Z,7.67
2022-11-17T20:46:21.241Z,6.87
2022-11-17T20:48:49.215Z,6.97
2022-11-17T20:51:21.197Z,5.67
2022-11-17T20:53:49.431Z,6.57
2022-11-17T20:56:17.680Z,6.10
2022-11-17T20:58:45.595Z,5.57
2022-11-17T21:01:16.867Z,6.00
2022-11-17T21:03:45.488Z,7.77
2022-11-17T21:06:14.071Z,6.73
2022-11-17T21:08:43.295Z,5.90
2022-11-17T21:11:36.153Z,5.33
2022-11-17T21:14:08.238Z,6.50
2022-11-17T21:16:38.015Z,5.03
2022-11-17T21:19:06.076Z,5.27
2022-11-17T21:21:33.443Z,6.53
2022-11-17T21:24:00.651Z,6.27
2022-11-17T21:26:28.009Z,8.03
2022-11-17T21:28:55.807Z,6.30
2022-11-17T21:31:25.548Z,8.80
2022-11-17T21:33:54.876Z,8.93
2022-11-17T21:36:23.391Z,7.63
2022-11-17T21:38:51.843Z,7.27
2022-11-17T21:41:21.629Z,6.43
2022-11-17T21:43:51.016Z,5.60
2022-11-17T21:46:21.156Z,6.40
2022-11-17T21:48:49.388Z,8.33
2022-11-17T21:51:27.895Z,5.63
2022-11-17T21:53:57.568Z,7.20
2022-11-17T21:56:28.647Z,6.43
2022-11-17T21:58:56.636Z,7.07
2022-11-17T22:01:24.373Z,6.80
2022-11-17T22:03:52.019Z,6.63
2022-11-17T22:06:22.723Z,6.97
2022-11-17T22:08:50.774Z,9.43
2022-11-17T22:11:35.233Z,7.27
2022-11-17T22:14:11.872Z,7.87
2022-11-17T22:16:44.387Z,7.63
2022-11-17T22:19:13.163Z,8.50
2022-11-17T22:21:41.019Z,5.53
2022-11-17T22:24:12.665Z,6.63
2022-11-17T22:26:42.241Z,7.03
2022-11-17T22:29:20.968Z,6.13
2022-11-17T22:31:49.136Z,6.43
2022-11-17T22:34:17.869Z,7.13
2022-11-17T22:36:45.199Z,8.03
2022-11-17T22:39:12.825Z,6.50
2022-11-17T22:41:40.107Z,5.83
2022-11-17T22:44:07.630Z,5.37
2022-11-17T22:46:36.295Z,5.63
2022-11-17T22:49:03.540Z,6.07
2022-11-17T22:51:49.324Z,5.67
2022-11-17T22:54:16.621Z,8.00
2022-11-17T22:56:45.200Z,4.70
2022-11-17T22:59:12.515Z,4.67
2022-11-17T23:01:39.877Z,5.27
2022-11-17T23:04:07.321Z,5.43
2022-11-17T23:06:34.699Z,6.10
2022-11-17T23:09:01.972Z,5.43
2022-11-17T23:11:36.907Z,7.90
2022-11-17T23:14:10.808Z,4.07
2022-11-17T23:16:38.192Z,5.90
2022-11-17T23:19:06.291Z,4.50
2022-11-17T23:21:33.780Z,5.53
2022-11-17T23:24:01.078Z,4.63
2022-11-17T23:26:28.448Z,4.63
2022-11-17T23:28:55.829Z,6.13
2022-11-17T23:31:23.000Z,5.07
2022-11-17T23:33:50.320Z,10.03
2022-11-17T23:36:22.451Z,5.67
2022-11-17T23:38:51.011Z,5.00
2022-11-17T23:41:20.465Z,4.57
2022-11-17T23:43:53.174Z,6.13
2022-11-17T23:46:23.159Z,5.80
2022-11-17T23:48:50.393Z,4.27
2022-11-17T23:51:22.835Z,3.07
2022-11-17T23:53:50.358Z,3.57
2022-11-17T23:56:19.312Z,4.77
2022-11-17T23:58:46.732Z,3.67
