createdAt,value
2022-08-03T00:02:20.703Z,101385.41
2022-08-03T00:04:49.085Z,101390.81
2022-08-03T00:07:17.735Z,101361.88
2022-08-03T00:09:47.452Z,101373.69
2022-08-03T00:12:15.999Z,101375.41
2022-08-03T00:14:44.401Z,101372.00
2022-08-03T00:17:12.651Z,101380.00
2022-08-03T00:19:40.938Z,101378.28
2022-08-03T00:22:09.223Z,101379.28
2022-08-03T00:24:37.498Z,101372.16
2022-08-03T00:27:07.251Z,101372.06
2022-08-03T00:30:00.011Z,101372.22
2022-08-03T00:32:24.030Z,101365.88
2022-08-03T00:34:57.760Z,101360.63
2022-08-03T00:37:41.617Z,101362.91
2022-08-03T00:40:13.489Z,101347.88
2022-08-03T00:42:53.676Z,101361.00
2022-08-03T00:45:24.882Z,101367.19
2022-08-03T00:47:53.604Z,101366.41
2022-08-03T00:50:23.912Z,101353.22
2022-08-03T00:52:55.045Z,101355.94
2022-08-03T00:55:23.896Z,101342.66
2022-08-03T00:57:54.216Z,101348.97
2022-08-03T01:00:25.918Z,101336.66
2022-08-03T01:02:54.822Z,101331.97
2022-08-03T01:05:23.771Z,101332.22
2022-08-03T01:08:04.908Z,101318.41
2022-08-03T01:10:42.446Z,101335.94
2022-08-03T01:14:01.747Z,101336.91
2022-08-03T01:16:20.775Z,101344.03
2022-08-03T01:19:03.105Z,101333.34
2022-08-03T01:21:41.914Z,101343.97
2022-08-03T01:24:35.468Z,101333.13
2022-08-03T01:27:10.618Z,101340.41
2022-08-03T01:30:01.422Z,101338.06
2022-08-03T01:32:58.490Z,101339.09
2022-08-03T01:35:38.259Z,101331.91
2022-08-03T01:38:12.936Z,101340.84
2022-08-03T01:40:42.985Z,101340.72
2022-08-03T01:44:27.508Z,101230.47
2022-08-03T01:46:06.642Z,101335.00
2022-08-03T01:48:37.692Z,101327.06
2022-08-03T01:51:07.310Z,101329.16
2022-08-03T01:53:37.397Z,101240.97
2022-08-03T01:56:07.987Z,101323.19
2022-08-03T01:58:36.689Z,101311.16
2022-08-03T02:01:08.454Z,101327.84
2022-08-03T02:04:00.895Z,101312.84
2022-08-03T02:06:56.827Z,101319.63
2022-08-03T02:09:23.681Z,101316.06
2022-08-03T02:11:53.429Z,101317.09
2022-08-03T02:14:23.826Z,101314.38
2022-08-03T02:16:54.126Z,101310.97
2022-08-03T02:19:23.669Z,101318.09
2022-08-03T02:21:57.091Z,101311.09
2022-08-03T02:24:30.523Z,101309.66
2022-08-03T02:26:59.569Z,101308.94
2022-08-03T02:29:39.689Z,101313.59
2022-08-03T02:32:15.869Z,101311.03
2022-08-03T02:34:47.685Z,101310.09
2022-08-03T02:37:19.504Z,101311.81
2022-08-03T02:39:51.995Z,101308.41
2022-08-03T02:42:23.350Z,101305.44
2022-08-03T02:44:54.678Z,101304.47
2022-08-03T02:47:25.165Z,101305.25
2022-08-03T02:49:57.324Z,101305.13
2022-08-03T02:52:29.983Z,101271.88
2022-08-03T02:55:01.155Z,101295.34
2022-08-03T02:57:32.130Z,101297.09
2022-08-03T03:00:01.475Z,101296.44
2022-08-03T03:02:32.223Z,101267.47
2022-08-03T03:05:52.960Z,101287.72
2022-08-03T03:07:52.989Z,101282.31
2022-08-03T03:10:23.574Z,101289.44
2022-08-03T03:12:55.494Z,101292.31
2022-08-03T03:15:24.939Z,101274.91
2022-08-03T03:17:55.658Z,101298.56
2022-08-03T03:20:29.498Z,101297.53
2022-08-03T03:23:01.393Z,101298.56
2022-08-03T03:25:32.388Z,101298.59
2022-08-03T03:28:02.090Z,101300.41
2022-08-03T03:30:31.110Z,101284.75
2022-08-03T03:33:01.003Z,101293.34
2022-08-03T03:35:29.540Z,101295.25
2022-08-03T03:37:58.545Z,101293.47
2022-08-03T03:40:27.264Z,101295.34
2022-08-03T03:42:55.594Z,101302.47
2022-08-03T03:45:25.482Z,101305.16
2022-08-03T03:47:53.862Z,101301.84
2022-08-03T03:50:24.059Z,101303.63
2022-08-03T03:52:52.321Z,101310.81
2022-08-03T03:55:20.935Z,101303.63
2022-08-03T03:57:49.206Z,101301.81
2022-08-03T04:00:19.925Z,101303.63
2022-08-03T04:02:48.380Z,101300.94
2022-08-03T04:05:34.373Z,101307.25
2022-08-03T04:08:26.665Z,101305.50
2022-08-03T04:11:17.067Z,101302.81
2022-08-03T04:13:52.148Z,101307.41
2022-08-03T04:16:24.699Z,101301.28
2022-08-03T04:18:57.039Z,101307.56
2022-08-03T04:21:26.626Z,101296.16
2022-08-03T04:24:01.428Z,101310.44
2022-08-03T04:26:36.149Z,101312.19
2022-08-03T04:29:05.702Z,101283.97
2022-08-03T04:31:34.754Z,101305.94
2022-08-03T04:34:04.064Z,101303.44
2022-08-03T04:36:39.501Z,101313.22
2022-08-03T04:39:15.338Z,101306.06
2022-08-03T04:42:04.275Z,101309.56
2022-08-03T04:44:40.469Z,101311.38
2022-08-03T04:47:09.675Z,101317.47
2022-08-03T04:49:39.213Z,101320.00
2022-08-03T04:52:12.857Z,101315.66
2022-08-03T04:54:48.814Z,101323.75
2022-08-03T04:57:22.292Z,101320.06
2022-08-03T05:00:01.283Z,101321.09
2022-08-03T05:02:31.794Z,101332.75
2022-08-03T05:05:00.259Z,101335.38
2022-08-03T05:07:35.522Z,101338.03
2022-08-03T05:10:15.114Z,101341.38
2022-08-03T05:12:46.504Z,101347.66
2022-08-03T05:15:15.819Z,101352.97
2022-08-03T05:17:44.168Z,101341.38
2022-08-03T05:20:13.613Z,101365.63
2022-08-03T05:22:44.897Z,101348.09
2022-08-03T05:25:16.984Z,101348.22
2022-08-03T05:27:48.383Z,101351.81
2022-08-03T05:30:31.110Z,101353.50
2022-08-03T05:33:04.039Z,101346.09
2022-08-03T05:35:58.005Z,101349.75
2022-08-03T05:38:28.901Z,101344.91
2022-08-03T05:41:22.581Z,101350.78
2022-08-03T05:43:53.856Z,101349.75
2022-08-03T05:46:22.643Z,101351.41
2022-08-03T05:48:51.184Z,101357.47
2022-08-03T05:51:19.689Z,101359.22
2022-08-03T05:53:48.274Z,101355.78
2022-08-03T05:56:17.909Z,101353.63
2022-08-03T05:58:47.933Z,101348.22
2022-08-03T06:01:16.981Z,101353.84
2022-08-03T06:03:45.843Z,101344.78
2022-08-03T06:06:14.503Z,101346.41
2022-08-03T06:08:43.584Z,101352.09
2022-08-03T06:11:12.158Z,101350.13
2022-08-03T06:13:42.202Z,101350.00
2022-08-03T06:16:10.666Z,101349.84
2022-08-03T06:18:40.464Z,101355.88
2022-08-03T06:21:15.336Z,101356.59
2022-08-03T06:23:53.842Z,101356.59
2022-08-03T06:26:28.626Z,101363.25
2022-08-03T06:28:58.392Z,101356.03
2022-08-03T06:31:33.466Z,101359.53
2022-08-03T06:34:33.748Z,101360.38
2022-08-03T06:36:53.006Z,101361.19
2022-08-03T06:39:23.592Z,101368.44
2022-08-03T06:41:53.929Z,101370.31
2022-08-03T06:44:23.575Z,101372.59
2022-08-03T06:46:52.496Z,101369.25
2022-08-03T06:49:20.859Z,101359.25
2022-08-03T06:52:05.315Z,101366.38
2022-08-03T06:54:36.945Z,101361.72
2022-08-03T06:57:08.124Z,101377.97
2022-08-03T07:00:09.352Z,101376.09
2022-08-03T07:02:28.284Z,101261.03
2022-08-03T07:04:57.877Z,101377.78
2022-08-03T07:07:26.761Z,101380.31
2022-08-03T07:09:57.845Z,101374.84
2022-08-03T07:12:28.126Z,101382.88
2022-08-03T07:15:01.757Z,101386.59
2022-08-03T07:17:32.253Z,101385.88
2022-08-03T07:20:01.683Z,101397.09
2022-08-03T07:22:30.061Z,101401.53
2022-08-03T07:24:58.355Z,101397.63
2022-08-03T07:27:28.663Z,101409.94
2022-08-03T07:29:59.173Z,101408.78
2022-08-03T07:32:28.462Z,101412.34
2022-08-03T07:35:00.582Z,101416.44
2022-08-03T07:37:31.182Z,101408.84
2022-08-03T07:40:00.172Z,101403.38
2022-08-03T07:42:28.852Z,101417.19
2022-08-03T07:44:59.519Z,101406.59
2022-08-03T07:47:35.359Z,101422.19
2022-08-03T07:50:08.576Z,101415.78
2022-08-03T07:52:49.546Z,101418.09
2022-08-03T07:55:19.518Z,101424.94
2022-08-03T07:57:48.136Z,101430.84
2022-08-03T08:00:20.362Z,101424.16
2022-08-03T08:02:48.662Z,101428.22
2022-08-03T08:05:16.951Z,101429.06
2022-08-03T08:07:50.990Z,101431.94
2022-08-03T08:10:20.291Z,101421.75
2022-08-03T08:12:49.349Z,101424.63
2022-08-03T08:15:19.064Z,101424.75
2022-08-03T08:17:51.073Z,101430.53
2022-08-03T08:20:27.693Z,101428.28
2022-08-03T08:23:01.041Z,101428.25
2022-08-03T08:25:31.471Z,101422.69
2022-08-03T08:28:22.274Z,101427.97
2022-08-03T08:30:52.432Z,101420.06
2022-08-03T08:33:23.118Z,101424.44
2022-08-03T08:35:54.339Z,101425.72
2022-08-03T08:38:23.402Z,101427.56
2022-08-03T08:40:52.421Z,101422.53
2022-08-03T08:43:20.729Z,101421.94
2022-08-03T08:45:52.069Z,101422.72
2022-08-03T08:48:25.748Z,101428.75
2022-08-03T08:50:58.317Z,101426.31
2022-08-03T08:53:30.185Z,101428.50
2022-08-03T08:56:01.766Z,101431.53
2022-08-03T08:58:38.921Z,101434.50
2022-08-03T09:01:08.823Z,101435.44
2022-08-03T09:03:37.523Z,101453.66
2022-08-03T09:06:06.807Z,101451.88
2022-08-03T09:08:35.699Z,101451.97
2022-08-03T09:11:04.178Z,101454.69
2022-08-03T09:13:34.092Z,101445.78
2022-08-03T09:16:15.004Z,101455.91
2022-08-03T09:18:45.515Z,101456.22
2022-08-03T09:21:30.750Z,101458.19
2022-08-03T09:24:03.842Z,101440.31
2022-08-03T09:26:35.135Z,101462.28
2022-08-03T09:29:11.260Z,101466.75
2022-08-03T09:31:46.712Z,101468.88
2022-08-03T09:34:17.325Z,101458.63
2022-08-03T09:36:47.408Z,101460.66
2022-08-03T09:39:17.877Z,101468.41
2022-08-03T09:41:48.595Z,101462.84
2022-08-03T09:44:25.591Z,101466.88
2022-08-03T09:46:57.754Z,101435.81
2022-08-03T09:49:26.454Z,101469.00
2022-08-03T09:52:32.007Z,101450.16
2022-08-03T09:54:45.107Z,101453.44
2022-08-03T09:57:23.889Z,101465.56
2022-08-03T10:00:02.979Z,101448.03
2022-08-03T10:02:45.042Z,101442.59
2022-08-03T10:05:19.701Z,101454.34
2022-08-03T10:07:50.697Z,101459.47
2022-08-03T10:10:30.549Z,101442.41
2022-08-03T10:13:01.709Z,101449.28
2022-08-03T10:16:22.241Z,101467.53
2022-08-03T10:18:20.246Z,101463.81
2022-08-03T10:20:54.295Z,101468.47
2022-08-03T10:23:24.981Z,101458.66
2022-08-03T10:25:59.602Z,101461.34
2022-08-03T10:28:37.063Z,101452.56
2022-08-03T10:31:09.379Z,101467.94
2022-08-03T10:33:52.012Z,101459.00
2022-08-03T10:36:25.411Z,101451.53
2022-08-03T10:38:57.060Z,101459.94
2022-08-03T10:41:32.393Z,101456.41
2022-08-03T10:44:08.741Z,101454.31
2022-08-03T10:46:44.725Z,101449.53
2022-08-03T10:49:20.702Z,101457.88
2022-08-03T10:52:13.701Z,101462.69
2022-08-03T10:55:11.138Z,101460.19
2022-08-03T10:57:58.277Z,101457.47
2022-08-03T11:00:30.402Z,101444.31
2022-08-03T11:03:11.373Z,101434.22
2022-08-03T11:05:43.649Z,101457.00
2022-08-03T11:08:35.847Z,101449.25
2022-08-03T11:11:28.393Z,101450.13
2022-08-03T11:14:04.562Z,101446.97
2022-08-03T11:16:36.103Z,101449.41
2022-08-03T11:19:07.839Z,101449.16
2022-08-03T11:21:58.951Z,101449.91
2022-08-03T11:25:01.251Z,101450.59
2022-08-03T11:27:32.945Z,101442.31
2022-08-03T11:30:08.880Z,101445.34
2022-08-03T11:33:07.171Z,101433.16
2022-08-03T11:35:36.628Z,101434.13
2022-08-03T11:38:15.096Z,101437.47
2022-08-03T11:40:46.642Z,101432.78
2022-08-03T11:43:46.514Z,101431.50
2022-08-03T11:46:29.505Z,101432.66
2022-08-03T11:49:10.547Z,101431.94
2022-08-03T11:51:40.488Z,101425.94
2022-08-03T11:54:11.517Z,101439.81
2022-08-03T11:56:47.757Z,101440.72
2022-08-03T11:59:21.840Z,101445.97
2022-08-03T12:01:51.462Z,101431.94
2022-08-03T12:04:19.988Z,101431.03
2022-08-03T12:07:00.878Z,101424.41
2022-08-03T12:09:30.527Z,101436.19
2022-08-03T12:12:00.469Z,101439.22
2022-08-03T12:14:48.291Z,101433.34
2022-08-03T12:17:19.537Z,101435.13
2022-08-03T12:19:48.079Z,101450.47
2022-08-03T12:22:17.148Z,101427.59
2022-08-03T12:24:50.015Z,101423.88
2022-08-03T12:27:26.473Z,101423.97
2022-08-03T12:29:59.048Z,101423.75
2022-08-03T12:32:28.553Z,101418.25
2022-08-03T12:35:00.848Z,101425.31
2022-08-03T12:37:30.443Z,101418.44
2022-08-03T12:40:09.615Z,101388.81
2022-08-03T12:42:40.493Z,101424.75
2022-08-03T12:45:22.982Z,101420.56
2022-08-03T12:47:53.430Z,101414.63
2022-08-03T12:50:26.082Z,101420.16
2022-08-03T12:52:54.592Z,101411.63
2022-08-03T12:55:25.396Z,101420.47
2022-08-03T12:57:53.712Z,101399.97
2022-08-03T13:00:29.376Z,101420.56
2022-08-03T13:05:55.808Z,101414.22
2022-08-03T13:08:26.294Z,101419.22
2022-08-03T13:10:55.743Z,101420.72
2022-08-03T13:13:39.508Z,101421.19
2022-08-03T13:16:07.760Z,101414.94
2022-08-03T13:18:36.090Z,101418.38
2022-08-03T13:21:04.665Z,101419.88
2022-08-03T13:23:32.955Z,101416.09
2022-08-03T13:26:02.558Z,101413.78
2022-08-03T13:28:30.784Z,101413.47
2022-08-03T13:30:59.039Z,101414.75
2022-08-03T13:33:28.724Z,101418.13
2022-08-03T13:35:57.054Z,101417.94
2022-08-03T13:38:27.210Z,101416.97
2022-08-03T13:40:56.840Z,101409.53
2022-08-03T13:43:26.438Z,101404.22
2022-08-03T13:45:57.986Z,101406.53
2022-08-03T13:48:36.735Z,101401.09
2022-08-03T13:51:22.038Z,101409.25
2022-08-03T13:53:52.233Z,101409.63
2022-08-03T13:56:20.641Z,101400.06
2022-08-03T13:58:50.241Z,101404.41
2022-08-03T14:01:29.726Z,101405.00
2022-08-03T14:04:06.835Z,101395.19
2022-08-03T14:06:50.340Z,101386.97
2022-08-03T14:09:18.836Z,101398.38
2022-08-03T14:12:08.379Z,101392.72
2022-08-03T14:14:37.371Z,101388.50
2022-08-03T14:17:05.863Z,101382.50
2022-08-03T14:19:34.347Z,101382.81
2022-08-03T14:22:22.253Z,101386.41
2022-08-03T14:24:50.556Z,101386.00
2022-08-03T14:27:20.147Z,101390.81
2022-08-03T14:29:49.993Z,101384.53
2022-08-03T14:32:18.364Z,101387.97
2022-08-03T14:34:46.621Z,101386.41
2022-08-03T14:37:15.407Z,101378.22
2022-08-03T14:40:00.087Z,101375.50
2022-08-03T14:42:29.139Z,101377.00
2022-08-03T14:45:02.611Z,101380.59
2022-08-03T14:47:34.454Z,101382.28
2022-08-03T14:50:32.313Z,101366.44
2022-08-03T14:53:09.258Z,101362.44
2022-08-03T14:55:38.192Z,101371.84
2022-08-03T14:58:20.118Z,101358.16
2022-08-03T15:00:52.818Z,101363.50
2022-08-03T15:03:24.764Z,101363.63
2022-08-03T15:05:53.996Z,101355.56
2022-08-03T15:08:22.623Z,101359.44
2022-08-03T15:10:51.465Z,101358.72
2022-08-03T15:13:20.957Z,101355.97
2022-08-03T15:15:51.832Z,101346.31
2022-08-03T15:18:21.250Z,101347.28
2022-08-03T15:20:50.769Z,101349.56
2022-08-03T15:23:19.863Z,101339.34
2022-08-03T15:26:27.951Z,101343.06
2022-08-03T15:28:37.785Z,101330.75
2022-08-03T15:31:07.631Z,101344.56
2022-08-03T15:33:35.948Z,101349.28
2022-08-03T15:36:05.754Z,101348.28
2022-08-03T15:38:34.031Z,101348.56
2022-08-03T15:41:02.328Z,101347.91
2022-08-03T15:43:30.599Z,101345.72
2022-08-03T15:46:28.209Z,101338.34
2022-08-03T15:48:49.435Z,101339.63
2022-08-03T15:51:17.681Z,101339.50
2022-08-03T15:53:46.121Z,101334.63
2022-08-03T15:56:18.608Z,101331.78
2022-08-03T15:59:09.239Z,101321.34
2022-08-03T16:01:36.325Z,101323.31
2022-08-03T16:04:06.228Z,101323.09
2022-08-03T16:06:35.168Z,101332.06
2022-08-03T16:09:22.842Z,101319.16
2022-08-03T16:11:55.830Z,101325.69
2022-08-03T16:14:34.693Z,101322.59
2022-08-03T16:17:08.634Z,101315.84
2022-08-03T16:19:38.284Z,101319.66
2022-08-03T16:22:08.142Z,101314.69
2022-08-03T16:24:37.852Z,101311.91
2022-08-03T16:27:15.582Z,101314.25
2022-08-03T16:29:46.659Z,101299.66
2022-08-03T16:32:15.018Z,101314.06
2022-08-03T16:34:44.775Z,101305.13
2022-08-03T16:37:37.177Z,101304.13
2022-08-03T16:40:01.645Z,101306.88
2022-08-03T16:42:31.217Z,101308.50
2022-08-03T16:44:59.499Z,101304.66
2022-08-03T16:47:27.877Z,101295.47
2022-08-03T16:49:59.696Z,101309.91
2022-08-03T16:52:28.869Z,101310.16
2022-08-03T16:54:57.306Z,101309.91
2022-08-03T16:57:56.407Z,101310.16
2022-08-03T17:00:33.701Z,101314.38
2022-08-03T17:03:12.807Z,101310.16
2022-08-03T17:05:51.111Z,101305.56
2022-08-03T17:08:26.782Z,101311.28
2022-08-03T17:10:57.359Z,101289.53
2022-08-03T17:13:27.590Z,101308.78
2022-08-03T17:16:10.474Z,101299.97
2022-08-03T17:18:47.578Z,101307.28
2022-08-03T17:21:18.531Z,101298.66
2022-08-03T17:23:54.906Z,101295.28
2022-08-03T17:26:30.386Z,101304.50
2022-08-03T17:29:12.868Z,101304.91
2022-08-03T17:31:48.583Z,101295.81
2022-08-03T17:34:19.374Z,101303.25
2022-08-03T17:37:05.880Z,101305.38
2022-08-03T17:39:58.358Z,101302.38
2022-08-03T17:42:30.241Z,101223.97
2022-08-03T17:45:02.073Z,101299.09
2022-08-03T17:47:42.214Z,101304.75
2022-08-03T17:50:25.076Z,101304.47
2022-08-03T17:53:07.682Z,101306.00
2022-08-03T17:55:58.188Z,101313.84
2022-08-03T17:58:43.838Z,101286.53
2022-08-03T18:02:00.245Z,101304.50
2022-08-03T18:04:30.188Z,101310.84
2022-08-03T18:07:11.341Z,101292.78
2022-08-03T18:10:06.671Z,101307.06
2022-08-03T18:12:53.506Z,101302.94
2022-08-03T18:15:31.883Z,101297.13
2022-08-03T18:18:10.546Z,101299.63
2022-08-03T18:20:42.653Z,101315.03
2022-08-03T18:23:25.009Z,101303.78
2022-08-03T18:26:07.110Z,101296.69
2022-08-03T18:28:39.514Z,101228.03
2022-08-03T18:31:12.749Z,101292.34
2022-08-03T18:34:16.860Z,101293.25
2022-08-03T18:36:51.664Z,101258.41
2022-08-03T18:39:23.467Z,101292.03
2022-08-03T18:41:54.534Z,101295.84
2022-08-03T18:44:53.577Z,101294.00
2022-08-03T18:47:50.890Z,101291.28
2022-08-03T18:50:30.606Z,101289.19
2022-08-03T18:53:15.743Z,101286.00
2022-08-03T18:56:02.237Z,101283.50
2022-08-03T18:58:41.130Z,101279.47
2022-08-03T19:01:57.650Z,101275.31
2022-08-03T19:04:14.330Z,101245.88
2022-08-03T19:06:47.135Z,101275.94
2022-08-03T19:09:28.079Z,101284.56
2022-08-03T19:12:12.693Z,101267.78
2022-08-03T19:14:56.268Z,101274.19
2022-08-03T19:20:20.295Z,101287.97
2022-08-03T19:22:49.178Z,101280.75
2022-08-03T19:25:18.017Z,101281.50
2022-08-03T19:27:48.601Z,101273.00
2022-08-03T19:30:38.544Z,101282.78
2022-08-03T19:33:09.720Z,101281.94
2022-08-03T19:35:51.495Z,101297.81
2022-08-03T19:38:29.342Z,101295.56
2022-08-03T19:41:00.489Z,101287.63
2022-08-03T19:43:49.606Z,101291.16
2022-08-03T19:46:30.893Z,101292.81
2022-08-03T19:49:04.723Z,101286.50
2022-08-03T19:52:01.367Z,101295.50
2022-08-03T19:54:45.429Z,101290.06
2022-08-03T19:57:27.176Z,101281.97
2022-08-03T19:59:58.189Z,101281.13
2022-08-03T20:02:28.131Z,101274.28
2022-08-03T20:04:59.864Z,101263.56
2022-08-03T20:07:30.701Z,101277.22
2022-08-03T20:10:01.406Z,101270.38
2022-08-03T20:12:35.661Z,101275.81
2022-08-03T20:15:09.273Z,101276.50
2022-08-03T20:17:55.964Z,101278.72
2022-08-03T20:20:29.512Z,101247.88
2022-08-03T20:23:00.139Z,101264.00
2022-08-03T20:25:38.719Z,101264.38
2022-08-03T20:28:14.925Z,101273.66
2022-08-03T20:30:46.330Z,101262.41
2022-08-03T20:33:18.220Z,101261.75
2022-08-03T20:35:49.766Z,101262.31
2022-08-03T20:38:19.790Z,101265.59
2022-08-03T20:40:56.295Z,101266.28
2022-08-03T20:43:27.558Z,101256.13
2022-08-03T20:46:00.321Z,101266.78
2022-08-03T20:48:48.789Z,101249.31
2022-08-03T20:51:19.895Z,101267.66
2022-08-03T20:53:59.505Z,101265.81
2022-08-03T20:56:33.946Z,101262.00
2022-08-03T20:59:05.833Z,101252.91
2022-08-03T21:01:36.809Z,101258.81
2022-08-03T21:04:11.153Z,101254.50
2022-08-03T21:06:53.093Z,101256.41
2022-08-03T21:09:33.426Z,101248.75
2022-08-03T21:12:15.418Z,101224.84
2022-08-03T21:13:10.336Z,101293.28
2022-08-03T21:14:54.976Z,101241.84
2022-08-03T21:17:39.967Z,101239.91
2022-08-03T21:20:12.672Z,101241.38
2022-08-03T21:22:46.784Z,101239.72
2022-08-03T21:25:17.289Z,101238.56
2022-08-03T21:27:45.809Z,101244.56
2022-08-03T21:30:15.401Z,101234.13
2022-08-03T21:32:46.351Z,101223.47
2022-08-03T21:35:17.078Z,101246.38
2022-08-03T21:37:46.173Z,101246.91
2022-08-03T21:40:16.960Z,101245.81
2022-08-03T21:42:46.630Z,101238.69
2022-08-03T21:45:17.625Z,101230.22
2022-08-03T21:47:46.950Z,101237.78
2022-08-03T21:50:17.027Z,101228.47
2022-08-03T21:52:48.159Z,101231.50
2022-08-03T21:55:20.829Z,101237.38
2022-08-03T21:57:53.943Z,101228.94
2022-08-03T22:00:24.089Z,101223.97
2022-08-03T22:02:55.849Z,101227.66
2022-08-03T22:05:42.688Z,101226.25
2022-08-03T22:08:14.061Z,101217.03
2022-08-03T22:10:45.687Z,101213.47
2022-08-03T22:13:17.640Z,101204.34
2022-08-03T22:15:49.657Z,101204.84
2022-08-03T22:18:18.328Z,101209.81
2022-08-03T22:20:51.718Z,101210.88
2022-08-03T22:23:23.366Z,101203.91
2022-08-03T22:25:54.154Z,101201.56
2022-08-03T22:28:24.571Z,101195.66
2022-08-03T22:30:53.577Z,101195.56
2022-08-03T22:33:22.234Z,101208.00
2022-08-03T22:35:57.651Z,101211.66
2022-08-03T22:38:28.390Z,101216.59
2022-08-03T22:40:57.543Z,101216.41
2022-08-03T22:43:27.449Z,101211.47
2022-08-03T22:46:09.496Z,101221.69
2022-08-03T22:48:41.752Z,101218.31
2022-08-03T22:51:12.022Z,101221.13
2022-08-03T22:53:41.667Z,101220.84
2022-08-03T22:56:10.066Z,101196.28
2022-08-03T22:58:38.314Z,101216.28
2022-08-03T23:01:10.203Z,101227.44
2022-08-03T23:04:00.837Z,101225.13
2022-08-03T23:06:36.409Z,101219.84
2022-08-03T23:09:10.985Z,101218.22
2022-08-03T23:11:45.799Z,101190.31
2022-08-03T23:14:17.246Z,101208.41
2022-08-03T23:16:47.954Z,101217.66
2022-08-03T23:19:25.712Z,101221.84
2022-08-03T23:22:02.583Z,101224.19
2022-08-03T23:24:35.752Z,101220.91
2022-08-03T23:27:05.231Z,101228.56
2022-08-03T23:29:36.565Z,101217.66
2022-08-03T23:32:06.873Z,101184.16
2022-08-03T23:34:53.190Z,101187.06
2022-08-03T23:37:23.158Z,101217.19
2022-08-03T23:39:53.330Z,101217.19
2022-08-03T23:42:22.645Z,101239.88
2022-08-03T23:44:56.507Z,101218.41
2022-08-03T23:47:45.974Z,101214.81
2022-08-03T23:50:15.714Z,101205.69
2022-08-03T23:52:58.102Z,101210.22
2022-08-03T23:55:48.132Z,101202.69
2022-08-03T23:58:39.424Z,101202.06
