createdAt,value
2023-03-24T00:03:22.266Z,102001.38
2023-03-24T00:08:27.836Z,102012.84
2023-03-24T00:13:44.149Z,102039.22
2023-03-24T00:18:54.448Z,102019.81
2023-03-24T00:24:02.892Z,102017.41
2023-03-24T00:29:10.565Z,102008.75
2023-03-24T00:34:16.242Z,102027.13
2023-03-24T00:39:23.030Z,102044.47
2023-03-24T00:44:29.055Z,102044.22
2023-03-24T00:49:46.090Z,102026.09
2023-03-24T00:54:56.305Z,102025.31
2023-03-24T01:00:08.279Z,102032.28
2023-03-24T01:05:14.004Z,102010.16
2023-03-24T01:10:20.760Z,102008.88
2023-03-24T01:15:31.071Z,102007.06
2023-03-24T01:20:36.847Z,102026.97
2023-03-24T01:25:49.209Z,102028.66
2023-03-24T01:30:57.370Z,102018.81
2023-03-24T01:36:02.724Z,102013.34
2023-03-24T01:41:10.386Z,102013.97
2023-03-24T01:46:21.991Z,102005.84
2023-03-24T01:51:38.353Z,102000.63
2023-03-24T01:56:49.340Z,102002.06
2023-03-24T02:02:04.270Z,102009.03
2023-03-24T02:07:32.863Z,102028.13
2023-03-24T02:12:41.304Z,102030.06
2023-03-24T02:18:20.263Z,102003.34
2023-03-24T02:23:46.672Z,101998.81
2023-03-24T02:29:15.590Z,101980.56
2023-03-24T02:34:37.296Z,101975.28
2023-03-24T02:40:27.348Z,101961.50
2023-03-24T02:45:40.537Z,101946.28
2023-03-24T02:51:10.075Z,101936.19
2023-03-24T02:56:49.588Z,101912.75
2023-03-24T03:02:28.572Z,101904.91
2023-03-24T03:07:39.842Z,101905.91
2023-03-24T03:12:50.637Z,101919.63
2023-03-24T03:18:12.889Z,101877.16
2023-03-24T03:23:25.021Z,101851.97
2023-03-24T03:28:31.246Z,101850.31
2023-03-24T03:33:52.889Z,101846.94
2023-03-24T03:39:00.412Z,101835.75
2023-03-24T03:44:05.440Z,101830.47
2023-03-24T03:49:11.482Z,101813.38
2023-03-24T03:54:18.950Z,101812.22
2023-03-24T03:59:36.232Z,101833.94
2023-03-24T04:04:59.800Z,101806.34
2023-03-24T04:10:47.185Z,101797.25
2023-03-24T04:16:00.998Z,101784.03
2023-03-24T04:21:35.102Z,101785.19
2023-03-24T04:27:17.771Z,101785.69
2023-03-24T04:32:47.690Z,101770.78
2023-03-24T04:37:58.860Z,101752.97
2023-03-24T04:43:11.496Z,101740.56
2023-03-24T04:48:17.192Z,101730.00
2023-03-24T04:53:42.412Z,101717.28
2023-03-24T04:58:47.102Z,101702.34
2023-03-24T05:03:51.341Z,101703.22
2023-03-24T05:09:00.009Z,101715.34
2023-03-24T05:14:07.235Z,101680.84
2023-03-24T05:19:13.070Z,101683.22
2023-03-24T05:24:18.798Z,101669.41
2023-03-24T05:29:23.557Z,101656.28
2023-03-24T05:34:28.458Z,101662.41
2023-03-24T05:39:52.416Z,101677.66
2023-03-24T05:45:14.960Z,101644.03
2023-03-24T05:50:20.029Z,101637.84
2023-03-24T05:55:26.817Z,101629.44
2023-03-24T06:00:41.265Z,101621.38
2023-03-24T06:05:52.746Z,101615.22
2023-03-24T06:11:05.854Z,101617.72
2023-03-24T06:16:21.128Z,101592.31
2023-03-24T06:21:39.303Z,101584.75
2023-03-24T06:26:47.694Z,101584.00
2023-03-24T06:31:54.078Z,101556.00
2023-03-24T06:36:59.248Z,101555.19
2023-03-24T06:42:04.895Z,101531.44
2023-03-24T06:47:10.249Z,101526.94
2023-03-24T06:52:14.952Z,101518.53
2023-03-24T06:57:20.332Z,101509.50
2023-03-24T07:02:44.123Z,101551.84
2023-03-24T07:13:14.205Z,101478.56
2023-03-24T07:18:20.562Z,101479.69
2023-03-24T07:23:32.207Z,101459.94
2023-03-24T07:28:49.071Z,101461.06
2023-03-24T07:34:10.423Z,101456.22
2023-03-24T07:39:18.036Z,101453.84
2023-03-24T07:44:23.931Z,101448.47
2023-03-24T07:49:29.715Z,101431.56
2023-03-24T07:54:43.948Z,101428.84
2023-03-24T08:00:01.314Z,101409.09
2023-03-24T08:05:33.279Z,101414.66
2023-03-24T08:10:53.132Z,101406.84
2023-03-24T08:15:58.053Z,101414.34
2023-03-24T08:21:03.456Z,101413.53
2023-03-24T08:26:09.650Z,101410.19
2023-03-24T08:31:14.512Z,101428.34
2023-03-24T08:36:19.290Z,101444.84
2023-03-24T08:41:43.123Z,101444.38
2023-03-24T08:46:48.162Z,101457.59
2023-03-24T08:51:53.025Z,101473.13
2023-03-24T08:56:57.706Z,101458.66
2023-03-24T09:02:03.093Z,101466.06
2023-03-24T09:07:09.226Z,101482.78
2023-03-24T09:12:14.188Z,101465.25
2023-03-24T09:17:19.572Z,101462.47
2023-03-24T09:22:24.500Z,101451.94
2023-03-24T09:27:32.577Z,101441.94
2023-03-24T09:32:38.222Z,101444.19
2023-03-24T09:37:45.053Z,101437.09
2023-03-24T09:42:56.657Z,101480.81
2023-03-24T09:48:36.529Z,101428.84
2023-03-24T09:53:46.974Z,101426.09
2023-03-24T09:59:14.684Z,101435.53
2023-03-24T10:04:22.853Z,101438.56
2023-03-24T10:09:31.594Z,101446.19
2023-03-24T10:15:08.031Z,101441.81
2023-03-24T10:20:28.006Z,101442.31
2023-03-24T10:26:15.968Z,101445.56
2023-03-24T10:31:33.196Z,101464.53
2023-03-24T10:36:40.619Z,101485.13
2023-03-24T10:41:46.231Z,101475.19
2023-03-24T10:46:57.843Z,101483.88
2023-03-24T10:52:05.935Z,101489.06
2023-03-24T10:57:20.374Z,101546.22
2023-03-24T11:02:35.486Z,101554.63
2023-03-24T11:07:49.313Z,101551.03
2023-03-24T11:13:00.532Z,101530.44
2023-03-24T11:18:17.679Z,101535.63
2023-03-24T11:23:36.360Z,101538.63
2023-03-24T11:28:47.075Z,101565.72
2023-03-24T11:34:04.039Z,101563.47
2023-03-24T11:39:13.782Z,101537.44
2023-03-24T11:44:24.700Z,101538.06
2023-03-24T11:49:36.830Z,101544.78
2023-03-24T11:54:42.323Z,101563.81
2023-03-24T11:59:59.801Z,101570.28
2023-03-24T12:05:16.571Z,101572.19
2023-03-24T12:10:53.534Z,101585.56
2023-03-24T12:16:40.096Z,101600.31
2023-03-24T12:21:50.502Z,101671.88
2023-03-24T12:27:02.991Z,101630.78
2023-03-24T12:32:18.941Z,101635.13
2023-03-24T12:37:29.158Z,101635.16
2023-03-24T12:42:46.983Z,101634.13
2023-03-24T12:47:53.313Z,101649.50
2023-03-24T12:53:45.176Z,101653.50
2023-03-24T12:58:56.819Z,101658.56
2023-03-24T13:04:15.050Z,101688.00
2023-03-24T13:09:38.327Z,101675.47
2023-03-24T13:15:12.246Z,101664.34
2023-03-24T13:20:27.209Z,101673.69
2023-03-24T13:25:38.320Z,101662.72
2023-03-24T13:30:46.694Z,101679.69
2023-03-24T13:36:32.925Z,101679.69
2023-03-24T13:41:44.323Z,101717.84
2023-03-24T13:47:07.119Z,101664.56
2023-03-24T13:52:32.566Z,101660.69
2023-03-24T13:57:42.508Z,101668.88
2023-03-24T14:03:00.889Z,101661.00
2023-03-24T14:08:06.022Z,101670.13
2023-03-24T14:13:16.769Z,101674.75
2023-03-24T14:18:28.484Z,101682.34
2023-03-24T14:23:42.701Z,101687.16
2023-03-24T14:28:58.128Z,101690.41
2023-03-24T14:34:16.004Z,101705.41
2023-03-24T14:39:43.681Z,101708.03
2023-03-24T14:44:53.256Z,101707.28
2023-03-24T14:50:01.718Z,101703.84
2023-03-24T14:55:15.215Z,101720.94
2023-03-24T15:00:23.211Z,101722.28
2023-03-24T15:05:32.279Z,101698.75
2023-03-24T15:10:50.170Z,101705.16
2023-03-24T15:15:56.512Z,101723.72
2023-03-24T15:21:01.815Z,101725.69
2023-03-24T15:26:15.474Z,101720.34
2023-03-24T15:31:24.011Z,101763.38
2023-03-24T15:36:40.867Z,101749.31
2023-03-24T15:41:47.699Z,101716.53
2023-03-24T15:46:53.926Z,101716.38
2023-03-24T15:52:25.514Z,101740.34
2023-03-24T15:57:32.385Z,101722.28
2023-03-24T16:02:49.189Z,101717.88
2023-03-24T16:08:27.702Z,101715.25
2023-03-24T16:13:33.896Z,101711.81
2023-03-24T16:18:42.591Z,101709.91
2023-03-24T16:23:47.959Z,101704.38
2023-03-24T16:28:54.482Z,101728.75
2023-03-24T16:34:02.414Z,101720.47
2023-03-24T16:39:17.083Z,101720.28
2023-03-24T16:44:23.014Z,101727.13
2023-03-24T16:49:28.403Z,101727.63
2023-03-24T16:54:33.756Z,101729.97
2023-03-24T16:59:39.991Z,101728.97
2023-03-24T17:04:45.640Z,101691.56
2023-03-24T17:09:52.840Z,101701.22
2023-03-24T17:14:58.780Z,101713.94
2023-03-24T17:20:06.717Z,101714.41
2023-03-24T17:25:15.542Z,101716.06
2023-03-24T17:30:25.734Z,101727.19
2023-03-24T17:35:30.926Z,101734.97
2023-03-24T17:40:36.820Z,101695.53
2023-03-24T17:45:43.184Z,101693.50
2023-03-24T17:50:50.583Z,101676.56
2023-03-24T17:55:58.416Z,101660.38
2023-03-24T18:01:09.954Z,101671.91
2023-03-24T18:06:18.823Z,101661.09
2023-03-24T18:11:25.377Z,101650.34
2023-03-24T18:16:37.597Z,101657.69
2023-03-24T18:21:44.748Z,101679.69
2023-03-24T18:26:51.009Z,101695.25
2023-03-24T18:31:57.188Z,101664.59
2023-03-24T18:37:02.877Z,101660.31
2023-03-24T18:42:10.086Z,101655.78
2023-03-24T18:47:16.857Z,101669.69
2023-03-24T18:52:22.887Z,101666.34
2023-03-24T18:57:28.088Z,101637.59
2023-03-24T19:02:33.686Z,101671.22
2023-03-24T19:07:38.976Z,101645.56
2023-03-24T19:12:44.913Z,101647.25
2023-03-24T19:17:50.197Z,101666.16
2023-03-24T19:22:57.593Z,101621.44
2023-03-24T19:28:02.876Z,101629.47
2023-03-24T19:33:10.232Z,101652.31
2023-03-24T19:38:16.846Z,101696.81
2023-03-24T19:43:23.052Z,101631.19
2023-03-24T19:48:28.790Z,101636.44
2023-03-24T19:53:36.128Z,101636.69
2023-03-24T19:58:41.245Z,101627.13
2023-03-24T20:03:48.076Z,101632.66
2023-03-24T20:08:54.899Z,101641.38
2023-03-24T20:14:00.149Z,101668.41
2023-03-24T20:19:05.120Z,101635.06
2023-03-24T20:24:10.554Z,101627.22
2023-03-24T20:29:17.676Z,101627.66
2023-03-24T20:34:23.048Z,101619.50
2023-03-24T20:39:28.048Z,101643.00
2023-03-24T20:44:33.128Z,101619.84
2023-03-24T20:49:39.059Z,101618.81
2023-03-24T20:54:44.846Z,101619.13
2023-03-24T20:59:50.182Z,101626.44
2023-03-24T21:04:55.420Z,101630.19
2023-03-24T21:10:00.556Z,101637.03
2023-03-24T21:15:06.405Z,101669.06
2023-03-24T21:20:14.902Z,101666.13
2023-03-24T21:25:20.611Z,101651.03
2023-03-24T21:30:27.392Z,101663.84
2023-03-24T21:35:32.628Z,101652.72
2023-03-24T21:40:39.981Z,101645.69
2023-03-24T21:45:47.677Z,101652.81
2023-03-24T21:50:57.243Z,101655.53
2023-03-24T21:56:05.875Z,101650.97
2023-03-24T22:01:11.472Z,101662.91
2023-03-24T22:06:16.734Z,101658.25
2023-03-24T22:11:23.169Z,101664.78
2023-03-24T22:16:28.349Z,101665.63
2023-03-24T22:21:33.366Z,101666.00
2023-03-24T22:26:39.755Z,101687.84
2023-03-24T22:31:46.631Z,101731.66
2023-03-24T22:36:51.989Z,101714.88
2023-03-24T22:41:58.345Z,101724.91
2023-03-24T22:47:04.216Z,101726.00
2023-03-24T22:52:11.040Z,101740.63
2023-03-24T22:57:16.309Z,101738.38
2023-03-24T23:02:25.685Z,101745.03
2023-03-24T23:07:30.781Z,101761.34
2023-03-24T23:12:37.945Z,101772.50
2023-03-24T23:17:43.878Z,101767.63
2023-03-24T23:22:49.440Z,101759.44
2023-03-24T23:27:54.428Z,101772.56
2023-03-24T23:32:59.923Z,101776.72
2023-03-24T23:38:06.784Z,101772.94
2023-03-24T23:43:12.433Z,101821.56
2023-03-24T23:48:17.628Z,101791.28
2023-03-24T23:53:22.812Z,101809.84
2023-03-24T23:58:30.623Z,101801.94
