createdAt,value
2019-03-23T00:00:39.270Z,81.74
2019-03-23T00:01:39.260Z,81.74
2019-03-23T00:02:39.271Z,81.54
2019-03-23T00:03:39.237Z,81.13
2019-03-23T00:04:39.233Z,81.34
2019-03-23T00:05:39.220Z,81.54
2019-03-23T00:06:39.203Z,81.23
2019-03-23T00:07:39.227Z,80.88
2019-03-23T00:08:39.186Z,80.17
2019-03-23T00:09:39.171Z,80.33
2019-03-23T00:10:39.166Z,79.62
2019-03-23T00:11:39.155Z,79.11
2019-03-23T00:12:39.159Z,78.05
2019-03-23T00:13:39.135Z,77.94
2019-03-23T00:14:39.120Z,77.73
2019-03-23T00:15:39.131Z,77.39
2019-03-23T00:16:39.098Z,77.64
2019-03-23T00:17:39.101Z,77.09
2019-03-23T00:18:39.074Z,76.98
2019-03-23T00:19:39.079Z,76.88
2019-03-23T00:20:39.063Z,76.92
2019-03-23T00:21:39.035Z,77.09
2019-03-23T00:22:39.049Z,76.68
2019-03-23T00:23:39.015Z,77.53
2019-03-23T00:24:39.016Z,77.73
2019-03-23T00:25:39.027Z,77.64
2019-03-23T00:26:38.989Z,77.77
2019-03-23T00:27:39.053Z,77.77
2019-03-23T00:28:38.965Z,78.19
2019-03-23T00:29:38.953Z,78.28
2019-03-23T00:30:38.952Z,77.57
2019-03-23T00:31:38.928Z,77.47
2019-03-23T00:32:38.934Z,78.08
2019-03-23T00:33:38.911Z,78.28
2019-03-23T00:34:38.896Z,78.28
2019-03-23T00:35:38.897Z,77.98
2019-03-23T00:36:41.711Z,78.19
2019-03-23T00:37:38.887Z,78.39
2019-03-23T00:38:38.860Z,78.19
2019-03-23T00:39:38.856Z,78.08
2019-03-23T00:40:38.838Z,78.19
2019-03-23T00:41:38.835Z,78.53
2019-03-23T00:42:38.833Z,79.04
2019-03-23T00:43:38.816Z,78.63
2019-03-23T00:44:38.788Z,79.49
2019-03-23T00:45:38.785Z,79.35
2019-03-23T00:46:38.778Z,79.14
2019-03-23T00:47:38.806Z,79.49
2019-03-23T00:48:38.751Z,79.28
2019-03-23T00:49:38.738Z,80.21
2019-03-23T00:50:38.727Z,80.10
2019-03-23T00:51:38.725Z,80.41
2019-03-23T00:52:38.713Z,80.24
2019-03-23T00:53:38.689Z,80.45
2019-03-23T00:54:38.697Z,81.06
2019-03-23T00:55:38.683Z,81.27
2019-03-23T00:56:38.995Z,81.37
2019-03-23T00:57:38.669Z,81.37
2019-03-23T00:58:38.636Z,81.68
2019-03-23T00:59:38.629Z,80.96
2019-03-23T01:00:38.610Z,80.96
2019-03-23T01:01:38.600Z,81.37
2019-03-23T01:02:38.618Z,81.27
2019-03-23T01:04:48.104Z,81.48
2019-03-23T01:05:49.123Z,81.57
2019-03-23T01:06:52.309Z,81.27
2019-03-23T01:07:49.076Z,81.16
2019-03-23T01:08:49.055Z,81.27
2019-03-23T01:09:49.038Z,81.37
2019-03-23T01:10:49.037Z,81.16
2019-03-23T01:11:49.021Z,81.51
2019-03-23T01:12:49.029Z,81.06
2019-03-23T01:13:49.011Z,81.27
2019-03-23T01:14:48.999Z,81.48
2019-03-23T01:15:48.974Z,81.62
2019-03-23T01:16:48.973Z,81.57
2019-03-23T01:17:48.981Z,81.16
2019-03-23T01:18:48.943Z,81.30
2019-03-23T01:19:48.940Z,81.41
2019-03-23T01:20:49.840Z,82.03
2019-03-23T01:21:48.918Z,82.17
2019-03-23T01:22:48.925Z,82.17
2019-03-23T01:23:48.896Z,83.09
2019-03-23T01:24:48.880Z,82.92
2019-03-23T01:25:48.863Z,82.62
2019-03-23T01:26:48.865Z,83.44
2019-03-23T01:27:48.856Z,83.44
2019-03-23T01:28:48.844Z,83.54
2019-03-23T01:29:48.820Z,83.75
2019-03-23T01:30:48.815Z,84.05
2019-03-23T01:31:48.802Z,84.16
2019-03-23T01:32:48.813Z,84.16
2019-03-23T01:33:48.788Z,84.36
2019-03-23T01:34:48.768Z,84.12
2019-03-23T01:35:48.754Z,84.36
2019-03-23T01:36:48.762Z,83.75
2019-03-23T01:37:48.759Z,84.20
2019-03-23T01:38:48.732Z,84.88
2019-03-23T01:39:48.720Z,84.47
2019-03-23T01:40:48.712Z,85.53
2019-03-23T01:41:48.693Z,85.33
2019-03-23T01:42:48.707Z,85.12
2019-03-23T01:43:48.674Z,85.84
2019-03-23T01:44:48.676Z,86.05
2019-03-23T01:45:48.664Z,85.39
2019-03-23T01:46:48.648Z,84.47
2019-03-23T01:47:48.659Z,83.75
2019-03-23T01:48:48.625Z,83.68
2019-03-23T01:49:48.610Z,83.78
2019-03-23T01:50:48.609Z,84.81
2019-03-23T01:51:48.620Z,85.22
2019-03-23T01:52:48.615Z,85.26
2019-03-23T01:53:48.574Z,85.98
2019-03-23T01:54:48.573Z,85.68
2019-03-23T01:55:48.540Z,86.43
2019-03-23T01:56:48.569Z,85.92
2019-03-23T01:57:49.064Z,86.23
2019-03-23T01:58:48.515Z,86.13
2019-03-23T01:59:48.505Z,86.16
2019-03-23T02:00:48.485Z,86.79
2019-03-23T02:01:48.480Z,87.09
2019-03-23T02:02:48.482Z,87.65
2019-03-23T02:03:48.463Z,88.53
2019-03-23T02:04:48.447Z,88.17
2019-03-23T02:05:48.440Z,88.17
2019-03-23T02:06:48.417Z,89.05
2019-03-23T02:07:48.437Z,89.36
2019-03-23T02:08:48.407Z,88.12
2019-03-23T02:09:48.387Z,88.08
2019-03-23T02:10:48.383Z,87.46
2019-03-23T02:11:48.363Z,87.57
2019-03-23T02:12:48.381Z,87.77
2019-03-23T02:13:48.350Z,88.33
2019-03-23T02:14:48.343Z,87.60
2019-03-23T02:15:48.341Z,88.29
2019-03-23T02:16:48.311Z,87.98
2019-03-23T02:17:48.318Z,88.08
2019-03-23T02:18:48.304Z,87.36
2019-03-23T02:19:48.277Z,87.71
2019-03-23T02:20:48.275Z,88.43
2019-03-23T02:21:48.283Z,88.53
2019-03-23T02:22:48.274Z,88.23
2019-03-23T02:23:48.242Z,88.95
2019-03-23T02:24:48.232Z,89.05
2019-03-23T02:25:48.221Z,89.09
2019-03-23T02:26:48.224Z,89.29
2019-03-23T02:27:48.206Z,89.29
2019-03-23T02:28:48.178Z,89.29
2019-03-23T02:29:48.182Z,89.40
2019-03-23T02:30:48.175Z,89.23
2019-03-23T02:31:48.146Z,89.13
2019-03-23T02:32:48.169Z,89.44
2019-03-23T02:33:48.145Z,89.17
2019-03-23T02:34:48.129Z,90.41
2019-03-23T02:35:48.114Z,90.06
2019-03-23T02:36:48.105Z,90.00
2019-03-23T02:37:48.104Z,90.00
2019-03-23T02:38:48.076Z,90.51
2019-03-23T02:39:48.066Z,90.20
2019-03-23T02:40:48.051Z,90.51
2019-03-23T02:41:48.044Z,90.67
2019-03-23T02:42:48.055Z,90.16
2019-03-23T02:43:48.025Z,89.95
2019-03-23T02:44:48.018Z,89.54
2019-03-23T02:45:48.007Z,89.13
2019-03-23T02:46:47.994Z,89.40
2019-03-23T02:47:48.001Z,89.75
2019-03-23T02:48:47.989Z,89.44
2019-03-23T02:49:47.996Z,89.03
2019-03-23T02:50:47.959Z,89.44
2019-03-23T02:51:47.939Z,89.23
2019-03-23T02:52:47.925Z,89.54
2019-03-23T02:53:47.947Z,89.71
2019-03-23T02:54:47.902Z,89.29
2019-03-23T02:55:47.893Z,88.43
2019-03-23T02:56:47.883Z,88.29
2019-03-23T02:57:47.869Z,87.98
2019-03-23T02:58:47.896Z,87.46
2019-03-23T02:59:47.860Z,87.57
2019-03-23T03:00:47.834Z,87.36
2019-03-23T03:01:47.840Z,87.57
2019-03-23T03:02:47.823Z,87.26
2019-03-23T03:03:47.843Z,87.40
2019-03-23T03:05:56.989Z,87.51
2019-03-23T03:06:57.988Z,87.40
2019-03-23T03:07:57.986Z,88.33
2019-03-23T03:08:57.958Z,87.92
2019-03-23T03:09:57.956Z,88.17
2019-03-23T03:10:57.946Z,88.57
2019-03-23T03:11:57.930Z,88.17
2019-03-23T03:12:57.942Z,88.78
2019-03-23T03:13:57.930Z,89.40
2019-03-23T03:14:57.909Z,89.19
2019-03-23T03:15:57.919Z,88.99
2019-03-23T03:16:57.875Z,89.61
2019-03-23T03:17:57.870Z,89.40
2019-03-23T03:18:57.861Z,89.29
2019-03-23T03:19:57.855Z,89.29
2019-03-23T03:20:57.833Z,89.40
2019-03-23T03:21:58.728Z,90.12
2019-03-23T03:22:57.799Z,89.91
2019-03-23T03:23:57.836Z,89.46
2019-03-23T03:24:57.797Z,89.91
2019-03-23T03:25:57.789Z,89.91
2019-03-23T03:26:57.769Z,90.12
2019-03-23T03:27:57.762Z,90.33
2019-03-23T03:28:57.769Z,89.81
2019-03-23T03:29:57.743Z,90.33
2019-03-23T03:30:57.725Z,90.43
2019-03-23T03:31:57.716Z,90.37
2019-03-23T03:32:57.703Z,90.99
2019-03-23T03:33:57.701Z,91.46
2019-03-23T03:34:57.757Z,91.40
2019-03-23T03:35:57.657Z,91.30
2019-03-23T03:36:57.660Z,91.56
2019-03-23T03:37:57.662Z,91.09
2019-03-23T03:38:57.654Z,91.19
2019-03-23T03:39:57.627Z,91.30
2019-03-23T03:40:57.610Z,92.02
2019-03-23T03:41:57.598Z,92.02
2019-03-23T03:42:57.593Z,92.22
2019-03-23T03:43:57.598Z,91.91
2019-03-23T03:44:57.574Z,92.16
2019-03-23T03:45:57.556Z,92.47
2019-03-23T03:46:57.543Z,92.63
2019-03-23T03:47:57.559Z,92.68
2019-03-23T03:49:11.487Z,92.99
2019-03-23T03:49:57.511Z,93.60
2019-03-23T03:50:57.506Z,93.71
2019-03-23T03:51:57.502Z,94.12
2019-03-23T03:52:57.472Z,93.91
2019-03-23T03:53:57.495Z,94.12
2019-03-23T03:54:57.457Z,94.74
2019-03-23T03:55:57.479Z,94.80
2019-03-23T03:56:57.447Z,94.53
2019-03-23T03:57:57.419Z,94.53
2019-03-23T03:58:57.427Z,95.56
2019-03-23T03:59:57.397Z,95.05
2019-03-23T04:00:57.396Z,95.67
2019-03-23T04:01:57.380Z,96.08
2019-03-23T04:02:57.358Z,96.49
2019-03-23T04:03:57.389Z,96.28
2019-03-23T04:04:57.361Z,96.91
2019-03-23T04:05:57.339Z,97.11
2019-03-23T04:06:57.331Z,97.31
2019-03-23T04:08:10.442Z,97.83
2019-03-23T04:08:57.326Z,97.42
2019-03-23T04:09:57.294Z,97.63
2019-03-23T04:10:57.289Z,97.83
2019-03-23T04:11:57.276Z,98.35
2019-03-23T04:12:57.265Z,98.03
2019-03-23T04:13:57.282Z,98.14
2019-03-23T04:14:57.245Z,98.55
2019-03-23T04:15:57.246Z,98.35
2019-03-23T04:16:57.285Z,98.55
2019-03-23T04:17:57.218Z,97.94
2019-03-23T04:18:57.222Z,98.50
2019-03-23T04:19:57.179Z,99.38
2019-03-23T04:20:57.179Z,99.17
2019-03-23T04:21:57.162Z,99.01
2019-03-23T04:22:57.159Z,98.97
2019-03-23T04:23:57.167Z,99.07
2019-03-23T04:24:57.128Z,99.38
2019-03-23T04:25:57.166Z,99.79
2019-03-23T04:26:57.111Z,99.69
2019-03-23T04:27:57.098Z,99.79
2019-03-23T04:28:57.106Z,99.79
2019-03-23T04:29:57.081Z,99.79
2019-03-23T04:30:57.081Z,99.63
2019-03-23T04:31:57.131Z,99.90
2019-03-23T04:32:57.047Z,99.58
2019-03-23T04:33:57.048Z,99.99
2019-03-23T04:34:57.029Z,99.99
2019-03-23T04:35:57.008Z,99.99
2019-03-23T04:36:57.011Z,99.99
2019-03-23T04:37:56.986Z,99.99
2019-03-23T04:38:57.008Z,99.99
2019-03-23T04:39:56.973Z,99.99
2019-03-23T04:40:56.964Z,99.90
2019-03-23T04:41:56.941Z,99.99
2019-03-23T04:42:56.950Z,99.99
2019-03-23T04:43:56.945Z,99.99
2019-03-23T04:44:56.912Z,99.99
2019-03-23T04:45:56.946Z,99.99
2019-03-23T04:46:56.893Z,99.99
2019-03-23T04:47:56.886Z,99.99
2019-03-23T04:48:56.890Z,99.99
2019-03-23T04:49:56.854Z,99.84
2019-03-23T04:50:57.755Z,99.99
2019-03-23T04:51:56.841Z,99.99
2019-03-23T04:52:56.832Z,99.99
2019-03-23T04:53:56.836Z,99.99
2019-03-23T04:54:56.816Z,99.84
2019-03-23T04:55:56.802Z,99.99
2019-03-23T04:56:56.808Z,99.73
2019-03-23T04:57:56.777Z,99.94
2019-03-23T04:58:56.780Z,99.84
2019-03-23T04:59:56.743Z,99.88
2019-03-23T05:00:56.752Z,99.99
2019-03-23T05:01:56.722Z,99.88
2019-03-23T05:02:56.716Z,99.99
2019-03-23T05:03:56.724Z,99.88
2019-03-23T05:04:56.725Z,99.99
2019-03-23T05:07:16.880Z,99.99
2019-03-23T05:08:17.822Z,99.63
2019-03-23T05:09:17.829Z,99.99
2019-03-23T05:10:17.798Z,99.78
2019-03-23T05:11:17.790Z,99.78
2019-03-23T05:12:17.769Z,99.68
2019-03-23T05:13:17.761Z,99.57
2019-03-23T05:14:17.773Z,98.96
2019-03-23T05:15:17.735Z,99.37
2019-03-23T05:16:17.727Z,99.37
2019-03-23T05:17:17.723Z,98.75
2019-03-23T05:18:17.720Z,99.47
2019-03-23T05:19:17.715Z,98.96
2019-03-23T05:20:17.695Z,99.47
2019-03-23T05:21:17.677Z,98.65
2019-03-23T05:22:17.661Z,98.38
2019-03-23T05:23:17.668Z,98.75
2019-03-23T05:24:17.650Z,98.75
2019-03-23T05:25:17.629Z,98.44
2019-03-23T05:26:17.625Z,98.54
2019-03-23T05:27:17.616Z,98.54
2019-03-23T05:28:17.594Z,98.54
2019-03-23T05:29:17.608Z,98.54
2019-03-23T05:30:17.573Z,98.85
2019-03-23T05:31:17.576Z,98.18
2019-03-23T05:32:18.161Z,98.07
2019-03-23T05:33:17.549Z,97.92
2019-03-23T05:34:17.541Z,98.28
2019-03-23T05:35:17.530Z,97.97
2019-03-23T05:36:17.502Z,98.13
2019-03-23T05:37:17.497Z,98.13
2019-03-23T05:38:17.481Z,98.23
2019-03-23T05:39:17.494Z,98.13
2019-03-23T05:40:17.470Z,97.82
2019-03-23T05:41:17.507Z,98.13
2019-03-23T05:42:17.441Z,98.23
2019-03-23T05:43:17.440Z,98.07
2019-03-23T05:44:17.434Z,97.97
2019-03-23T05:45:17.415Z,98.18
2019-03-23T05:46:17.412Z,97.92
2019-03-23T05:47:17.401Z,97.92
2019-03-23T05:48:17.385Z,97.82
2019-03-23T05:49:17.475Z,97.51
2019-03-23T05:50:17.357Z,97.55
2019-03-23T05:51:17.351Z,97.45
2019-03-23T05:52:17.336Z,97.51
2019-03-23T05:53:17.330Z,97.61
2019-03-23T05:54:17.335Z,97.55
2019-03-23T05:55:17.298Z,97.61
2019-03-23T05:56:17.301Z,97.45
2019-03-23T05:57:19.749Z,97.61
2019-03-23T05:58:17.271Z,97.82
2019-03-23T05:59:17.286Z,97.92
2019-03-23T06:00:17.258Z,97.92
2019-03-23T06:01:17.243Z,97.51
2019-03-23T06:02:17.219Z,97.20
2019-03-23T06:03:17.220Z,97.09
2019-03-23T06:04:17.223Z,97.61
2019-03-23T06:05:17.198Z,97.61
2019-03-23T06:06:17.189Z,96.99
2019-03-23T06:07:18.158Z,97.45
2019-03-23T06:08:17.165Z,97.30
2019-03-23T06:09:17.170Z,96.52
2019-03-23T06:10:17.135Z,97.25
2019-03-23T06:11:17.140Z,97.55
2019-03-23T06:12:17.758Z,96.94
2019-03-23T06:13:17.103Z,96.73
2019-03-23T06:14:17.117Z,97.20
2019-03-23T06:15:17.093Z,97.25
2019-03-23T06:16:17.990Z,97.30
2019-03-23T06:17:17.084Z,97.20
2019-03-23T06:18:17.044Z,97.41
2019-03-23T06:19:17.068Z,97.41
2019-03-23T06:20:17.043Z,97.41
2019-03-23T06:21:17.026Z,97.30
2019-03-23T06:22:17.007Z,97.51
2019-03-23T06:23:16.994Z,96.89
2019-03-23T06:24:17.010Z,96.89
2019-03-23T06:25:16.978Z,96.79
2019-03-23T06:26:16.967Z,96.48
2019-03-23T06:27:16.957Z,96.73
2019-03-23T06:28:16.951Z,97.34
2019-03-23T06:29:16.950Z,97.34
2019-03-23T06:30:16.923Z,97.34
2019-03-23T06:31:16.918Z,97.25
2019-03-23T06:32:16.908Z,97.04
2019-03-23T06:33:16.897Z,97.14
2019-03-23T06:34:16.899Z,97.34
2019-03-23T06:35:16.865Z,97.45
2019-03-23T06:36:16.867Z,96.94
2019-03-23T06:37:16.853Z,96.94
2019-03-23T06:38:16.838Z,96.94
2019-03-23T06:39:16.841Z,97.34
2019-03-23T06:40:16.806Z,97.45
2019-03-23T06:41:16.799Z,97.39
2019-03-23T06:42:16.794Z,97.60
2019-03-23T06:43:16.785Z,97.39
2019-03-23T06:44:18.388Z,97.60
2019-03-23T06:45:16.753Z,97.50
2019-03-23T06:46:16.746Z,96.77
2019-03-23T06:47:16.734Z,96.88
2019-03-23T06:48:16.726Z,96.98
2019-03-23T06:49:16.748Z,96.52
2019-03-23T06:50:16.701Z,96.73
2019-03-23T06:51:16.684Z,96.42
2019-03-23T06:52:16.690Z,96.42
2019-03-23T06:53:16.672Z,96.42
2019-03-23T06:54:16.677Z,96.83
2019-03-23T06:55:16.653Z,96.94
2019-03-23T06:56:16.626Z,97.08
2019-03-23T06:57:16.627Z,96.36
2019-03-23T06:58:16.611Z,96.88
2019-03-23T06:59:16.623Z,97.25
2019-03-23T07:00:16.620Z,96.21
2019-03-23T07:01:16.594Z,97.08
2019-03-23T07:02:16.571Z,96.47
2019-03-23T07:03:16.556Z,96.88
2019-03-23T07:04:16.550Z,96.67
2019-03-23T07:05:16.552Z,96.67
2019-03-23T07:06:16.531Z,96.47
2019-03-23T07:08:31.880Z,96.56
2019-03-23T07:09:26.714Z,96.67
2019-03-23T07:10:26.678Z,96.67
2019-03-23T07:11:26.667Z,96.56
2019-03-23T07:12:26.665Z,96.62
2019-03-23T07:13:26.662Z,96.26
2019-03-23T07:14:26.659Z,96.56
2019-03-23T07:15:26.627Z,96.42
2019-03-23T07:16:26.616Z,96.47
2019-03-23T07:17:26.606Z,96.36
2019-03-23T07:18:26.603Z,96.56
2019-03-23T07:19:26.608Z,96.47
2019-03-23T07:20:26.581Z,96.98
2019-03-23T07:21:26.573Z,97.39
2019-03-23T07:22:26.557Z,97.29
2019-03-23T07:23:26.550Z,96.56
2019-03-23T07:24:26.558Z,96.47
2019-03-23T07:25:26.519Z,96.47
2019-03-23T07:26:26.522Z,96.88
2019-03-23T07:27:26.495Z,96.26
2019-03-23T07:28:26.489Z,96.67
2019-03-23T07:29:26.492Z,96.77
2019-03-23T07:30:26.471Z,96.77
2019-03-23T07:31:26.477Z,96.88
2019-03-23T07:32:26.462Z,96.47
2019-03-23T07:33:26.449Z,96.56
2019-03-23T07:34:26.447Z,96.77
2019-03-23T07:35:26.441Z,97.08
2019-03-23T07:36:26.416Z,96.36
2019-03-23T07:37:26.387Z,96.47
2019-03-23T07:38:26.386Z,96.21
2019-03-23T07:39:29.113Z,96.26
2019-03-23T07:40:26.367Z,96.31
2019-03-23T07:41:26.349Z,95.59
2019-03-23T07:42:26.329Z,95.95
2019-03-23T07:43:26.336Z,95.80
2019-03-23T07:44:26.318Z,95.80
2019-03-23T07:45:26.313Z,95.70
2019-03-23T07:46:26.289Z,95.80
2019-03-23T07:47:26.281Z,95.18
2019-03-23T07:48:28.458Z,95.84
2019-03-23T07:49:26.256Z,95.59
2019-03-23T07:50:26.266Z,95.84
2019-03-23T07:51:26.240Z,95.49
2019-03-23T07:52:26.221Z,95.49
2019-03-23T07:53:26.237Z,95.59
2019-03-23T07:54:27.004Z,95.59
2019-03-23T07:55:26.221Z,95.59
2019-03-23T07:56:26.189Z,95.49
2019-03-23T07:57:26.175Z,95.39
2019-03-23T07:58:26.168Z,95.49
2019-03-23T07:59:26.155Z,95.70
2019-03-23T08:00:26.155Z,95.65
2019-03-23T08:01:26.121Z,94.87
2019-03-23T08:02:26.123Z,94.62
2019-03-23T08:03:26.109Z,94.72
2019-03-23T08:04:26.117Z,94.72
2019-03-23T08:05:26.094Z,94.21
2019-03-23T08:06:26.068Z,94.82
2019-03-23T08:07:26.066Z,94.10
2019-03-23T08:08:26.060Z,94.27
2019-03-23T08:09:26.042Z,94.37
2019-03-23T08:10:26.040Z,93.69
2019-03-23T08:11:26.051Z,94.00
2019-03-23T08:12:26.961Z,94.10
2019-03-23T08:13:26.040Z,94.10
2019-03-23T08:14:25.991Z,94.52
2019-03-23T08:15:25.995Z,93.96
2019-03-23T08:16:25.972Z,93.34
2019-03-23T08:17:26.009Z,93.96
2019-03-23T08:18:25.943Z,93.65
2019-03-23T08:19:25.932Z,93.13
2019-03-23T08:20:25.936Z,92.51
2019-03-23T08:21:25.925Z,92.72
2019-03-23T08:22:25.899Z,92.68
2019-03-23T08:23:25.891Z,92.37
2019-03-23T08:24:25.868Z,92.61
2019-03-23T08:25:25.895Z,92.72
2019-03-23T08:26:25.853Z,92.93
2019-03-23T08:27:25.852Z,92.41
2019-03-23T08:28:25.847Z,92.31
2019-03-23T08:29:25.816Z,92.61
2019-03-23T08:30:25.831Z,91.96
2019-03-23T08:31:25.812Z,92.37
2019-03-23T08:32:25.784Z,91.75
2019-03-23T08:33:25.777Z,91.96
2019-03-23T08:34:25.757Z,92.27
2019-03-23T08:35:25.793Z,91.85
2019-03-23T08:36:25.738Z,91.71
2019-03-23T08:37:25.740Z,92.37
2019-03-23T08:38:25.736Z,92.02
2019-03-23T08:39:25.722Z,91.13
2019-03-23T08:40:25.712Z,90.99
2019-03-23T08:41:25.685Z,91.50
2019-03-23T08:42:25.680Z,91.44
2019-03-23T08:43:25.669Z,90.82
2019-03-23T08:44:25.656Z,91.24
2019-03-23T08:45:25.658Z,92.37
2019-03-23T08:46:25.641Z,91.58
2019-03-23T08:47:25.623Z,91.64
2019-03-23T08:48:25.608Z,92.06
2019-03-23T08:49:25.602Z,92.27
2019-03-23T08:50:25.618Z,91.96
2019-03-23T08:51:25.572Z,92.27
2019-03-23T08:52:25.563Z,92.06
2019-03-23T08:53:25.562Z,92.22
2019-03-23T08:54:25.577Z,92.22
2019-03-23T08:55:25.573Z,91.44
2019-03-23T08:56:25.534Z,91.19
2019-03-23T08:57:25.519Z,91.30
2019-03-23T08:58:25.509Z,90.99
2019-03-23T08:59:25.488Z,91.30
2019-03-23T09:00:25.498Z,91.36
2019-03-23T09:01:25.471Z,91.19
2019-03-23T09:02:25.464Z,90.47
2019-03-23T09:03:25.458Z,91.50
2019-03-23T09:04:25.470Z,91.50
2019-03-23T09:05:25.458Z,91.50
2019-03-23T09:06:25.423Z,90.99
2019-03-23T09:07:25.400Z,91.30
2019-03-23T09:09:34.677Z,91.09
2019-03-23T09:10:35.600Z,91.19
2019-03-23T09:11:35.572Z,91.09
2019-03-23T09:12:35.549Z,91.60
2019-03-23T09:13:40.605Z,91.19
2019-03-23T09:14:35.525Z,91.30
2019-03-23T09:15:35.535Z,91.19
2019-03-23T09:16:35.509Z,91.19
2019-03-23T09:17:35.500Z,91.40
2019-03-23T09:18:36.337Z,91.56
2019-03-23T09:19:35.471Z,91.05
2019-03-23T09:20:35.477Z,91.36
2019-03-23T09:21:35.455Z,91.46
2019-03-23T09:22:35.445Z,89.91
2019-03-23T09:23:35.433Z,90.01
2019-03-23T09:24:35.418Z,90.12
2019-03-23T09:25:35.429Z,90.43
2019-03-23T09:26:35.398Z,90.16
2019-03-23T09:27:35.407Z,90.01
2019-03-23T09:28:35.378Z,90.53
2019-03-23T09:29:35.378Z,89.71
2019-03-23T09:30:35.373Z,90.33
2019-03-23T09:31:35.336Z,90.12
2019-03-23T09:32:35.322Z,89.71
2019-03-23T09:33:35.317Z,90.53
2019-03-23T09:34:35.318Z,89.67
2019-03-23T09:35:39.301Z,90.01
2019-03-23T09:36:35.281Z,89.36
2019-03-23T09:37:38.125Z,89.46
2019-03-23T09:38:35.261Z,90.18
2019-03-23T09:39:35.270Z,89.97
2019-03-23T09:40:35.273Z,90.18
2019-03-23T09:41:35.227Z,89.87
2019-03-23T09:42:35.217Z,89.05
2019-03-23T09:43:35.216Z,89.91
2019-03-23T09:44:35.196Z,89.81
2019-03-23T09:45:35.340Z,90.01
2019-03-23T09:46:35.175Z,90.12
2019-03-23T09:47:35.175Z,89.81
2019-03-23T09:48:35.151Z,89.97
2019-03-23T09:49:35.149Z,89.36
2019-03-23T09:50:35.158Z,89.31
2019-03-23T09:51:35.119Z,89.11
2019-03-23T09:52:35.104Z,88.70
2019-03-23T09:53:35.106Z,89.01
2019-03-23T09:54:35.087Z,88.80
2019-03-23T09:55:35.098Z,89.01
2019-03-23T09:56:35.068Z,89.31
2019-03-23T09:57:35.060Z,89.48
2019-03-23T09:58:35.042Z,88.45
2019-03-23T09:59:35.033Z,87.73
2019-03-23T10:00:35.045Z,87.46
2019-03-23T10:01:35.027Z,88.29
2019-03-23T10:02:35.001Z,88.14
2019-03-23T10:03:34.997Z,87.84
2019-03-23T10:04:34.975Z,88.31
2019-03-23T10:05:34.984Z,86.97
2019-03-23T10:06:34.980Z,86.77
2019-03-23T10:07:34.952Z,86.83
2019-03-23T10:08:34.936Z,87.04
2019-03-23T10:09:34.932Z,86.68
2019-03-23T10:10:34.934Z,86.03
2019-03-23T10:11:34.905Z,84.69
2019-03-23T10:12:34.885Z,84.25
2019-03-23T10:13:34.873Z,84.04
2019-03-23T10:14:34.863Z,83.81
2019-03-23T10:15:34.870Z,84.67
2019-03-23T10:16:34.842Z,85.25
2019-03-23T10:17:34.830Z,85.39
2019-03-23T10:18:34.815Z,85.80
2019-03-23T10:19:34.831Z,85.46
2019-03-23T10:20:34.819Z,85.31
2019-03-23T10:21:34.799Z,84.28
2019-03-23T10:22:34.790Z,83.98
2019-03-23T10:23:34.784Z,84.12
2019-03-23T10:24:34.761Z,84.32
2019-03-23T10:25:34.757Z,85.66
2019-03-23T10:26:34.737Z,86.19
2019-03-23T10:27:34.728Z,84.14
2019-03-23T10:28:34.719Z,84.18
2019-03-23T10:29:35.343Z,84.59
2019-03-23T10:30:34.853Z,83.46
2019-03-23T10:31:34.687Z,84.49
2019-03-23T10:32:34.685Z,84.08
2019-03-23T10:33:34.677Z,83.63
2019-03-23T10:34:35.345Z,83.18
2019-03-23T10:35:34.870Z,82.83
2019-03-23T10:36:35.338Z,81.57
2019-03-23T10:37:35.335Z,81.15
2019-03-23T10:38:34.754Z,81.54
2019-03-23T10:39:35.342Z,83.12
2019-03-23T10:40:35.333Z,82.09
2019-03-23T10:41:34.708Z,82.91
2019-03-23T10:42:34.628Z,83.42
2019-03-23T10:43:34.540Z,83.42
2019-03-23T10:44:34.541Z,83.42
2019-03-23T10:45:43.824Z,83.39
2019-03-23T10:46:34.523Z,82.46
2019-03-23T10:47:35.422Z,82.29
2019-03-23T10:48:34.497Z,83.53
2019-03-23T10:49:34.480Z,83.18
2019-03-23T10:50:34.476Z,82.56
2019-03-23T10:51:34.466Z,83.18
2019-03-23T10:52:34.488Z,81.95
2019-03-23T10:53:34.438Z,83.07
2019-03-23T10:54:34.423Z,82.83
2019-03-23T10:55:34.413Z,81.81
2019-03-23T10:56:34.427Z,81.09
2019-03-23T10:57:34.382Z,82.01
2019-03-23T10:58:34.393Z,81.91
2019-03-23T10:59:34.388Z,81.26
2019-03-23T11:00:34.354Z,80.71
2019-03-23T11:01:34.371Z,79.68
2019-03-23T11:02:34.325Z,80.33
2019-03-23T11:03:34.313Z,80.23
2019-03-23T11:04:34.317Z,80.37
2019-03-23T11:05:34.307Z,81.40
2019-03-23T11:06:34.306Z,80.40
2019-03-23T11:07:34.280Z,79.85
2019-03-23T11:08:34.282Z,79.48
2019-03-23T11:10:43.487Z,80.03
2019-03-23T11:11:44.470Z,80.54
2019-03-23T11:12:44.461Z,80.44
2019-03-23T11:13:44.438Z,80.58
2019-03-23T11:14:44.450Z,81.40
2019-03-23T11:15:44.441Z,81.15
2019-03-23T11:16:44.417Z,80.30
2019-03-23T11:17:44.415Z,81.40
2019-03-23T11:18:44.386Z,81.91
2019-03-23T11:19:44.390Z,81.81
2019-03-23T11:20:44.387Z,81.26
2019-03-23T11:21:44.369Z,81.26
2019-03-23T11:22:44.337Z,81.36
2019-03-23T11:23:45.555Z,81.36
2019-03-23T11:24:44.311Z,81.36
2019-03-23T11:25:44.308Z,81.36
2019-03-23T11:26:44.345Z,81.22
2019-03-23T11:27:44.282Z,80.19
2019-03-23T11:28:44.279Z,80.16
2019-03-23T11:29:44.278Z,79.54
2019-03-23T11:30:44.252Z,79.00
2019-03-23T11:31:44.260Z,78.93
2019-03-23T11:32:44.236Z,78.31
2019-03-23T11:33:44.228Z,79.10
2019-03-23T11:34:44.200Z,78.65
2019-03-23T11:35:44.196Z,77.87
2019-03-23T11:36:44.209Z,79.00
2019-03-23T11:37:44.403Z,79.50
2019-03-23T11:38:44.167Z,79.27
2019-03-23T11:39:44.150Z,78.17
2019-03-23T11:40:52.205Z,79.24
2019-03-23T11:41:44.155Z,78.08
2019-03-23T11:42:49.818Z,79.20
2019-03-23T11:43:44.114Z,79.27
2019-03-23T11:44:44.138Z,78.04
2019-03-23T11:45:44.090Z,77.49
2019-03-23T11:46:44.085Z,77.94
2019-03-23T11:47:44.053Z,78.61
2019-03-23T11:48:44.063Z,77.42
2019-03-23T11:49:44.051Z,77.83
2019-03-23T11:50:44.038Z,77.32
2019-03-23T11:51:44.033Z,77.87
2019-03-23T11:52:44.011Z,79.41
2019-03-23T11:53:43.997Z,79.37
2019-03-23T11:54:43.982Z,77.97
2019-03-23T11:55:43.971Z,76.12
2019-03-23T11:56:43.986Z,75.58
2019-03-23T11:57:43.953Z,74.83
2019-03-23T11:58:43.932Z,74.29
2019-03-23T11:59:43.933Z,73.94
2019-03-23T12:00:43.927Z,73.94
2019-03-23T12:01:51.494Z,73.64
2019-03-23T12:02:43.899Z,73.30
2019-03-23T12:03:43.890Z,72.48
2019-03-23T12:04:43.873Z,72.08
2019-03-23T12:05:43.860Z,72.38
2019-03-23T12:06:43.875Z,72.99
2019-03-23T12:07:43.838Z,73.13
2019-03-23T12:08:43.832Z,74.22
2019-03-23T12:09:43.832Z,74.63
2019-03-23T12:10:43.815Z,74.49
2019-03-23T12:11:43.814Z,73.54
2019-03-23T12:12:43.787Z,73.60
2019-03-23T12:13:43.770Z,73.23
2019-03-23T12:14:43.763Z,74.49
2019-03-23T12:15:43.744Z,74.32
2019-03-23T12:16:43.765Z,75.68
2019-03-23T12:17:43.724Z,75.99
2019-03-23T12:18:43.730Z,76.84
2019-03-23T12:19:43.715Z,76.29
2019-03-23T12:20:43.704Z,76.84
2019-03-23T12:21:43.704Z,77.56
2019-03-23T12:22:43.677Z,77.25
2019-03-23T12:23:43.661Z,77.25
2019-03-23T12:24:43.653Z,76.70
2019-03-23T12:25:43.645Z,76.19
2019-03-23T12:26:43.661Z,77.62
2019-03-23T12:27:43.632Z,77.31
2019-03-23T12:28:43.616Z,76.02
2019-03-23T12:29:43.593Z,74.52
2019-03-23T12:30:43.606Z,74.83
2019-03-23T12:31:43.614Z,74.79
2019-03-23T12:32:43.573Z,74.69
2019-03-23T12:33:43.562Z,74.15
2019-03-23T12:34:44.205Z,73.64
2019-03-23T12:35:43.550Z,72.92
2019-03-23T12:36:43.540Z,73.91
2019-03-23T12:37:43.534Z,73.06
2019-03-23T12:38:43.491Z,72.72
2019-03-23T12:39:43.492Z,71.70
2019-03-23T12:40:43.494Z,71.91
2019-03-23T12:41:43.476Z,71.67
2019-03-23T12:42:43.461Z,70.51
2019-03-23T12:43:43.443Z,69.90
2019-03-23T12:44:43.433Z,70.58
2019-03-23T12:45:43.455Z,72.24
2019-03-23T12:46:48.287Z,70.89
2019-03-23T12:47:43.396Z,70.86
2019-03-23T12:48:43.394Z,69.73
2019-03-23T12:49:43.383Z,71.12
2019-03-23T12:50:43.364Z,72.45
2019-03-23T12:51:43.384Z,71.23
2019-03-23T12:52:43.346Z,72.17
2019-03-23T12:53:43.323Z,73.26
2019-03-23T12:54:43.324Z,71.06
2019-03-23T12:55:43.311Z,70.14
2019-03-23T12:56:43.339Z,69.90
2019-03-23T12:57:43.293Z,69.57
2019-03-23T12:58:43.285Z,69.16
2019-03-23T12:59:43.271Z,69.36