createdAt,value
2018-06-18T00:04:57.346Z,10
2018-06-18T00:09:57.417Z,10
2018-06-18T00:14:57.450Z,11
2018-06-18T00:19:57.418Z,12
2018-06-18T00:24:57.407Z,8
2018-06-18T00:29:57.164Z,8
2018-06-18T00:34:58.390Z,8
2018-06-18T00:39:58.398Z,12
2018-06-18T00:44:57.223Z,11
2018-06-18T00:49:57.535Z,9
2018-06-18T00:54:57.323Z,13
2018-06-18T00:59:57.797Z,8
2018-06-18T01:04:57.252Z,11
2018-06-18T01:09:57.412Z,12
2018-06-18T01:14:57.673Z,11
2018-06-18T01:19:57.329Z,10
2018-06-18T01:24:57.498Z,10
2018-06-18T01:29:57.504Z,10
2018-06-18T01:34:57.189Z,10
2018-06-18T01:39:58.001Z,9
2018-06-18T01:44:57.391Z,9
2018-06-18T01:49:57.258Z,12
2018-06-18T01:54:57.153Z,9
2018-06-18T01:59:57.063Z,10
2018-06-18T02:04:57.121Z,11
2018-06-18T02:09:57.094Z,10
2018-06-18T02:14:57.274Z,13
2018-06-18T02:19:57.469Z,13
2018-06-18T02:24:57.172Z,12
2018-06-18T02:29:57.510Z,11
2018-06-18T02:34:57.307Z,11
2018-06-18T02:39:57.004Z,10
2018-06-18T02:44:56.989Z,10
2018-06-18T02:49:57.149Z,10
2018-06-18T02:54:57.281Z,10
2018-06-18T02:59:57.179Z,10
2018-06-18T03:04:57.472Z,12
2018-06-18T03:09:57.158Z,12
2018-06-18T03:14:57.362Z,19
2018-06-18T03:19:57.090Z,14
2018-06-18T03:24:57.473Z,11
2018-06-18T03:29:57.085Z,11
2018-06-18T03:34:57.030Z,10
2018-06-18T03:39:57.194Z,13
2018-06-18T03:44:57.158Z,12
2018-06-18T03:49:57.032Z,12
2018-06-18T03:54:57.176Z,12
2018-06-18T03:59:57.122Z,15
2018-06-18T04:04:56.950Z,13
2018-06-18T04:09:57.223Z,13
2018-06-18T04:14:57.170Z,16
2018-06-18T04:19:56.909Z,18
2018-06-18T04:24:57.210Z,18
2018-06-18T04:29:57.127Z,18
2018-06-18T04:34:57.183Z,17
2018-06-18T04:39:57.055Z,16
2018-06-18T04:44:57.470Z,18
2018-06-18T04:49:57.032Z,18
2018-06-18T04:54:57.231Z,21
2018-06-18T04:59:57.007Z,15
2018-06-18T05:04:57.050Z,18
2018-06-18T05:09:56.940Z,13
2018-06-18T05:14:57.154Z,19
2018-06-18T05:19:56.979Z,19
2018-06-18T05:24:57.028Z,15
2018-06-18T05:29:57.157Z,15
2018-06-18T05:34:57.040Z,14
2018-06-18T05:39:56.961Z,14
2018-06-18T05:44:57.090Z,15
2018-06-18T05:49:56.964Z,15
2018-06-18T05:54:56.956Z,14
2018-06-18T05:59:57.016Z,15
2018-06-18T06:04:57.002Z,15
2018-06-18T06:09:56.907Z,17
2018-06-18T06:14:56.881Z,17
2018-06-18T06:19:56.702Z,17
2018-06-18T06:24:56.749Z,14
2018-06-18T06:29:56.801Z,17
2018-06-18T06:34:56.812Z,14
2018-06-18T06:39:56.956Z,13
2018-06-18T06:44:56.939Z,13
2018-06-18T06:49:56.891Z,14
2018-06-18T06:54:56.679Z,11
2018-06-18T06:59:56.941Z,11
2018-06-18T07:04:56.906Z,12
2018-06-18T07:13:10.149Z,20
2018-06-18T07:14:56.637Z,20
2018-06-18T07:19:56.856Z,22
2018-06-18T07:24:56.844Z,29
2018-06-18T07:29:56.728Z,33
2018-06-18T07:34:56.794Z,33
2018-06-18T07:39:56.881Z,35
2018-06-18T07:44:56.888Z,30
2018-06-18T07:49:56.634Z,30
2018-06-18T07:54:56.627Z,30
2018-06-18T07:59:56.799Z,30
2018-06-18T08:04:56.791Z,30
2018-06-18T08:09:56.723Z,33
2018-06-18T08:14:56.810Z,33
2018-06-18T08:19:56.771Z,29
2018-06-18T08:24:56.784Z,29
2018-06-18T08:29:56.723Z,32
2018-06-18T08:34:56.809Z,32
2018-06-18T08:39:56.579Z,30
2018-06-18T08:44:56.454Z,30
2018-06-18T08:49:56.433Z,27
2018-06-18T08:54:56.831Z,27
2018-06-18T08:59:56.807Z,25
2018-06-18T09:04:56.757Z,23
2018-06-18T09:09:56.519Z,28
2018-06-18T09:14:56.598Z,28
2018-06-18T09:19:56.458Z,28
2018-06-18T09:24:56.508Z,28
2018-06-18T09:29:56.493Z,28
2018-06-18T09:34:56.783Z,23
2018-06-18T09:39:56.695Z,23
2018-06-18T09:44:56.737Z,28
2018-06-18T09:49:56.666Z,22
2018-06-18T09:54:56.727Z,26
2018-06-18T09:59:56.438Z,26
2018-06-18T10:04:56.494Z,16
2018-06-18T10:09:56.746Z,16
2018-06-18T10:14:56.675Z,22
2018-06-18T10:19:56.757Z,15
2018-06-18T10:24:56.586Z,20
2018-06-18T10:29:56.804Z,22
2018-06-18T10:34:56.672Z,26
2018-06-18T10:39:56.565Z,22
2018-06-18T10:44:56.777Z,22
2018-06-18T10:49:56.394Z,22
2018-06-18T10:54:56.514Z,22
2018-06-18T10:59:56.351Z,19
2018-06-18T11:04:56.589Z,18
2018-06-18T11:09:56.385Z,12
2018-06-18T11:15:00.527Z,13
2018-06-18T11:20:00.497Z,9
2018-06-18T11:25:00.263Z,7
2018-06-18T11:30:00.314Z,7
2018-06-18T11:35:00.336Z,11
2018-06-18T11:40:00.419Z,11
2018-06-18T11:45:00.584Z,8
2018-06-18T11:50:00.319Z,11
2018-06-18T11:55:00.147Z,11
2018-06-18T12:00:00.275Z,11
2018-06-18T12:05:00.407Z,11
2018-06-18T12:10:00.493Z,13
2018-06-18T12:15:00.442Z,10
2018-06-18T12:20:00.430Z,9
2018-06-18T12:25:00.487Z,10
2018-06-18T12:30:00.140Z,8
2018-06-18T12:35:00.110Z,8
2018-06-18T12:40:00.464Z,8
2018-06-18T12:45:00.163Z,17
2018-06-18T12:50:00.409Z,17
2018-06-18T12:55:00.162Z,12
2018-06-18T13:00:00.165Z,13
2018-06-18T13:05:00.246Z,15
2018-06-18T13:10:00.449Z,26
2018-06-18T13:15:00.361Z,13
2018-06-18T13:20:00.400Z,17
2018-06-18T13:25:00.122Z,14
2018-06-18T13:30:00.109Z,15
2018-06-18T13:35:00.053Z,19
2018-06-18T13:40:00.321Z,21
2018-06-18T13:45:01.317Z,14
2018-06-18T13:50:00.217Z,14
2018-06-18T13:55:00.031Z,14
2018-06-18T14:00:00.011Z,14
2018-06-18T14:05:00.112Z,16
2018-06-18T14:10:00.094Z,16
2018-06-18T14:15:00.320Z,16
2018-06-18T14:19:59.922Z,17
2018-06-18T14:25:00.009Z,15
2018-06-18T14:30:00.033Z,17
2018-06-18T14:35:00.112Z,16
2018-06-18T14:40:00.034Z,11
2018-06-18T14:45:00.153Z,15
2018-06-18T14:50:00.183Z,18
2018-06-18T14:55:00.227Z,18
2018-06-18T15:00:00.396Z,18
2018-06-18T15:05:00.022Z,19
2018-06-18T15:10:00.268Z,21
2018-06-18T15:14:59.943Z,22
2018-06-18T15:19:59.982Z,14
2018-06-18T15:25:00.111Z,10
2018-06-18T15:30:00.220Z,10
2018-06-18T15:34:59.944Z,15
2018-06-18T15:39:59.850Z,18
2018-06-18T15:45:00.193Z,11
2018-06-18T15:49:59.941Z,13
2018-06-18T15:54:59.934Z,11
2018-06-18T16:00:00.193Z,10
2018-06-18T16:05:00.181Z,12
2018-06-18T16:09:59.913Z,9
2018-06-18T16:15:00.121Z,11
2018-06-18T16:19:59.870Z,11
2018-06-18T16:24:59.858Z,10
2018-06-18T16:30:00.007Z,8
2018-06-18T16:34:59.797Z,9
2018-06-18T16:40:00.077Z,6
2018-06-18T16:44:59.802Z,9
2018-06-18T16:49:59.848Z,9
2018-06-18T16:55:00.275Z,15
2018-06-18T17:00:00.171Z,16
2018-06-18T17:04:59.949Z,13
2018-06-18T17:09:59.931Z,13
2018-06-18T17:15:00.219Z,13
2018-06-18T17:20:00.084Z,16
2018-06-18T17:24:59.875Z,13
2018-06-18T17:29:59.754Z,13
2018-06-18T17:35:00.124Z,13
2018-06-18T17:39:59.844Z,18
2018-06-18T17:44:59.801Z,10
2018-06-18T17:49:59.777Z,14
2018-06-18T17:54:59.819Z,13
2018-06-18T18:00:00.100Z,13
2018-06-18T18:05:00.141Z,10
2018-06-18T18:09:59.946Z,10
2018-06-18T18:15:00.115Z,13
2018-06-18T18:19:59.996Z,12
2018-06-18T18:24:59.950Z,12
2018-06-18T18:29:59.787Z,12
2018-06-18T18:34:59.807Z,15
2018-06-18T18:39:59.974Z,13
2018-06-18T18:44:59.779Z,11
2018-06-18T18:49:59.838Z,15
2018-06-18T18:55:00.084Z,18
2018-06-18T18:59:59.815Z,18
2018-06-18T19:04:59.771Z,11
2018-06-18T19:09:59.982Z,12
2018-06-18T19:14:59.768Z,12
2018-06-18T19:19:59.740Z,18
2018-06-18T19:24:59.790Z,16
2018-06-18T19:29:59.680Z,16
2018-06-18T19:34:59.659Z,16
2018-06-18T19:39:59.801Z,16
2018-06-18T19:44:59.801Z,16
2018-06-18T19:49:59.820Z,16
2018-06-18T19:54:59.892Z,20
2018-06-18T19:59:59.594Z,20
2018-06-18T20:04:59.509Z,20
2018-06-18T20:09:59.452Z,20
2018-06-18T20:14:59.646Z,20
2018-06-18T20:19:59.663Z,13
2018-06-18T20:24:59.899Z,13
2018-06-18T20:29:59.759Z,15
2018-06-18T20:34:59.850Z,11
2018-06-18T20:39:59.457Z,12
2018-06-18T20:44:59.485Z,17
2018-06-18T20:49:59.825Z,12
2018-06-18T20:54:59.450Z,16
2018-06-18T20:59:59.414Z,12
2018-06-18T21:04:59.553Z,15
2018-06-18T21:09:59.566Z,15
2018-06-18T21:14:59.683Z,15
2018-06-18T21:19:59.629Z,11
2018-06-18T21:24:59.550Z,10
2018-06-18T21:29:59.491Z,9
2018-06-18T21:34:59.442Z,13
2018-06-18T21:39:59.449Z,11
2018-06-18T21:45:00.652Z,11
2018-06-18T21:50:00.045Z,11
2018-06-18T21:54:59.612Z,11
2018-06-18T21:59:59.745Z,11
2018-06-18T22:05:00.561Z,10
2018-06-18T22:14:59.739Z,11
2018-06-18T22:19:59.866Z,10
2018-06-18T22:24:59.525Z,10
2018-06-18T22:29:59.564Z,10
2018-06-18T22:34:59.763Z,11
2018-06-18T22:39:59.827Z,8
2018-06-18T22:44:59.646Z,12
2018-06-18T22:49:59.362Z,10
2018-06-18T22:54:59.449Z,10
2018-06-18T22:59:59.811Z,10
2018-06-18T23:05:00.076Z,16
2018-06-18T23:09:59.645Z,16
2018-06-18T23:14:59.643Z,9
2018-06-18T23:19:59.459Z,12
2018-06-18T23:24:59.783Z,12
2018-06-18T23:29:59.391Z,12
2018-06-18T23:34:59.662Z,10
2018-06-18T23:39:59.646Z,9
2018-06-18T23:44:59.835Z,18
2018-06-18T23:49:59.467Z,11
2018-06-18T23:54:59.691Z,11
2018-06-18T23:59:59.590Z,9
