createdAt,value
2023-01-07T00:00:45.958Z,8.27
2023-01-07T00:01:54.820Z,8.02
2023-01-07T00:03:04.005Z,7.92
2023-01-07T00:04:15.511Z,9.02
2023-01-07T00:05:24.528Z,9.13
2023-01-07T00:06:35.840Z,8.95
2023-01-07T00:07:44.353Z,8.58
2023-01-07T00:08:54.994Z,8.47
2023-01-07T00:10:04.679Z,8.50
2023-01-07T00:11:16.096Z,8.10
2023-01-07T00:12:25.521Z,7.95
2023-01-07T00:13:34.861Z,8.47
2023-01-07T00:14:43.465Z,8.85
2023-01-07T00:17:21.152Z,8.93
2023-01-07T00:18:30.683Z,9.15
2023-01-07T00:19:39.327Z,9.48
2023-01-07T00:20:49.018Z,8.70
2023-01-07T00:21:57.943Z,8.48
2023-01-07T00:23:06.567Z,8.75
2023-01-07T00:24:18.177Z,9.22
2023-01-07T00:25:27.082Z,8.32
2023-01-07T00:26:37.083Z,8.08
2023-01-07T00:27:46.398Z,7.12
2023-01-07T00:28:57.298Z,8.68
2023-01-07T00:30:07.914Z,7.93
2023-01-07T00:31:22.896Z,8.33
2023-01-07T00:32:52.885Z,8.23
2023-01-07T00:34:02.384Z,7.75
2023-01-07T00:36:30.619Z,7.48
2023-01-07T00:37:51.171Z,7.40
2023-01-07T00:39:03.572Z,7.30
2023-01-07T00:40:13.616Z,7.83
2023-01-07T00:41:23.251Z,8.32
2023-01-07T00:42:50.177Z,8.42
2023-01-07T00:44:00.102Z,7.15
2023-01-07T00:45:10.373Z,7.44
2023-01-07T00:46:20.319Z,7.73
2023-01-07T00:47:29.780Z,8.12
2023-01-07T00:48:42.984Z,8.25
2023-01-07T00:49:53.199Z,7.87
2023-01-07T00:51:02.211Z,8.00
2023-01-07T00:52:10.721Z,7.93
2023-01-07T00:53:19.851Z,8.05
2023-01-07T00:54:29.779Z,7.80
2023-01-07T00:55:40.917Z,8.05
2023-01-07T00:56:49.861Z,7.15
2023-01-07T00:57:58.663Z,8.13
2023-01-07T00:59:07.667Z,8.28
2023-01-07T01:00:19.611Z,7.62
2023-01-07T01:02:45.337Z,8.20
2023-01-07T01:03:54.516Z,8.00
2023-01-07T01:05:04.039Z,8.90
2023-01-07T01:06:16.968Z,9.65
2023-01-07T01:07:26.593Z,9.78
2023-01-07T01:08:35.478Z,10.30
2023-01-07T01:09:44.022Z,10.55
2023-01-07T01:10:52.712Z,11.13
2023-01-07T01:12:02.661Z,10.22
2023-01-07T01:14:31.180Z,9.85
2023-01-07T01:15:46.280Z,9.48
2023-01-07T01:16:57.041Z,9.62
2023-01-07T01:18:06.619Z,10.22
2023-01-07T01:19:15.339Z,10.17
2023-01-07T01:21:41.520Z,9.70
2023-01-07T01:22:50.290Z,9.58
2023-01-07T01:23:59.254Z,10.60
2023-01-07T01:25:09.704Z,9.90
2023-01-07T01:26:20.524Z,10.98
2023-01-07T01:27:31.283Z,11.00
2023-01-07T01:28:41.328Z,11.12
2023-01-07T01:29:52.016Z,10.85
2023-01-07T01:31:00.719Z,10.85
2023-01-07T01:32:12.016Z,10.80
2023-01-07T01:33:25.446Z,11.70
2023-01-07T01:34:34.945Z,11.25
2023-01-07T01:35:45.094Z,11.97
2023-01-07T01:36:55.026Z,11.85
2023-01-07T01:38:03.658Z,11.45
2023-01-07T01:39:13.267Z,12.50
2023-01-07T01:41:42.742Z,12.50
2023-01-07T01:42:52.502Z,12.28
2023-01-07T01:44:02.855Z,12.63
2023-01-07T01:45:22.734Z,11.22
2023-01-07T01:46:42.121Z,12.20
2023-01-07T01:49:30.003Z,11.33
2023-01-07T01:52:20.009Z,11.90
2023-01-07T01:53:33.632Z,12.10
2023-01-07T01:54:46.710Z,12.40
2023-01-07T01:57:21.270Z,10.87
2023-01-07T01:59:51.646Z,11.20
2023-01-07T02:01:02.062Z,11.38
2023-01-07T02:02:15.009Z,11.75
2023-01-07T02:03:27.369Z,11.30
2023-01-07T02:04:37.380Z,11.87
2023-01-07T02:05:47.841Z,10.90
2023-01-07T02:08:22.814Z,11.70
2023-01-07T02:09:33.729Z,12.23
2023-01-07T02:10:43.794Z,11.98
2023-01-07T02:14:02.110Z,11.27
2023-01-07T02:16:51.095Z,11.25
2023-01-07T02:19:26.930Z,12.25
2023-01-07T02:20:53.789Z,11.90
2023-01-07T02:25:13.237Z,12.00
2023-01-07T02:26:35.584Z,12.15
2023-01-07T02:30:18.288Z,10.70
2023-01-07T02:32:08.472Z,9.00
2023-01-07T02:33:38.786Z,8.90
2023-01-07T02:35:07.895Z,10.20
2023-01-07T02:37:45.649Z,12.28
2023-01-07T02:39:27.570Z,11.75
2023-01-07T02:40:42.650Z,11.22
2023-01-07T02:42:01.380Z,11.35
2023-01-07T02:43:15.916Z,10.95
2023-01-07T02:44:46.165Z,11.30
2023-01-07T02:46:05.207Z,11.92
2023-01-07T02:47:28.979Z,11.18
2023-01-07T02:48:41.525Z,10.60
2023-01-07T02:49:52.088Z,11.88
2023-01-07T02:51:01.739Z,12.70
2023-01-07T02:53:43.724Z,11.67
2023-01-07T02:55:08.390Z,10.90
2023-01-07T02:56:42.305Z,11.65
2023-01-07T02:58:10.181Z,10.70
2023-01-07T03:00:55.724Z,11.37
2023-01-07T03:02:26.793Z,11.13
2023-01-07T03:03:55.219Z,11.17
2023-01-07T03:05:14.309Z,10.90
2023-01-07T03:08:04.889Z,11.00
2023-01-07T03:09:27.443Z,11.07
2023-01-07T03:12:29.616Z,10.63
2023-01-07T03:14:02.288Z,10.22
2023-01-07T03:16:57.551Z,11.07
2023-01-07T03:19:40.027Z,9.95
2023-01-07T03:20:52.267Z,11.25
2023-01-07T03:22:03.939Z,10.55
2023-01-07T03:23:16.504Z,11.33
2023-01-07T03:24:29.191Z,10.13
2023-01-07T03:25:43.845Z,9.98
2023-01-07T03:26:56.991Z,10.33
2023-01-07T03:28:09.056Z,10.70
2023-01-07T03:29:25.080Z,10.50
2023-01-07T03:30:36.027Z,11.15
2023-01-07T03:35:09.491Z,9.37
2023-01-07T03:36:22.852Z,7.20
2023-01-07T03:37:34.016Z,11.47
2023-01-07T03:38:46.603Z,11.55
2023-01-07T03:39:57.869Z,11.33
2023-01-07T03:41:07.787Z,11.52
2023-01-07T03:42:41.709Z,11.70
2023-01-07T03:43:53.259Z,10.90
2023-01-07T03:45:03.951Z,10.72
2023-01-07T03:46:13.589Z,9.94
2023-01-07T03:48:37.609Z,11.33
2023-01-07T03:49:47.660Z,11.22
2023-01-07T03:50:58.522Z,8.60
2023-01-07T03:52:08.574Z,10.97
2023-01-07T03:53:18.003Z,9.35
2023-01-07T03:55:39.850Z,10.10
2023-01-07T03:56:49.572Z,11.03
2023-01-07T03:57:59.405Z,10.60
2023-01-07T03:59:10.562Z,8.67
2023-01-07T04:00:20.514Z,9.20
2023-01-07T04:02:43.537Z,10.35
2023-01-07T04:03:54.509Z,10.02
2023-01-07T04:06:22.578Z,11.83
2023-01-07T04:08:41.290Z,10.60
2023-01-07T04:09:50.849Z,9.97
2023-01-07T04:10:59.964Z,10.72
2023-01-07T04:13:25.384Z,10.17
2023-01-07T04:14:36.250Z,10.67
2023-01-07T04:15:44.909Z,10.02
2023-01-07T04:16:55.402Z,11.92
2023-01-07T04:19:20.813Z,11.20
2023-01-07T04:20:30.547Z,10.90
2023-01-07T04:21:40.388Z,10.95
2023-01-07T04:22:49.921Z,10.52
2023-01-07T04:23:58.685Z,10.50
2023-01-07T04:25:07.853Z,10.05
2023-01-07T04:26:18.206Z,9.15
2023-01-07T04:27:29.166Z,10.03
2023-01-07T04:28:38.076Z,9.47
2023-01-07T04:29:47.712Z,10.15
2023-01-07T04:30:59.716Z,10.33
2023-01-07T04:33:23.690Z,9.78
2023-01-07T04:34:32.695Z,9.37
2023-01-07T04:35:45.679Z,12.14
2023-01-07T04:36:54.683Z,10.37
2023-01-07T04:38:05.034Z,8.50
2023-01-07T04:39:14.894Z,14.12
2023-01-07T04:40:24.934Z,10.13
2023-01-07T04:41:35.708Z,9.27
2023-01-07T04:42:45.654Z,9.98
2023-01-07T04:43:55.542Z,10.13
2023-01-07T04:45:07.116Z,8.83
2023-01-07T04:46:17.113Z,9.88
2023-01-07T04:47:26.056Z,9.63
2023-01-07T04:48:35.180Z,9.48
2023-01-07T04:49:45.123Z,10.07
2023-01-07T04:50:54.036Z,10.18
2023-01-07T04:52:04.174Z,10.27
2023-01-07T04:53:13.194Z,9.56
2023-01-07T04:54:23.085Z,9.52
2023-01-07T04:55:31.709Z,8.88
2023-01-07T04:56:41.089Z,10.00
2023-01-07T04:57:51.368Z,9.25
2023-01-07T04:59:00.866Z,9.00
2023-01-07T05:00:12.140Z,9.00
2023-01-07T05:01:23.870Z,10.33
2023-01-07T05:02:33.915Z,8.05
2023-01-07T05:03:43.599Z,9.45
2023-01-07T05:04:52.108Z,9.10
2023-01-07T05:06:01.969Z,10.07
2023-01-07T05:07:11.164Z,9.55
2023-01-07T05:08:19.680Z,12.43
2023-01-07T05:09:30.045Z,12.53
2023-01-07T05:10:41.281Z,14.30
2023-01-07T05:11:50.302Z,11.78
2023-01-07T05:13:01.372Z,10.50
2023-01-07T05:15:26.944Z,10.72
2023-01-07T05:16:37.230Z,11.30
2023-01-07T05:17:48.725Z,9.77
2023-01-07T05:18:58.361Z,9.22
2023-01-07T05:20:09.176Z,10.32
2023-01-07T05:22:33.983Z,9.68
2023-01-07T05:25:00.032Z,9.93
2023-01-07T05:26:09.563Z,10.17
2023-01-07T05:27:18.794Z,11.26
2023-01-07T05:28:27.916Z,9.68
2023-01-07T05:29:37.745Z,10.17
2023-01-07T05:32:04.458Z,10.03
2023-01-07T05:33:14.828Z,10.33
2023-01-07T05:34:24.461Z,9.67
2023-01-07T05:35:35.019Z,10.20
2023-01-07T05:37:53.150Z,9.68
2023-01-07T05:39:02.817Z,9.93
2023-01-07T05:40:13.507Z,10.13
2023-01-07T05:42:37.145Z,10.18
2023-01-07T05:43:46.709Z,9.65
2023-01-07T05:46:10.546Z,10.10
2023-01-07T05:47:22.385Z,10.30
2023-01-07T05:49:46.022Z,9.70
2023-01-07T05:50:55.895Z,10.53
2023-01-07T05:52:04.850Z,10.22
2023-01-07T05:53:14.315Z,10.27
2023-01-07T05:54:23.979Z,9.50
2023-01-07T05:55:33.931Z,9.68
2023-01-07T05:56:43.581Z,10.85
2023-01-07T05:57:53.176Z,10.08
2023-01-07T05:59:08.616Z,10.72
2023-01-07T06:00:20.263Z,11.53
2023-01-07T06:02:44.882Z,10.78
2023-01-07T06:03:53.761Z,10.20
2023-01-07T06:05:05.098Z,10.83
2023-01-07T06:06:14.656Z,10.83
2023-01-07T06:07:23.290Z,10.22
2023-01-07T06:08:35.830Z,10.97
2023-01-07T06:09:44.311Z,12.30
2023-01-07T06:10:54.665Z,12.30
2023-01-07T06:12:05.250Z,11.00
2023-01-07T06:14:31.272Z,10.82
2023-01-07T06:15:40.797Z,10.95
2023-01-07T06:18:04.288Z,11.85
2023-01-07T06:19:14.823Z,12.17
2023-01-07T06:20:24.620Z,10.28
2023-01-07T06:23:07.872Z,11.87
2023-01-07T06:24:16.754Z,13.07
2023-01-07T06:25:25.768Z,13.53
2023-01-07T06:26:35.364Z,11.48
2023-01-07T06:27:45.379Z,11.70
2023-01-07T06:28:54.949Z,11.52
2023-01-07T06:30:05.949Z,11.18
2023-01-07T06:32:29.961Z,9.77
2023-01-07T06:33:40.128Z,10.20
2023-01-07T06:36:05.700Z,10.70
2023-01-07T06:37:14.320Z,10.95
2023-01-07T06:38:23.225Z,10.08
2023-01-07T06:39:31.741Z,10.45
2023-01-07T06:40:41.261Z,10.63
2023-01-07T06:41:50.285Z,10.00
2023-01-07T06:44:14.241Z,10.15
2023-01-07T06:45:23.171Z,11.03
2023-01-07T06:46:31.956Z,12.80
2023-01-07T06:47:40.873Z,12.90
2023-01-07T06:48:52.469Z,11.83
2023-01-07T06:51:18.162Z,10.75
2023-01-07T06:52:26.939Z,11.77
2023-01-07T06:53:35.549Z,11.25
2023-01-07T06:56:00.942Z,10.63
2023-01-07T06:58:25.465Z,10.48
2023-01-07T06:59:34.212Z,11.28
2023-01-07T07:00:43.119Z,12.62
2023-01-07T07:01:53.939Z,12.15
2023-01-07T07:04:13.346Z,12.68
2023-01-07T07:06:37.598Z,11.70
2023-01-07T07:07:47.156Z,13.18
2023-01-07T07:08:55.667Z,11.68
2023-01-07T07:11:21.899Z,11.50
2023-01-07T07:12:30.515Z,11.95
2023-01-07T07:14:53.923Z,12.12
2023-01-07T07:16:02.803Z,12.17
2023-01-07T07:17:12.069Z,13.80
2023-01-07T07:18:21.430Z,14.45
2023-01-07T07:19:30.656Z,14.40
2023-01-07T07:20:40.267Z,13.28
2023-01-07T07:21:49.028Z,14.45
2023-01-07T07:22:57.570Z,15.48
2023-01-07T07:24:07.636Z,13.30
2023-01-07T07:25:16.427Z,12.77
2023-01-07T07:26:25.846Z,13.78
2023-01-07T07:28:50.281Z,13.20
2023-01-07T07:29:59.348Z,12.80
2023-01-07T07:31:09.562Z,13.68
2023-01-07T07:32:18.820Z,12.03
2023-01-07T07:34:43.721Z,13.53
2023-01-07T07:35:54.173Z,12.70
2023-01-07T07:37:03.381Z,14.20
2023-01-07T07:39:28.012Z,13.90
2023-01-07T07:40:38.965Z,13.62
2023-01-07T07:41:47.474Z,12.68
2023-01-07T07:44:15.957Z,13.67
2023-01-07T07:45:24.390Z,14.02
2023-01-07T07:46:35.521Z,13.65
2023-01-07T07:48:58.940Z,13.25
2023-01-07T07:50:08.441Z,12.97
2023-01-07T07:51:17.372Z,12.78
2023-01-07T07:52:26.355Z,11.98
2023-01-07T07:53:36.906Z,11.33
2023-01-07T07:54:45.421Z,12.92
2023-01-07T07:55:54.315Z,11.68
2023-01-07T07:57:03.426Z,11.54
2023-01-07T07:58:12.737Z,12.50
2023-01-07T07:59:21.562Z,12.30
2023-01-07T08:00:30.359Z,12.68
2023-01-07T08:01:39.419Z,11.92
2023-01-07T08:02:49.047Z,14.00
2023-01-07T08:04:01.716Z,12.92
2023-01-07T08:05:12.609Z,11.87
2023-01-07T08:07:38.903Z,12.72
2023-01-07T08:08:49.115Z,12.53
2023-01-07T08:11:12.731Z,12.23
2023-01-07T08:13:36.136Z,12.22
2023-01-07T08:14:44.669Z,13.73
2023-01-07T08:15:53.411Z,12.82
2023-01-07T08:17:03.360Z,13.88
2023-01-07T08:19:28.592Z,12.48
2023-01-07T08:21:54.143Z,12.28
2023-01-07T08:23:05.043Z,11.75
2023-01-07T08:25:21.926Z,11.35
2023-01-07T08:27:46.026Z,12.15
2023-01-07T08:30:11.259Z,11.47
2023-01-07T08:31:19.940Z,11.03
2023-01-07T08:32:28.474Z,12.18
2023-01-07T08:33:40.321Z,11.77
2023-01-07T08:34:49.876Z,13.47
2023-01-07T08:37:13.958Z,11.48
2023-01-07T08:39:39.311Z,12.02
2023-01-07T08:40:51.838Z,11.25
2023-01-07T08:42:00.463Z,12.27
2023-01-07T08:43:09.585Z,12.44
2023-01-07T08:44:19.230Z,13.18
2023-01-07T08:45:32.317Z,12.02
2023-01-07T08:46:42.680Z,11.50
2023-01-07T08:47:51.602Z,12.00
2023-01-07T08:49:00.613Z,13.85
2023-01-07T08:50:10.071Z,13.20
2023-01-07T08:52:33.561Z,10.62
2023-01-07T08:54:57.528Z,11.58
2023-01-07T08:57:21.625Z,11.43
2023-01-07T08:58:31.372Z,11.37
2023-01-07T08:59:40.277Z,11.33
2023-01-07T09:00:49.321Z,11.74
2023-01-07T09:01:59.411Z,12.33
2023-01-07T09:04:23.585Z,11.40
2023-01-07T09:05:35.148Z,11.57
2023-01-07T09:06:43.608Z,11.78
2023-01-07T09:07:53.385Z,12.55
2023-01-07T09:09:03.089Z,11.97
2023-01-07T09:11:22.512Z,11.08
2023-01-07T09:12:32.128Z,10.93
2023-01-07T09:13:40.659Z,11.97
2023-01-07T09:14:50.256Z,11.85
2023-01-07T09:16:00.702Z,11.40
2023-01-07T09:17:09.770Z,12.65
2023-01-07T09:19:34.594Z,11.50
2023-01-07T09:20:44.577Z,11.65
2023-01-07T09:21:53.502Z,11.35
2023-01-07T09:23:02.305Z,11.02
2023-01-07T09:24:11.139Z,11.73
2023-01-07T09:26:28.323Z,11.35
2023-01-07T09:28:52.335Z,11.05
2023-01-07T09:30:01.852Z,11.12
2023-01-07T09:31:11.671Z,12.27
2023-01-07T09:32:21.661Z,11.75
2023-01-07T09:33:30.466Z,11.95
2023-01-07T09:35:48.597Z,12.30
2023-01-07T09:36:58.238Z,12.62
2023-01-07T09:38:07.763Z,12.62
2023-01-07T09:39:16.407Z,12.67
2023-01-07T09:40:28.847Z,13.00
2023-01-07T09:43:12.744Z,10.85
2023-01-07T09:45:52.773Z,11.97
2023-01-07T09:47:06.701Z,11.15
2023-01-07T09:48:22.961Z,11.62
2023-01-07T09:49:32.767Z,12.25
2023-01-07T09:51:05.708Z,12.34
2023-01-07T09:55:06.779Z,10.73
2023-01-07T09:56:27.868Z,11.47
2023-01-07T09:57:36.971Z,9.90
2023-01-07T09:58:48.632Z,11.72
2023-01-07T12:12:52.520Z,18.42
2023-01-07T12:15:40.973Z,12.40
2023-01-07T12:16:51.359Z,12.00
2023-01-07T12:18:06.437Z,12.35
2023-01-07T12:21:14.249Z,11.92
2023-01-07T12:22:46.557Z,11.27
2023-01-07T12:25:34.644Z,11.63
2023-01-07T12:31:04.239Z,11.42
2023-01-07T12:32:28.718Z,11.78
2023-01-07T12:33:53.293Z,11.18
2023-01-07T12:35:18.821Z,10.45
2023-01-07T12:38:11.912Z,11.75
2023-01-07T12:40:44.123Z,10.90
2023-01-07T12:42:16.561Z,10.73
2023-01-07T12:43:33.078Z,10.35
2023-01-07T12:46:04.663Z,11.90
2023-01-07T12:47:31.026Z,11.53
2023-01-07T12:51:44.103Z,11.00
2023-01-07T12:53:06.015Z,10.23
2023-01-07T12:54:52.060Z,9.52
2023-01-07T12:57:35.195Z,8.45
2023-01-07T12:59:02.564Z,9.83
2023-01-07T13:00:22.307Z,11.28
2023-01-07T13:03:01.713Z,10.50
2023-01-07T13:07:03.722Z,10.22
2023-01-07T13:09:53.941Z,10.70
2023-01-07T13:12:45.607Z,17.15
2023-01-07T13:13:55.852Z,15.15
2023-01-07T13:16:28.514Z,12.12
2023-01-07T13:17:37.563Z,12.30
2023-01-07T13:20:02.787Z,12.15
2023-01-07T13:22:38.461Z,11.75
2023-01-07T13:23:53.784Z,12.63
2023-01-07T13:25:21.424Z,12.30
2023-01-07T13:26:47.106Z,10.90
2023-01-07T13:28:30.163Z,11.00
2023-01-07T13:33:16.839Z,9.78
2023-01-07T13:34:42.109Z,12.83
2023-01-07T13:37:37.720Z,11.65
2023-01-07T13:41:05.079Z,12.05
2023-01-07T13:42:44.380Z,10.65
2023-01-07T13:44:24.457Z,11.18
2023-01-07T13:45:36.645Z,9.87
2023-01-07T13:48:05.533Z,10.00
2023-01-07T13:50:46.531Z,9.80
2023-01-07T13:52:15.188Z,10.73
2023-01-07T13:53:28.004Z,10.25
2023-01-07T13:54:52.930Z,10.72
2023-01-07T13:56:20.439Z,11.68
2023-01-07T13:57:34.118Z,13.00
2023-01-07T13:58:57.464Z,12.90
2023-01-07T14:01:48.074Z,13.05
2023-01-07T14:03:02.040Z,12.55
2023-01-07T14:04:32.682Z,12.80
2023-01-07T14:05:41.324Z,12.25
2023-01-07T14:08:08.742Z,15.06
2023-01-07T14:09:21.030Z,12.72
2023-01-07T14:10:36.161Z,11.42
2023-01-07T14:13:41.158Z,12.82
2023-01-07T14:14:57.183Z,13.13
2023-01-07T14:16:27.593Z,12.67
2023-01-07T14:19:51.782Z,12.65
2023-01-07T14:21:21.009Z,12.97
2023-01-07T14:22:51.527Z,12.17
2023-01-07T14:26:02.657Z,12.00
2023-01-07T14:27:33.349Z,12.10
2023-01-07T14:29:19.052Z,13.25
2023-01-07T14:30:31.344Z,12.12
2023-01-07T14:31:42.299Z,12.88
2023-01-07T14:33:03.778Z,12.30
2023-01-07T14:34:26.333Z,12.12
2023-01-07T14:35:41.298Z,12.53
2023-01-07T14:37:08.546Z,12.67
2023-01-07T14:38:32.979Z,13.22
2023-01-07T14:39:45.432Z,13.40
2023-01-07T14:42:24.077Z,13.55
2023-01-07T14:43:46.448Z,14.08
2023-01-07T14:46:26.189Z,13.88
2023-01-07T14:47:46.068Z,13.90
2023-01-07T14:50:37.503Z,13.43
2023-01-07T14:53:56.260Z,13.73
2023-01-07T14:55:12.234Z,14.57
2023-01-07T14:56:28.976Z,13.07
2023-01-07T14:57:47.932Z,13.80
2023-01-07T14:59:18.929Z,13.65
2023-01-07T15:00:56.015Z,14.27
2023-01-07T15:04:23.973Z,19.15
2023-01-07T15:05:57.005Z,18.42
2023-01-07T15:08:46.118Z,20.82
2023-01-07T15:11:51.927Z,21.33
2023-01-07T15:13:21.436Z,19.25
2023-01-07T15:16:11.860Z,17.53
2023-01-07T15:17:21.150Z,17.62
2023-01-07T15:18:36.204Z,18.35
2023-01-07T15:19:45.634Z,19.73
2023-01-07T15:24:00.956Z,16.78
2023-01-07T15:26:50.996Z,16.52
2023-01-07T15:28:32.560Z,16.18
2023-01-07T15:29:57.319Z,16.42
2023-01-07T15:31:26.542Z,16.08
2023-01-07T15:32:41.939Z,16.57
2023-01-07T15:35:24.777Z,17.23
2023-01-07T15:36:47.849Z,16.13
2023-01-07T15:37:56.771Z,17.05
2023-01-07T15:39:05.533Z,16.40
2023-01-07T15:40:20.048Z,17.62
2023-01-07T15:42:53.078Z,17.23
2023-01-07T15:46:37.444Z,17.62
2023-01-07T15:47:46.895Z,18.63
2023-01-07T15:49:07.701Z,16.93
2023-01-07T15:50:33.293Z,16.92
2023-01-07T15:51:44.636Z,17.25
2023-01-07T15:54:35.391Z,18.83
2023-01-07T15:55:51.566Z,17.77
2023-01-07T15:57:04.096Z,17.85
2023-01-07T15:58:18.414Z,16.47
2023-01-07T15:59:30.674Z,18.47
2023-01-07T16:00:41.497Z,17.02
2023-01-07T16:03:12.020Z,16.60
2023-01-07T16:05:46.778Z,15.24
2023-01-07T16:08:19.597Z,14.97
2023-01-07T16:09:29.309Z,16.37
2023-01-07T16:10:37.940Z,16.55
2023-01-07T16:13:05.778Z,15.48
2023-01-07T16:14:18.947Z,16.90
2023-01-07T16:15:31.350Z,16.03
2023-01-07T16:16:40.623Z,17.55
2023-01-07T16:17:58.515Z,16.72
2023-01-07T16:19:17.683Z,16.70
2023-01-07T16:20:33.925Z,15.77
2023-01-07T16:23:14.254Z,16.98
2023-01-07T16:24:24.037Z,16.80
2023-01-07T16:25:39.185Z,16.63
2023-01-07T16:29:34.983Z,17.45
2023-01-07T16:30:46.105Z,17.85
2023-01-07T16:31:56.366Z,19.10
2023-01-07T16:33:06.029Z,32.95
2023-01-07T16:34:30.133Z,22.75
2023-01-07T16:35:39.082Z,18.42
2023-01-07T16:36:49.705Z,20.23
2023-01-07T16:38:01.555Z,16.73
2023-01-07T16:39:23.246Z,17.57
2023-01-07T16:40:38.735Z,19.60
2023-01-07T16:41:48.084Z,21.52
2023-01-07T16:42:57.079Z,20.62
2023-01-07T16:44:07.984Z,19.88
2023-01-07T16:46:41.271Z,18.07
2023-01-07T16:48:17.966Z,21.20
2023-01-07T16:49:29.415Z,24.94
2023-01-07T16:52:08.509Z,20.55
2023-01-07T16:53:30.067Z,39.30
2023-01-07T16:54:40.908Z,26.90
2023-01-07T16:58:50.345Z,18.65
2023-01-07T17:00:03.542Z,18.70
2023-01-07T17:01:16.730Z,18.37
2023-01-07T17:04:05.753Z,18.57
2023-01-07T17:05:19.124Z,18.73
2023-01-07T17:07:50.821Z,20.65
2023-01-07T17:08:59.554Z,19.28
2023-01-07T17:11:38.754Z,20.17
2023-01-07T17:13:03.852Z,20.97
2023-01-07T17:15:51.799Z,64.63
2023-01-07T17:17:09.114Z,18.57
2023-01-07T17:18:28.282Z,17.38
2023-01-07T17:19:40.638Z,16.77
2023-01-07T17:20:52.815Z,16.63
2023-01-07T17:22:02.131Z,16.40
2023-01-07T17:23:29.605Z,15.35
2023-01-07T17:26:01.008Z,15.42
2023-01-07T17:28:44.189Z,15.58
2023-01-07T17:29:54.347Z,16.45
2023-01-07T17:31:04.939Z,15.85
2023-01-07T17:32:15.132Z,14.68
2023-01-07T17:33:25.139Z,14.15
2023-01-07T17:34:34.020Z,15.40
2023-01-07T17:35:46.796Z,16.20
2023-01-07T17:36:56.846Z,16.33
2023-01-07T17:39:22.189Z,15.38
2023-01-07T17:40:30.929Z,15.02
2023-01-07T17:41:58.176Z,15.23
2023-01-07T17:43:34.260Z,14.55
2023-01-07T17:45:59.635Z,14.55
2023-01-07T17:47:12.444Z,16.05
2023-01-07T17:49:36.513Z,15.48
2023-01-07T17:50:46.165Z,14.83
2023-01-07T17:51:55.034Z,15.53
2023-01-07T17:53:04.510Z,14.53
2023-01-07T17:55:39.490Z,16.80
2023-01-07T17:58:06.101Z,14.75
2023-01-07T17:59:17.945Z,15.97
2023-01-07T18:01:50.055Z,15.85
2023-01-07T20:40:44.456Z,12.77
2023-01-07T20:41:54.171Z,14.18
2023-01-07T20:43:02.683Z,13.47
2023-01-07T20:44:12.300Z,12.42
2023-01-07T20:45:21.639Z,12.00
2023-01-07T20:47:48.763Z,13.60
2023-01-07T20:48:58.907Z,13.57
2023-01-07T20:50:09.960Z,11.53
2023-01-07T20:51:19.107Z,13.50
2023-01-07T20:52:28.110Z,12.75
2023-01-07T20:53:37.176Z,14.55
2023-01-07T20:54:47.392Z,13.82
2023-01-07T20:57:32.834Z,13.35
2023-01-07T20:58:41.952Z,13.42
2023-01-07T20:59:50.872Z,14.17
2023-01-07T21:01:04.779Z,16.62
2023-01-07T21:02:17.414Z,13.77
2023-01-07T21:03:26.759Z,14.08
2023-01-07T21:04:35.252Z,11.77
2023-01-07T21:05:45.486Z,13.13
2023-01-07T21:06:54.888Z,13.95
2023-01-07T21:08:03.506Z,14.28
2023-01-07T21:09:12.171Z,13.80
2023-01-07T21:10:22.786Z,12.90
2023-01-07T21:11:31.403Z,14.12
2023-01-07T21:12:40.041Z,12.32
2023-01-07T21:13:50.475Z,13.00
2023-01-07T21:14:58.998Z,13.60
2023-01-07T21:16:08.181Z,13.48
2023-01-07T21:17:17.128Z,13.43
2023-01-07T21:18:25.639Z,13.65
2023-01-07T21:19:37.201Z,13.52
2023-01-07T21:20:47.543Z,14.07
2023-01-07T21:21:56.436Z,12.20
2023-01-07T21:23:04.949Z,14.22
2023-01-07T21:25:30.556Z,14.70
2023-01-07T21:26:39.183Z,14.32
2023-01-07T21:27:48.088Z,14.22
2023-01-07T21:28:58.145Z,12.42
2023-01-07T21:31:26.885Z,14.25
2023-01-07T21:32:35.567Z,14.50
2023-01-07T21:33:44.972Z,14.75
2023-01-07T21:34:53.599Z,14.30
2023-01-07T21:36:19.365Z,14.55
2023-01-07T21:38:44.399Z,12.40
2023-01-07T21:39:53.816Z,13.03
2023-01-07T21:42:24.638Z,13.00
2023-01-07T21:43:34.483Z,12.28
2023-01-07T21:44:43.211Z,12.12
2023-01-07T21:45:51.760Z,12.75
2023-01-07T21:47:07.963Z,13.63
2023-01-07T21:48:16.956Z,13.30
2023-01-07T21:49:25.724Z,13.28
2023-01-07T21:50:34.863Z,13.98
2023-01-07T21:51:43.399Z,13.87
2023-01-07T21:52:53.143Z,13.17
2023-01-07T21:54:01.901Z,15.22
2023-01-07T21:55:11.068Z,14.85
2023-01-07T21:56:20.038Z,13.55
2023-01-07T21:58:45.750Z,13.20
2023-01-07T22:01:07.503Z,13.32
2023-01-07T22:02:18.139Z,13.62
2023-01-07T22:03:29.317Z,12.77
2023-01-07T22:04:39.301Z,13.94
2023-01-07T22:07:19.555Z,14.50
2023-01-07T22:08:29.527Z,13.47
2023-01-07T22:09:38.140Z,12.90
2023-01-07T22:12:05.176Z,14.57
2023-01-07T22:13:13.695Z,14.85
2023-01-07T22:14:23.757Z,13.78
2023-01-07T22:15:32.437Z,13.03
2023-01-07T22:16:42.651Z,13.92
2023-01-07T22:19:06.256Z,12.28
2023-01-07T22:20:17.102Z,12.02
2023-01-07T22:21:26.231Z,13.17
2023-01-07T22:23:49.533Z,12.97
2023-01-07T22:24:58.090Z,14.00
2023-01-07T22:26:08.514Z,14.58
2023-01-07T22:27:17.167Z,15.30
2023-01-07T22:28:26.385Z,14.97
2023-01-07T22:29:36.736Z,12.80
2023-01-07T22:30:52.380Z,12.80
2023-01-07T22:32:00.879Z,13.07
2023-01-07T22:34:25.093Z,13.98
2023-01-07T22:35:35.060Z,14.78
2023-01-07T22:38:22.567Z,13.27
2023-01-07T22:41:03.094Z,12.68
2023-01-07T22:43:32.136Z,13.95
2023-01-07T22:48:45.141Z,11.43
2023-01-07T22:49:55.493Z,12.53
2023-01-07T22:52:23.843Z,14.28
2023-01-07T22:53:33.994Z,13.48
2023-01-07T22:54:43.029Z,13.90
2023-01-07T22:55:52.527Z,13.95
2023-01-07T22:57:04.302Z,15.02
2023-01-07T22:58:14.278Z,15.10
2023-01-07T22:59:23.272Z,13.65
2023-01-07T23:00:39.903Z,14.23
2023-01-07T23:01:50.136Z,15.70
2023-01-07T23:02:59.107Z,16.10
2023-01-07T23:05:22.509Z,15.30
2023-01-07T23:06:31.325Z,15.33
2023-01-07T23:07:40.316Z,15.05
2023-01-07T23:08:48.931Z,15.12
2023-01-07T23:09:57.731Z,16.70
2023-01-07T23:11:07.499Z,15.33
2023-01-07T23:12:17.433Z,15.95
2023-01-07T23:13:26.055Z,15.13
2023-01-07T23:14:35.173Z,15.70
2023-01-07T23:15:43.693Z,15.20
2023-01-07T23:16:53.577Z,15.67
2023-01-07T23:18:04.821Z,15.15
2023-01-07T23:19:15.149Z,15.32
2023-01-07T23:20:25.356Z,15.10
2023-01-07T23:22:51.085Z,14.28
2023-01-07T23:24:00.015Z,15.27
2023-01-07T23:25:09.031Z,15.72
2023-01-07T23:26:17.944Z,15.60
2023-01-07T23:27:26.820Z,17.88
2023-01-07T23:28:35.351Z,13.83
2023-01-07T23:29:44.879Z,15.90
2023-01-07T23:30:54.623Z,14.88
2023-01-07T23:32:03.396Z,15.62
2023-01-07T23:33:12.856Z,17.20
2023-01-07T23:34:22.385Z,15.80
2023-01-07T23:36:46.368Z,15.20
2023-01-07T23:39:11.835Z,16.20
2023-01-07T23:40:21.911Z,16.20
2023-01-07T23:41:31.239Z,14.87
2023-01-07T23:43:55.559Z,16.03
2023-01-07T23:45:07.562Z,15.48
2023-01-07T23:46:17.910Z,14.97
2023-01-07T23:47:26.611Z,14.95
2023-01-07T23:48:37.126Z,15.17
2023-01-07T23:49:45.641Z,14.30
2023-01-07T23:50:56.566Z,14.68
2023-01-07T23:52:05.370Z,16.12
2023-01-07T23:53:16.312Z,15.25
2023-01-07T23:55:33.500Z,15.85
2023-01-07T23:56:42.337Z,14.67
2023-01-07T23:57:51.941Z,15.20
2023-01-07T23:59:03.602Z,17.20
