createdAt,value
2022-07-27T00:01:50.830Z,16.10
2022-07-27T00:04:21.866Z,15.70
2022-07-27T00:06:54.783Z,15.60
2022-07-27T00:11:55.291Z,14.90
2022-07-27T00:14:25.550Z,15.40
2022-07-27T00:16:55.899Z,15.40
2022-07-27T00:19:26.512Z,15.60
2022-07-27T00:22:00.303Z,15.30
2022-07-27T00:24:30.533Z,15.70
2022-07-27T00:27:00.790Z,15.10
2022-07-27T00:32:01.392Z,15.20
2022-07-27T00:34:31.849Z,15.40
2022-07-27T00:37:04.694Z,15.10
2022-07-27T00:39:35.147Z,14.70
2022-07-27T00:42:05.346Z,14.80
2022-07-27T00:44:36.187Z,14.90
2022-07-27T00:47:06.965Z,14.90
2022-07-27T00:49:37.175Z,15.30
2022-07-27T00:52:11.406Z,14.70
2022-07-27T00:54:41.863Z,14.90
2022-07-27T00:57:14.064Z,14.50
2022-07-27T00:59:45.086Z,14.80
2022-07-27T01:02:19.383Z,14.50
2022-07-27T01:04:49.990Z,14.50
2022-07-27T01:07:27.469Z,14.40
2022-07-27T01:10:00.673Z,14.80
2022-07-27T01:12:34.058Z,14.70
2022-07-27T01:15:04.546Z,15.30
2022-07-27T01:17:34.918Z,14.60
2022-07-27T01:20:05.235Z,15.00
2022-07-27T01:22:38.097Z,14.60
2022-07-27T01:25:09.221Z,14.40
2022-07-27T01:27:39.551Z,15.30
2022-07-27T01:30:26.633Z,14.30
2022-07-27T01:33:03.663Z,15.10
2022-07-27T01:35:34.400Z,14.20
2022-07-27T01:38:07.932Z,14.50
2022-07-27T01:43:10.573Z,14.60
2022-07-27T01:45:42.322Z,14.30
2022-07-27T01:48:13.211Z,14.50
2022-07-27T01:50:45.441Z,14.20
2022-07-27T01:53:20.765Z,14.90
2022-07-27T01:55:51.360Z,15.40
2022-07-27T01:58:22.350Z,14.40
2022-07-27T02:00:52.378Z,14.50
2022-07-27T02:03:22.584Z,13.70
2022-07-27T02:05:52.729Z,14.10
2022-07-27T02:08:25.713Z,14.50
2022-07-27T02:11:10.147Z,14.40
2022-07-27T02:13:40.338Z,14.60
2022-07-27T02:16:17.093Z,14.30
2022-07-27T02:18:48.826Z,15.20
2022-07-27T02:21:19.217Z,14.30
2022-07-27T02:23:52.254Z,14.30
2022-07-27T02:26:22.567Z,14.20
2022-07-27T02:28:52.807Z,14.10
2022-07-27T02:31:23.109Z,14.10
2022-07-27T02:38:56.800Z,14.30
2022-07-27T02:41:27.582Z,14.00
2022-07-27T02:46:28.153Z,13.60
2022-07-27T02:48:58.503Z,13.90
2022-07-27T02:51:28.694Z,14.20
2022-07-27T02:54:01.527Z,13.70
2022-07-27T02:56:31.971Z,13.80
2022-07-27T02:59:02.442Z,13.50
2022-07-27T03:04:03.319Z,13.70
2022-07-27T03:09:06.955Z,13.40
2022-07-27T03:11:37.420Z,12.90
2022-07-27T03:14:08.450Z,13.80
2022-07-27T03:16:38.522Z,13.70
2022-07-27T03:21:39.506Z,13.20
2022-07-27T03:24:12.519Z,13.50
2022-07-27T03:26:42.734Z,13.40
2022-07-27T03:31:45.662Z,13.10
2022-07-27T03:34:17.947Z,14.20
2022-07-27T03:36:48.140Z,13.00
2022-07-27T03:39:20.996Z,13.40
2022-07-27T03:41:52.265Z,13.30
2022-07-27T03:44:22.530Z,13.70
2022-07-27T03:46:52.759Z,16.50
2022-07-27T03:49:23.035Z,13.10
2022-07-27T03:51:53.460Z,13.10
2022-07-27T03:54:26.406Z,13.20
2022-07-27T03:56:56.655Z,13.50
2022-07-27T04:01:58.100Z,12.50
2022-07-27T04:04:29.273Z,12.50
2022-07-27T04:06:59.531Z,13.60
2022-07-27T04:09:32.372Z,13.30
2022-07-27T04:12:02.707Z,13.30
2022-07-27T04:14:33.344Z,13.50
2022-07-27T04:17:03.792Z,12.90
2022-07-27T04:19:34.283Z,13.20
2022-07-27T04:22:04.480Z,13.40
2022-07-27T04:24:37.505Z,13.00
2022-07-27T04:27:07.667Z,13.10
2022-07-27T04:32:09.537Z,13.30
2022-07-27T04:34:39.781Z,13.30
2022-07-27T04:37:09.889Z,13.40
2022-07-27T04:39:42.754Z,12.70
2022-07-27T04:42:13.098Z,14.10
2022-07-27T04:44:43.469Z,13.80
2022-07-27T04:47:13.594Z,13.80
2022-07-27T04:49:43.789Z,13.80
2022-07-27T04:52:13.977Z,13.90
2022-07-27T04:54:47.165Z,14.10
2022-07-27T04:57:17.339Z,14.20
2022-07-27T04:59:47.708Z,14.30
2022-07-27T05:02:17.879Z,14.50
2022-07-27T05:04:48.109Z,14.60
2022-07-27T05:07:18.374Z,14.80
2022-07-27T05:09:51.147Z,15.00
2022-07-27T05:12:22.114Z,15.00
2022-07-27T05:14:52.041Z,15.10
2022-07-27T05:17:22.188Z,15.30
2022-07-27T05:19:52.446Z,15.20
2022-07-27T05:22:22.647Z,15.50
2022-07-27T05:24:55.603Z,15.60
2022-07-27T05:27:25.751Z,15.70
2022-07-27T05:29:56.205Z,15.90
2022-07-27T05:32:26.415Z,16.00
2022-07-27T05:34:56.592Z,16.30
2022-07-27T05:37:26.747Z,16.20
2022-07-27T05:39:59.562Z,17.40
2022-07-27T05:42:30.422Z,16.30
2022-07-27T05:45:00.303Z,16.40
2022-07-27T05:47:30.445Z,16.40
2022-07-27T05:50:02.847Z,16.50
2022-07-27T05:52:32.953Z,16.50
2022-07-27T05:55:05.819Z,16.60
2022-07-27T05:57:36.177Z,16.70
2022-07-27T06:00:07.324Z,16.80
2022-07-27T06:02:37.707Z,16.90
2022-07-27T06:05:13.394Z,17.00
2022-07-27T06:07:58.343Z,17.10
2022-07-27T06:10:32.607Z,17.20
2022-07-27T06:13:03.360Z,17.30
2022-07-27T06:15:34.028Z,17.50
2022-07-27T06:18:03.956Z,17.50
2022-07-27T06:20:34.671Z,17.50
2022-07-27T06:23:07.767Z,17.70
2022-07-27T06:25:41.084Z,17.70
2022-07-27T06:28:11.281Z,17.90
2022-07-27T06:30:43.332Z,17.90
2022-07-27T06:33:14.135Z,18.00
2022-07-27T06:35:45.086Z,18.20
2022-07-27T06:38:15.848Z,18.40
2022-07-27T06:40:52.945Z,18.60
2022-07-27T06:43:23.171Z,18.80
2022-07-27T06:45:54.414Z,19.00
2022-07-27T06:48:25.074Z,19.00
2022-07-27T06:50:55.773Z,19.30
2022-07-27T06:53:26.014Z,19.40
2022-07-27T06:56:04.164Z,19.50
2022-07-27T06:58:34.903Z,19.60
2022-07-27T07:01:05.138Z,19.70
2022-07-27T07:03:35.536Z,19.80
2022-07-27T07:06:05.835Z,19.90
2022-07-27T07:08:36.062Z,20.00
2022-07-27T07:11:09.613Z,20.10
2022-07-27T07:13:44.577Z,20.20
2022-07-27T07:16:15.358Z,20.20
2022-07-27T07:18:50.210Z,20.10
2022-07-27T07:23:52.719Z,20.10
2022-07-27T07:26:25.598Z,20.10
2022-07-27T07:28:55.937Z,20.10
2022-07-27T07:31:26.250Z,20.20
2022-07-27T07:33:56.517Z,20.40
2022-07-27T07:36:26.673Z,20.50
2022-07-27T07:38:57.027Z,20.40
2022-07-27T07:41:29.971Z,20.30
2022-07-27T07:44:00.146Z,20.40
2022-07-27T07:46:31.312Z,20.40
2022-07-27T07:49:01.482Z,20.30
2022-07-27T07:51:32.338Z,20.30
2022-07-27T07:54:03.261Z,20.30
2022-07-27T07:56:36.045Z,20.40
2022-07-27T07:59:06.355Z,20.60
2022-07-27T08:01:37.102Z,20.80
2022-07-27T08:04:07.681Z,21.00
2022-07-27T08:06:39.280Z,21.20
2022-07-27T08:09:09.902Z,21.30
2022-07-27T08:11:43.922Z,21.40
2022-07-27T08:14:14.091Z,21.50
2022-07-27T08:16:44.421Z,21.60
2022-07-27T08:19:19.237Z,21.60
2022-07-27T08:21:49.538Z,21.70
2022-07-27T08:24:19.695Z,21.70
2022-07-27T08:26:52.541Z,21.90
2022-07-27T08:29:23.302Z,22.10
2022-07-27T08:31:53.779Z,22.40
2022-07-27T08:34:26.613Z,22.60
2022-07-27T08:36:56.627Z,22.80
2022-07-27T08:40:19.836Z,23.10
2022-07-27T08:42:21.348Z,24.30
2022-07-27T08:44:51.811Z,24.50
2022-07-27T08:47:24.282Z,25.60
2022-07-27T08:49:54.703Z,26.70
2022-07-27T08:52:26.390Z,27.80
2022-07-27T08:54:56.502Z,28.80
2022-07-27T08:57:30.099Z,29.70
2022-07-27T09:00:00.286Z,29.80
2022-07-27T09:02:30.703Z,29.70
2022-07-27T09:05:01.441Z,30.40
2022-07-27T09:07:32.432Z,31.10
2022-07-27T09:10:03.112Z,31.50
2022-07-27T09:12:37.035Z,32.00
2022-07-27T09:15:10.718Z,31.90
2022-07-27T09:17:48.367Z,31.60
2022-07-27T09:20:21.176Z,29.90
2022-07-27T09:22:54.028Z,28.30
2022-07-27T09:26:00.874Z,27.10
2022-07-27T09:28:33.139Z,25.60
2022-07-27T09:31:08.840Z,25.70
2022-07-27T09:33:47.029Z,27.50
2022-07-27T09:36:18.022Z,29.30
2022-07-27T09:39:00.150Z,31.00
2022-07-27T09:41:43.247Z,32.50
2022-07-27T09:44:33.125Z,33.20
2022-07-27T09:47:26.683Z,33.00
2022-07-27T09:49:59.201Z,33.90
2022-07-27T09:52:32.646Z,34.40
2022-07-27T09:55:07.306Z,34.90
2022-07-27T09:57:55.831Z,35.30
2022-07-27T10:00:29.631Z,36.10
2022-07-27T10:02:59.970Z,35.70
2022-07-27T10:05:30.227Z,35.60
2022-07-27T10:08:00.451Z,35.50
2022-07-27T10:10:30.710Z,36.10
2022-07-27T10:13:00.901Z,36.30
2022-07-27T10:15:33.994Z,37.10
2022-07-27T10:18:10.881Z,37.20
2022-07-27T10:20:47.470Z,37.30
2022-07-27T10:23:29.436Z,37.30
2022-07-27T10:26:15.440Z,37.80
2022-07-27T10:28:53.426Z,37.60
2022-07-27T10:31:27.974Z,36.90
2022-07-27T10:34:00.346Z,35.90
2022-07-27T10:36:49.791Z,35.20
2022-07-27T10:39:38.226Z,35.40
2022-07-27T10:42:27.584Z,35.20
2022-07-27T10:45:00.637Z,34.50
2022-07-27T10:47:45.367Z,34.30
2022-07-27T10:50:35.487Z,34.60
2022-07-27T10:53:11.178Z,34.80
2022-07-27T10:55:52.085Z,34.70
2022-07-27T10:58:47.811Z,34.10
2022-07-27T11:01:19.219Z,33.80
2022-07-27T11:03:56.335Z,33.30
2022-07-27T11:06:37.663Z,32.90
2022-07-27T11:10:02.381Z,32.30
2022-07-27T11:12:09.923Z,32.00
2022-07-27T11:14:48.334Z,32.00
2022-07-27T11:20:14.350Z,31.70
2022-07-27T11:23:26.554Z,31.10
2022-07-27T11:25:39.646Z,30.20
2022-07-27T11:28:10.545Z,30.20
2022-07-27T11:30:41.491Z,30.30
2022-07-27T11:33:11.704Z,30.50
2022-07-27T11:35:54.169Z,31.00
2022-07-27T11:38:24.920Z,31.60
2022-07-27T11:41:08.090Z,31.60
2022-07-27T11:43:47.406Z,31.60
2022-07-27T11:46:21.165Z,31.40
2022-07-27T11:49:09.264Z,31.40
2022-07-27T11:51:45.170Z,31.50
2022-07-27T11:54:20.569Z,31.60
2022-07-27T11:56:52.366Z,31.60
2022-07-27T11:59:23.716Z,30.40
2022-07-27T12:01:55.925Z,30.40
2022-07-27T12:04:28.618Z,30.20
2022-07-27T12:07:11.182Z,30.00
2022-07-27T12:09:46.722Z,29.70
2022-07-27T12:12:18.602Z,29.30
2022-07-27T12:14:51.282Z,29.10
2022-07-27T12:17:30.297Z,29.00
2022-07-27T12:20:06.727Z,28.80
2022-07-27T12:22:41.270Z,28.70
2022-07-27T12:25:17.022Z,28.60
2022-07-27T12:27:58.388Z,28.50
2022-07-27T12:30:36.597Z,28.60
2022-07-27T12:33:08.026Z,28.50
2022-07-27T12:35:46.877Z,28.50
2022-07-27T12:38:20.337Z,28.40
2022-07-27T12:40:58.159Z,28.40
2022-07-27T12:43:30.578Z,28.40
2022-07-27T12:46:00.921Z,28.40
2022-07-27T12:48:41.583Z,28.40
2022-07-27T12:51:13.189Z,28.30
2022-07-27T12:53:45.975Z,28.30
2022-07-27T12:56:16.537Z,28.30
2022-07-27T12:59:02.486Z,28.30
2022-07-27T13:01:32.684Z,28.30
2022-07-27T13:04:03.079Z,28.30
2022-07-27T13:06:33.911Z,28.30
2022-07-27T13:09:07.456Z,28.10
2022-07-27T13:11:37.658Z,27.70
2022-07-27T13:14:07.951Z,27.90
2022-07-27T13:16:38.152Z,27.90
2022-07-27T13:19:08.516Z,27.80
2022-07-27T13:21:38.795Z,27.80
2022-07-27T13:24:12.287Z,27.70
2022-07-27T13:26:42.564Z,27.60
2022-07-27T13:29:13.116Z,27.40
2022-07-27T13:31:49.980Z,27.20
2022-07-27T13:34:22.956Z,27.10
2022-07-27T13:36:53.323Z,27.10
2022-07-27T13:39:26.171Z,27.00
2022-07-27T13:41:56.344Z,27.10
2022-07-27T13:44:58.420Z,27.00
2022-07-27T13:47:17.224Z,26.80
2022-07-27T13:49:47.133Z,27.00
2022-07-27T13:52:17.362Z,27.00
2022-07-27T13:54:49.864Z,26.60
2022-07-27T13:57:20.043Z,26.40
2022-07-27T13:59:50.051Z,26.20
2022-07-27T14:02:23.273Z,26.00
2022-07-27T14:04:56.038Z,25.90
2022-07-27T14:07:28.466Z,25.80
2022-07-27T14:10:13.809Z,25.80
2022-07-27T14:12:44.129Z,25.90
2022-07-27T14:15:14.618Z,25.90
2022-07-27T14:17:44.832Z,26.10
2022-07-27T14:20:15.235Z,26.10
2022-07-27T14:22:45.364Z,26.30
2022-07-27T14:25:18.213Z,26.10
2022-07-27T14:27:48.374Z,26.00
2022-07-27T14:30:20.915Z,25.80
2022-07-27T14:32:51.537Z,26.00
2022-07-27T14:35:22.475Z,25.90
2022-07-27T14:37:52.769Z,25.90
2022-07-27T14:40:25.891Z,25.80
2022-07-27T14:42:56.112Z,25.90
2022-07-27T14:45:44.015Z,25.80
2022-07-27T14:48:25.064Z,25.70
2022-07-27T14:50:58.740Z,25.60
2022-07-27T14:53:28.904Z,25.20
2022-07-27T14:56:01.762Z,25.10
2022-07-27T14:58:32.042Z,25.20
2022-07-27T15:01:02.255Z,25.30
2022-07-27T15:03:32.600Z,25.60
2022-07-27T15:06:02.532Z,25.80
2022-07-27T15:08:32.397Z,25.90
2022-07-27T15:11:05.499Z,25.90
2022-07-27T15:13:35.829Z,25.90
2022-07-27T15:16:06.098Z,25.90
2022-07-27T15:18:38.654Z,26.00
2022-07-27T15:21:13.666Z,26.10
2022-07-27T15:23:44.879Z,25.90
2022-07-27T15:26:17.769Z,25.70
2022-07-27T15:28:47.950Z,25.70
2022-07-27T15:31:18.305Z,25.70
2022-07-27T15:33:48.850Z,25.60
2022-07-27T15:36:31.995Z,25.80
2022-07-27T15:39:05.394Z,25.90
2022-07-27T15:41:39.487Z,26.00
2022-07-27T15:44:10.347Z,26.00
2022-07-27T15:46:40.710Z,26.00
2022-07-27T15:49:11.434Z,26.00
2022-07-27T15:51:42.071Z,25.80
2022-07-27T15:54:12.376Z,25.40
2022-07-27T15:56:44.859Z,25.20
2022-07-27T15:59:15.610Z,24.90
2022-07-27T16:01:47.137Z,24.60
2022-07-27T16:04:17.588Z,24.60
2022-07-27T16:06:50.026Z,24.80
2022-07-27T16:09:20.197Z,24.70
2022-07-27T16:11:53.180Z,24.70
2022-07-27T16:14:23.337Z,24.80
2022-07-27T16:16:53.708Z,24.70
2022-07-27T16:19:23.569Z,24.80
2022-07-27T16:21:55.910Z,24.80
2022-07-27T16:24:27.745Z,25.00
2022-07-27T16:27:02.155Z,25.00
2022-07-27T16:29:32.290Z,25.20
2022-07-27T16:32:02.615Z,25.10
2022-07-27T16:34:33.391Z,24.90
2022-07-27T16:37:04.331Z,24.70
2022-07-27T16:39:36.527Z,24.60
2022-07-27T16:42:09.627Z,24.60
2022-07-27T16:44:41.448Z,24.60
2022-07-27T16:47:12.575Z,24.60
2022-07-27T16:49:45.789Z,24.50
2022-07-27T16:52:16.121Z,24.30
2022-07-27T16:54:45.978Z,24.20
2022-07-27T16:57:18.824Z,24.90
2022-07-27T16:59:49.070Z,24.20
2022-07-27T17:02:20.932Z,24.20
2022-07-27T17:04:52.062Z,24.20
2022-07-27T17:07:22.494Z,24.40
2022-07-27T17:09:52.332Z,24.60
2022-07-27T17:12:25.122Z,24.60
2022-07-27T17:14:56.775Z,24.30
2022-07-27T17:17:27.101Z,24.10
2022-07-27T17:19:57.188Z,24.00
2022-07-27T17:22:27.428Z,24.00
2022-07-27T17:24:57.649Z,24.00
2022-07-27T17:27:30.504Z,24.00
2022-07-27T17:30:00.687Z,24.00
2022-07-27T17:32:30.922Z,23.90
2022-07-27T17:35:01.088Z,23.70
2022-07-27T17:37:56.073Z,23.60
2022-07-27T17:40:21.622Z,23.60
2022-07-27T17:42:58.263Z,23.50
2022-07-27T17:45:28.644Z,23.50
2022-07-27T17:47:58.587Z,23.50
2022-07-27T17:50:29.179Z,23.40
2022-07-27T17:52:59.484Z,23.50
2022-07-27T17:55:29.348Z,23.50
2022-07-27T17:58:02.144Z,23.50
2022-07-27T18:00:32.450Z,23.30
2022-07-27T18:03:05.447Z,23.20
2022-07-27T18:05:37.115Z,23.20
2022-07-27T18:08:07.641Z,23.00
2022-07-27T18:10:38.759Z,22.90
2022-07-27T18:13:11.797Z,22.90
2022-07-27T18:15:50.995Z,23.00
2022-07-27T18:18:23.085Z,23.00
2022-07-27T18:20:54.869Z,22.80
2022-07-27T18:23:28.496Z,22.90
2022-07-27T18:25:59.042Z,22.80
2022-07-27T18:28:37.311Z,22.80
2022-07-27T18:31:12.471Z,22.80
2022-07-27T18:33:46.093Z,22.90
2022-07-27T18:36:17.701Z,22.80
2022-07-27T18:38:49.938Z,22.70
2022-07-27T18:41:21.375Z,22.70
2022-07-27T18:43:54.254Z,22.80
2022-07-27T18:46:25.988Z,22.70
2022-07-27T18:48:56.383Z,22.70
2022-07-27T18:51:26.608Z,22.70
2022-07-27T18:53:56.864Z,22.70
2022-07-27T18:56:27.055Z,22.70
2022-07-27T18:58:59.829Z,22.60
2022-07-27T19:01:30.065Z,22.50
2022-07-27T19:04:00.328Z,22.50
2022-07-27T19:06:32.272Z,22.40
2022-07-27T19:09:02.602Z,22.50
2022-07-27T19:11:33.016Z,22.50
2022-07-27T19:14:06.043Z,22.40
2022-07-27T19:16:37.191Z,22.30
2022-07-27T19:19:13.460Z,22.30
2022-07-27T19:21:45.293Z,22.20
2022-07-27T19:24:15.820Z,22.10
2022-07-27T19:26:45.724Z,22.10
2022-07-27T19:29:21.494Z,22.20
2022-07-27T19:31:51.897Z,22.20
2022-07-27T19:34:22.236Z,22.20
2022-07-27T19:36:52.444Z,22.20
2022-07-27T19:39:22.644Z,22.10
2022-07-27T19:41:52.843Z,22.10
2022-07-27T19:44:26.885Z,22.00
2022-07-27T19:46:59.116Z,21.90
2022-07-27T19:49:29.540Z,21.90
2022-07-27T19:51:59.685Z,21.90
2022-07-27T19:54:29.586Z,21.90
2022-07-27T19:57:01.203Z,21.80
2022-07-27T19:59:56.066Z,21.70
2022-07-27T20:02:25.233Z,21.60
2022-07-27T20:04:55.709Z,21.50
2022-07-27T20:07:25.919Z,21.50
2022-07-27T20:09:56.225Z,21.50
2022-07-27T20:12:26.478Z,21.40
2022-07-27T20:14:59.269Z,21.40
2022-07-27T20:17:30.728Z,21.50
2022-07-27T20:20:01.059Z,21.40
2022-07-27T20:22:31.704Z,21.30
2022-07-27T20:25:04.787Z,21.20
2022-07-27T20:27:35.009Z,21.10
2022-07-27T20:30:08.787Z,21.00
2022-07-27T20:32:39.178Z,20.80
2022-07-27T20:35:10.033Z,20.80
2022-07-27T20:37:40.511Z,20.90
2022-07-27T20:40:11.577Z,20.90
2022-07-27T20:42:42.028Z,21.00
2022-07-27T20:45:15.471Z,20.90
2022-07-27T20:47:46.420Z,21.00
2022-07-27T20:50:18.480Z,20.80
2022-07-27T20:52:49.130Z,20.70
2022-07-27T20:55:19.351Z,20.60
2022-07-27T20:57:49.518Z,20.50
2022-07-27T21:00:23.725Z,20.50
2022-07-27T21:02:56.640Z,20.40
2022-07-27T21:05:27.466Z,20.30
2022-07-27T21:07:58.243Z,20.20
2022-07-27T21:10:29.067Z,20.20
2022-07-27T21:12:59.452Z,20.20
2022-07-27T21:15:34.222Z,20.20
2022-07-27T21:18:04.776Z,20.20
2022-07-27T21:20:35.084Z,20.10
2022-07-27T21:23:17.649Z,20.00
2022-07-27T21:25:47.975Z,20.00
2022-07-27T21:28:20.044Z,20.00
2022-07-27T21:30:57.724Z,19.90
2022-07-27T21:33:28.058Z,19.90
2022-07-27T21:35:58.384Z,19.70
2022-07-27T21:38:28.835Z,19.80
2022-07-27T21:40:59.152Z,19.80
2022-07-27T21:43:29.286Z,19.70
2022-07-27T21:48:32.878Z,19.60
2022-07-27T21:51:03.181Z,19.60
2022-07-27T21:53:33.367Z,19.60
2022-07-27T21:56:05.664Z,19.60
2022-07-27T21:58:36.049Z,19.60
2022-07-27T22:01:09.605Z,19.70
2022-07-27T22:03:39.975Z,19.60
2022-07-27T22:06:11.579Z,19.50
2022-07-27T22:08:42.053Z,19.50
2022-07-27T22:11:13.005Z,19.40
2022-07-27T22:13:43.373Z,19.50
2022-07-27T22:16:16.271Z,19.50
2022-07-27T22:18:47.293Z,19.50
2022-07-27T22:21:17.535Z,19.40
2022-07-27T22:23:47.785Z,19.40
2022-07-27T22:26:18.102Z,19.40
2022-07-27T22:28:48.265Z,19.20
2022-07-27T22:31:23.293Z,19.10
2022-07-27T22:33:54.106Z,19.10
2022-07-27T22:36:24.327Z,19.10
2022-07-27T22:38:54.532Z,19.00
2022-07-27T22:41:24.857Z,19.00
2022-07-27T22:43:54.948Z,18.90
2022-07-27T22:46:27.912Z,18.90
2022-07-27T22:48:58.856Z,18.80
2022-07-27T22:51:49.768Z,18.70
2022-07-27T22:54:19.487Z,18.60
2022-07-27T22:56:50.177Z,18.50
2022-07-27T22:59:20.303Z,18.50
2022-07-27T23:01:53.491Z,18.60
2022-07-27T23:04:23.721Z,18.60
2022-07-27T23:06:54.170Z,18.60
2022-07-27T23:09:24.462Z,18.60
2022-07-27T23:11:55.009Z,18.50
2022-07-27T23:14:26.102Z,18.50
2022-07-27T23:16:59.100Z,18.50
2022-07-27T23:19:29.263Z,18.50
2022-07-27T23:22:01.435Z,18.50
2022-07-27T23:24:32.662Z,18.40
2022-07-27T23:27:04.396Z,18.40
2022-07-27T23:29:34.554Z,18.40
2022-07-27T23:32:11.061Z,18.40
2022-07-27T23:34:41.320Z,18.40
2022-07-27T23:37:11.498Z,18.50
2022-07-27T23:39:41.688Z,18.40
2022-07-27T23:42:12.110Z,18.40
2022-07-27T23:44:42.367Z,18.30
2022-07-27T23:47:15.225Z,18.30
2022-07-27T23:49:45.434Z,18.20
2022-07-27T23:52:15.709Z,18.20
2022-07-27T23:54:45.882Z,18.10
2022-07-27T23:57:16.312Z,18.00
2022-07-27T23:59:46.449Z,18.20
