createdAt,value
2023-06-17T00:00:15.828Z,59
2023-06-17T00:05:15.820Z,59
2023-06-17T00:10:19.294Z,59
2023-06-17T00:15:18.777Z,59
2023-06-17T00:20:19.194Z,60
2023-06-17T00:25:18.765Z,60
2023-06-17T00:30:15.825Z,60
2023-06-17T00:35:18.771Z,60
2023-06-17T00:40:19.079Z,60
2023-06-17T00:45:18.739Z,59
2023-06-17T00:50:15.837Z,59
2023-06-17T00:55:18.755Z,59
2023-06-17T01:00:15.825Z,59
2023-06-17T01:05:18.897Z,60
2023-06-17T01:10:19.097Z,60
2023-06-17T01:15:15.795Z,61
2023-06-17T01:20:19.003Z,61
2023-06-17T01:25:18.807Z,62
2023-06-17T01:30:19.029Z,62
2023-06-17T01:35:18.868Z,62
2023-06-17T01:40:15.883Z,62
2023-06-17T01:45:18.839Z,62
2023-06-17T01:50:19.092Z,62
2023-06-17T01:55:15.789Z,62
2023-06-17T02:00:19.317Z,62
2023-06-17T02:05:15.885Z,62
2023-06-17T02:10:19.199Z,62
2023-06-17T02:15:15.881Z,63
2023-06-17T02:20:19.090Z,63
2023-06-17T02:25:18.887Z,63
2023-06-17T02:30:15.827Z,63
2023-06-17T02:35:18.927Z,63
2023-06-17T02:40:19.296Z,63
2023-06-17T02:45:18.810Z,63
2023-06-17T02:50:19.041Z,63
2023-06-17T02:55:15.899Z,63
2023-06-17T03:00:19.141Z,63
2023-06-17T03:05:18.887Z,63
2023-06-17T03:10:19.192Z,64
2023-06-17T03:15:15.896Z,63
2023-06-17T03:20:19.111Z,63
2023-06-17T03:25:18.857Z,63
2023-06-17T03:30:15.890Z,63
2023-06-17T03:35:15.839Z,64
2023-06-17T03:40:19.163Z,64
2023-06-17T03:45:18.879Z,64
2023-06-17T03:50:19.239Z,64
2023-06-17T03:55:18.885Z,64
2023-06-17T04:00:20.602Z,65
2023-06-17T04:05:17.112Z,65
2023-06-17T04:10:17.111Z,65
2023-06-17T04:15:20.179Z,66
2023-06-17T04:20:17.115Z,66
2023-06-17T04:25:17.160Z,66
2023-06-17T04:30:20.435Z,66
2023-06-17T04:35:20.214Z,67
2023-06-17T04:40:20.357Z,67
2023-06-17T04:45:17.118Z,67
2023-06-17T04:50:17.186Z,67
2023-06-17T04:55:16.997Z,67
2023-06-17T05:00:22.516Z,67
2023-06-17T05:05:20.159Z,67
2023-06-17T05:10:17.111Z,67
2023-06-17T05:15:17.096Z,68
2023-06-17T05:20:20.530Z,68
2023-06-17T05:25:20.111Z,68
2023-06-17T05:30:20.353Z,68
2023-06-17T05:35:17.155Z,68
2023-06-17T05:40:20.399Z,68
2023-06-17T05:45:20.131Z,68
2023-06-17T05:50:20.338Z,68
2023-06-17T05:55:20.127Z,68
2023-06-17T06:00:17.145Z,68
2023-06-17T06:05:17.223Z,68
2023-06-17T06:10:20.440Z,68
2023-06-17T06:15:20.152Z,68
2023-06-17T06:20:20.351Z,68
2023-06-17T06:25:17.181Z,69
2023-06-17T06:30:17.141Z,69
2023-06-17T06:35:17.190Z,69
2023-06-17T06:40:20.538Z,69
2023-06-17T06:45:20.194Z,70
2023-06-17T06:50:20.284Z,70
2023-06-17T06:55:20.143Z,71
2023-06-17T07:00:17.278Z,71
2023-06-17T07:05:17.195Z,72
2023-06-17T07:10:20.684Z,73
2023-06-17T07:15:20.160Z,73
2023-06-17T07:20:20.418Z,73
2023-06-17T07:25:20.102Z,73
2023-06-17T07:30:20.434Z,74
2023-06-17T07:35:17.197Z,75
2023-06-17T07:40:17.209Z,75
2023-06-17T07:45:20.228Z,77
2023-06-17T07:50:20.435Z,77
2023-06-17T07:55:20.182Z,77
2023-06-17T08:00:20.508Z,78
2023-06-17T08:05:17.245Z,79
2023-06-17T08:10:20.410Z,79
2023-06-17T08:15:17.218Z,79
2023-06-17T08:20:17.212Z,79
2023-06-17T08:25:17.239Z,79
2023-06-17T08:30:17.436Z,79
2023-06-17T08:35:17.201Z,79
2023-06-17T08:40:17.365Z,79
2023-06-17T08:45:17.013Z,79
2023-06-17T08:50:17.117Z,79
2023-06-17T08:55:17.232Z,79
2023-06-17T09:00:17.314Z,79
2023-06-17T09:05:17.409Z,79
2023-06-17T09:10:17.270Z,79
2023-06-17T09:15:17.226Z,79
2023-06-17T09:20:20.509Z,78
2023-06-17T09:25:17.268Z,78
2023-06-17T09:30:17.238Z,78
2023-06-17T09:35:17.262Z,78
2023-06-17T09:40:17.392Z,78
2023-06-17T09:45:17.258Z,78
2023-06-17T09:50:17.310Z,77
2023-06-17T09:55:20.252Z,76
2023-06-17T10:00:17.252Z,76
2023-06-17T10:05:17.269Z,76
2023-06-17T10:10:17.218Z,76
2023-06-17T10:15:17.277Z,76
2023-06-17T10:20:20.645Z,75
2023-06-17T10:25:17.287Z,75
2023-06-17T10:30:20.680Z,75
2023-06-17T10:35:17.260Z,74
2023-06-17T10:40:17.302Z,74
2023-06-17T10:45:17.228Z,74
2023-06-17T10:50:20.493Z,73
2023-06-17T10:55:17.300Z,73
2023-06-17T11:00:20.597Z,73
2023-06-17T11:05:17.308Z,73
2023-06-17T11:10:17.337Z,73
2023-06-17T11:15:20.243Z,73
2023-06-17T11:20:17.253Z,73
2023-06-17T11:25:17.233Z,73
2023-06-17T11:30:20.542Z,73
2023-06-17T11:35:20.296Z,73
2023-06-17T11:40:20.612Z,73
2023-06-17T11:45:20.307Z,73
2023-06-17T11:50:20.553Z,73
2023-06-17T11:55:20.247Z,73
2023-06-17T12:00:17.358Z,74
2023-06-17T12:05:17.223Z,74
2023-06-17T12:10:20.478Z,74
2023-06-17T12:15:20.293Z,74
2023-06-17T12:20:17.356Z,75
2023-06-17T12:25:17.382Z,75
2023-06-17T12:30:20.325Z,75
2023-06-17T12:35:17.384Z,75
2023-06-17T12:40:20.273Z,75
2023-06-17T12:45:17.204Z,75
2023-06-17T12:50:20.438Z,75
2023-06-17T12:55:17.302Z,75
2023-06-17T13:00:17.287Z,76
2023-06-17T13:05:17.337Z,76
2023-06-17T13:10:20.289Z,76
2023-06-17T13:15:20.473Z,77
2023-06-17T13:20:20.471Z,77
2023-06-17T13:25:20.275Z,77
2023-06-17T13:30:17.317Z,77
2023-06-17T13:35:17.257Z,78
2023-06-17T13:40:20.537Z,78
2023-06-17T13:45:20.548Z,78
2023-06-17T13:50:20.720Z,78
2023-06-17T13:55:17.366Z,78
2023-06-17T14:00:17.339Z,78
2023-06-17T14:05:17.171Z,78
2023-06-17T14:10:20.712Z,78
2023-06-17T14:15:20.377Z,78
2023-06-17T14:20:20.623Z,78
2023-06-17T14:25:17.472Z,78
2023-06-17T14:30:17.392Z,78
2023-06-17T14:35:17.370Z,78
2023-06-17T14:40:20.718Z,78
2023-06-17T14:45:20.478Z,79
2023-06-17T14:50:20.540Z,79
2023-06-17T14:55:20.407Z,79
2023-06-17T15:00:20.795Z,79
2023-06-17T15:05:17.383Z,79
2023-06-17T15:10:17.599Z,79
2023-06-17T15:15:20.623Z,79
2023-06-17T15:20:21.060Z,79
2023-06-17T15:25:17.357Z,79
2023-06-17T15:30:17.389Z,79
2023-06-17T15:35:20.320Z,79
2023-06-17T15:40:18.561Z,79
2023-06-17T15:45:20.388Z,79
2023-06-17T15:50:17.566Z,79
2023-06-17T15:55:17.434Z,79
2023-06-17T16:00:17.321Z,79
2023-06-17T16:05:18.405Z,78
2023-06-17T16:10:15.402Z,78
2023-06-17T16:15:18.345Z,77
2023-06-17T16:20:15.398Z,77
2023-06-17T16:25:18.448Z,76
2023-06-17T16:30:18.420Z,76
2023-06-17T16:35:18.402Z,75
2023-06-17T16:40:18.482Z,75
2023-06-17T16:45:15.478Z,75
2023-06-17T16:50:18.436Z,75
2023-06-17T16:55:18.354Z,75
2023-06-17T17:00:18.382Z,74
2023-06-17T17:05:15.423Z,74
2023-06-17T17:10:18.471Z,73
2023-06-17T17:15:18.501Z,72
2023-06-17T17:20:15.488Z,71
2023-06-17T17:25:15.422Z,71
2023-06-17T17:30:18.566Z,69
2023-06-17T17:35:18.402Z,69
2023-06-17T17:40:18.450Z,69
2023-06-17T17:45:18.385Z,68
2023-06-17T17:50:15.445Z,67
2023-06-17T17:55:18.428Z,66
2023-06-17T18:00:18.513Z,65
2023-06-17T18:05:18.433Z,65
2023-06-17T18:10:18.477Z,64
2023-06-17T18:15:15.416Z,64
2023-06-17T18:20:18.468Z,64
2023-06-17T18:25:15.378Z,64
2023-06-17T18:30:18.442Z,64
2023-06-17T18:35:15.500Z,63
2023-06-17T18:40:18.442Z,63
2023-06-17T18:45:18.417Z,63
2023-06-17T18:50:18.440Z,63
2023-06-17T18:55:15.433Z,61
2023-06-17T19:00:18.649Z,59
2023-06-17T19:05:18.433Z,57
2023-06-17T19:10:15.451Z,55
2023-06-17T19:15:18.433Z,54
2023-06-17T19:20:18.540Z,53
2023-06-17T19:25:18.548Z,52
2023-06-17T19:30:15.454Z,52
2023-06-17T19:35:18.467Z,53
2023-06-17T19:40:18.649Z,52
2023-06-17T19:45:18.467Z,48
2023-06-17T19:50:18.484Z,52
2023-06-17T19:55:16.287Z,52
2023-06-17T20:00:18.497Z,56
2023-06-17T20:05:15.531Z,54
2023-06-17T20:10:15.467Z,54
2023-06-17T20:15:18.429Z,55
2023-06-17T20:20:18.548Z,56
2023-06-17T20:25:18.427Z,57
2023-06-17T20:30:18.585Z,57
2023-06-17T20:35:18.428Z,59
2023-06-17T20:40:18.561Z,58
2023-06-17T20:45:15.545Z,57
2023-06-17T20:50:15.494Z,59
2023-06-17T20:55:18.456Z,59
2023-06-17T21:00:15.529Z,59
2023-06-17T21:05:18.659Z,58
2023-06-17T21:10:18.565Z,58
2023-06-17T21:15:18.468Z,58
2023-06-17T21:20:18.532Z,57
2023-06-17T21:25:15.523Z,57
2023-06-17T21:30:18.504Z,58
2023-06-17T21:35:15.513Z,59
2023-06-17T21:40:15.506Z,59
2023-06-17T21:45:18.534Z,57
2023-06-17T21:50:18.625Z,56
2023-06-17T21:55:15.504Z,56
2023-06-17T22:00:18.781Z,57
2023-06-17T22:05:18.535Z,57
2023-06-17T22:10:18.538Z,55
2023-06-17T22:15:18.523Z,55
2023-06-17T22:20:18.514Z,53
2023-06-17T22:25:18.505Z,51
2023-06-17T22:30:18.535Z,49
2023-06-17T22:35:18.527Z,47
2023-06-17T22:40:18.502Z,45
2023-06-17T22:45:18.480Z,46
2023-06-17T22:50:18.518Z,45
2023-06-17T22:55:18.504Z,44
2023-06-17T23:00:18.557Z,43
2023-06-17T23:05:15.632Z,41
2023-06-17T23:10:18.552Z,40
2023-06-17T23:15:18.613Z,43
2023-06-17T23:20:18.546Z,43
2023-06-17T23:25:15.648Z,40
2023-06-17T23:30:15.618Z,38
2023-06-17T23:35:18.559Z,37
2023-06-17T23:40:18.701Z,36
2023-06-17T23:45:18.494Z,35
2023-06-17T23:50:18.497Z,34
2023-06-17T23:55:15.700Z,33
