createdAt,value
2018-05-14T00:02:05.285Z,5.83
2018-05-14T00:04:32.660Z,5.87
2018-05-14T00:07:00.126Z,5.50
2018-05-14T00:09:27.564Z,5.30
2018-05-14T00:11:55.046Z,4.83
2018-05-14T00:14:22.486Z,4.97
2018-05-14T00:16:49.942Z,4.50
2018-05-14T00:19:17.411Z,5.83
2018-05-14T00:21:44.907Z,4.93
2018-05-14T00:24:13.143Z,4.80
2018-05-14T00:26:40.653Z,4.90
2018-05-14T00:29:08.091Z,5.70
2018-05-14T00:31:35.551Z,5.90
2018-05-14T00:34:02.998Z,7.10
2018-05-14T00:36:31.247Z,6.50
2018-05-14T00:38:58.700Z,6.97
2018-05-14T00:41:26.175Z,7.00
2018-05-14T00:43:54.429Z,8.07
2018-05-14T00:46:22.552Z,8.60
2018-05-14T00:48:50.061Z,8.80
2018-05-14T00:51:17.507Z,9.27
2018-05-14T00:53:44.990Z,10.20
2018-05-14T00:56:12.454Z,10.83
2018-05-14T00:58:39.931Z,10.40
2018-05-14T01:01:07.389Z,11.50
2018-05-14T01:03:34.889Z,11.70
2018-05-14T01:06:02.347Z,12.33
2018-05-14T01:08:29.803Z,12.70
2018-05-14T01:10:58.033Z,12.80
2018-05-14T01:13:25.494Z,13.73
2018-05-14T01:15:52.956Z,13.50
2018-05-14T01:18:20.435Z,14.53
2018-05-14T01:20:47.882Z,15.40
2018-05-14T01:23:15.382Z,15.03
2018-05-14T01:25:42.838Z,15.67
2018-05-14T01:28:10.302Z,16.30
2018-05-14T01:30:37.776Z,17.47
2018-05-14T01:33:05.239Z,18.77
2018-05-14T01:35:32.727Z,18.47
2018-05-14T01:38:00.952Z,20.03
2018-05-14T01:40:28.449Z,21.43
2018-05-14T01:42:55.891Z,21.20
2018-05-14T01:45:23.356Z,20.63
2018-05-14T01:47:50.819Z,21.17
2018-05-14T01:50:18.286Z,20.63
2018-05-14T01:52:45.753Z,24.80
2018-05-14T01:55:13.263Z,22.30
2018-05-14T01:57:40.721Z,24.07
2018-05-14T02:00:08.196Z,23.53
2018-05-14T02:02:35.656Z,25.03
2018-05-14T02:05:03.123Z,23.20
2018-05-14T02:07:30.575Z,23.67
2018-05-14T02:09:58.046Z,23.57
2018-05-14T02:12:25.499Z,25.93
2018-05-14T02:14:52.978Z,25.23
2018-05-14T02:17:20.447Z,26.10
2018-05-14T02:19:47.891Z,24.57
2018-05-14T02:22:15.351Z,25.90
2018-05-14T02:24:42.824Z,25.67
2018-05-14T02:27:11.063Z,26.07
2018-05-14T02:29:38.504Z,27.20
2018-05-14T02:32:05.996Z,26.40
2018-05-14T02:34:33.467Z,27.07
2018-05-14T02:37:01.725Z,25.13
2018-05-14T02:39:29.171Z,26.17
2018-05-14T02:41:56.650Z,26.13
2018-05-14T02:44:24.876Z,27.40
2018-05-14T02:46:52.827Z,27.03
2018-05-14T03:02:33.859Z,26.10
2018-05-14T03:14:41.458Z,27.53
2018-05-14T03:17:09.136Z,28.40
2018-05-14T03:19:37.418Z,27.10
2018-05-14T03:22:04.920Z,28.80
2018-05-14T03:24:32.415Z,28.87
2018-05-14T03:27:00.672Z,28.27
2018-05-14T03:29:28.336Z,28.93
2018-05-14T03:31:55.933Z,28.53
2018-05-14T03:34:23.720Z,27.67
2018-05-14T03:36:55.394Z,27.47
2018-05-14T03:39:24.469Z,27.83
2018-05-14T03:42:00.477Z,30.30
2018-05-14T03:44:29.390Z,29.97
2018-05-14T03:47:01.403Z,30.80
2018-05-14T03:49:29.759Z,30.27
2018-05-14T03:51:57.240Z,30.33
2018-05-14T03:54:25.568Z,31.00
2018-05-14T03:56:53.107Z,30.67
2018-05-14T03:59:32.396Z,30.33
2018-05-14T04:02:22.479Z,28.30
2018-05-14T04:05:01.673Z,29.23
2018-05-14T04:07:29.107Z,30.10
2018-05-14T04:09:56.643Z,29.77
2018-05-14T04:12:24.100Z,29.20
2018-05-14T04:14:51.542Z,29.07
2018-05-14T04:17:19.780Z,30.40
2018-05-14T04:19:47.242Z,29.10
2018-05-14T04:22:14.702Z,30.00
2018-05-14T04:24:42.176Z,29.00
2018-05-14T04:27:10.434Z,29.00
2018-05-14T04:29:37.883Z,30.37
2018-05-14T04:32:05.354Z,25.97
2018-05-14T04:34:33.611Z,29.60
2018-05-14T04:37:01.123Z,29.03
2018-05-14T04:39:28.576Z,29.10
2018-05-14T04:41:56.042Z,28.30
2018-05-14T04:44:23.498Z,28.00
2018-05-14T04:46:50.969Z,29.27
2018-05-14T04:49:18.426Z,28.13
2018-05-14T04:51:45.907Z,29.57
2018-05-14T04:54:13.465Z,28.20
2018-05-14T04:56:40.923Z,29.40
2018-05-14T04:59:08.432Z,27.30
2018-05-14T05:01:35.908Z,27.20
2018-05-14T05:04:03.379Z,28.40
2018-05-14T05:06:30.855Z,27.60
2018-05-14T05:08:59.079Z,27.87
2018-05-14T05:11:26.558Z,29.60
2018-05-14T05:13:54.031Z,28.27
2018-05-14T05:16:22.252Z,28.63
2018-05-14T05:18:49.726Z,28.60
2018-05-14T05:21:17.172Z,28.40
2018-05-14T05:23:44.698Z,27.17
2018-05-14T05:28:49.616Z,27.57
2018-05-14T05:31:17.179Z,26.13
2018-05-14T05:33:44.642Z,26.20
2018-05-14T05:39:18.216Z,26.73
2018-05-14T05:42:14.448Z,27.60
2018-05-14T05:44:59.460Z,24.90
2018-05-14T05:48:00.679Z,27.67
2018-05-14T05:50:30.156Z,24.30
2018-05-14T05:58:51.857Z,25.50
2018-05-14T06:14:14.532Z,20.70
2018-05-14T06:16:50.388Z,21.40
2018-05-14T06:19:17.868Z,21.80
2018-05-14T06:21:45.365Z,21.73
2018-05-14T06:24:42.450Z,23.47
2018-05-14T06:39:45.827Z,23.57
2018-05-14T06:42:26.373Z,22.90
2018-05-14T06:44:53.929Z,21.90
2018-05-14T06:47:26.314Z,22.33
2018-05-14T06:49:54.013Z,21.20
2018-05-14T06:52:25.928Z,20.20
2018-05-14T06:54:58.195Z,19.13
2018-05-14T06:57:25.780Z,19.40
2018-05-14T06:59:53.760Z,19.03
2018-05-14T07:02:21.377Z,18.73
2018-05-14T07:04:49.190Z,18.30
2018-05-14T07:09:51.778Z,20.17
2018-05-14T07:12:24.052Z,17.20
2018-05-14T07:14:52.504Z,17.73
2018-05-14T07:17:20.831Z,18.87
2018-05-14T07:19:48.635Z,17.37
2018-05-14T07:22:16.338Z,18.80
2018-05-14T07:34:23.904Z,18.40
2018-05-14T07:36:51.485Z,17.00
2018-05-14T07:39:19.083Z,17.93
2018-05-14T07:41:46.917Z,17.50
2018-05-14T07:44:14.862Z,17.37
2018-05-14T07:46:42.520Z,17.77
2018-05-14T07:49:10.640Z,17.57
2018-05-14T07:51:43.030Z,16.23
2018-05-14T07:54:12.355Z,16.20
2018-05-14T07:56:39.954Z,16.10
2018-05-14T07:59:07.296Z,16.13
2018-05-14T08:01:34.780Z,15.00
2018-05-14T08:04:02.259Z,14.43
2018-05-14T08:06:29.754Z,14.20
2018-05-14T08:08:57.203Z,13.80
2018-05-14T08:11:24.720Z,13.83
2018-05-14T08:13:52.176Z,13.77
2018-05-14T08:16:19.659Z,13.37
2018-05-14T08:18:47.131Z,14.23
2018-05-14T08:21:14.600Z,14.10
2018-05-14T08:23:42.095Z,14.20
2018-05-14T08:26:09.605Z,14.37
2018-05-14T08:28:37.854Z,14.73
2018-05-14T08:31:05.335Z,14.70
2018-05-14T08:33:32.807Z,16.27
2018-05-14T08:36:00.299Z,16.63
2018-05-14T08:38:27.801Z,16.67
2018-05-14T08:43:29.598Z,17.10
2018-05-14T08:45:57.067Z,16.60
2018-05-14T08:48:24.577Z,17.40
2018-05-14T08:50:52.040Z,16.70
2018-05-14T08:53:20.299Z,17.00
2018-05-14T08:55:47.858Z,18.60
2018-05-14T08:58:15.672Z,17.73
2018-05-14T09:00:44.024Z,19.70
2018-05-14T09:03:12.279Z,20.30
2018-05-14T09:05:40.908Z,19.27
2018-05-14T09:08:08.808Z,19.13
2018-05-14T09:10:36.424Z,21.03
2018-05-14T09:13:04.003Z,22.07
2018-05-14T09:15:31.504Z,22.70
2018-05-14T09:17:59.744Z,22.20
2018-05-14T09:20:27.466Z,22.93
2018-05-14T09:22:55.739Z,23.20
2018-05-14T09:25:30.439Z,25.00
2018-05-14T09:27:57.915Z,21.60
2018-05-14T09:30:25.419Z,22.60
2018-05-14T09:32:52.883Z,21.97
2018-05-14T09:35:20.385Z,22.40
2018-05-14T09:37:47.900Z,22.87
2018-05-14T09:40:16.124Z,22.53
2018-05-14T09:42:43.594Z,23.10
2018-05-14T09:45:11.459Z,21.27
2018-05-14T09:47:40.716Z,22.03
2018-05-14T09:50:08.205Z,22.40
2018-05-14T09:52:35.697Z,22.20
2018-05-14T09:55:03.927Z,20.60
2018-05-14T09:57:32.025Z,20.13
2018-05-14T09:59:59.494Z,20.00
2018-05-14T10:02:26.975Z,18.97
2018-05-14T10:04:54.454Z,16.90
2018-05-14T10:07:21.934Z,17.53
2018-05-14T10:09:49.383Z,17.10
2018-05-14T10:12:16.879Z,17.50
2018-05-14T10:14:44.340Z,18.20
2018-05-14T10:17:12.317Z,17.63
2018-05-14T10:19:39.831Z,16.97
2018-05-14T10:22:07.294Z,16.20
2018-05-14T10:24:35.135Z,17.37
2018-05-14T10:27:04.437Z,15.97
2018-05-14T10:29:35.745Z,16.33
2018-05-14T10:44:53.238Z,14.07
2018-05-14T10:47:21.206Z,14.07
2018-05-14T10:49:49.481Z,15.10
2018-05-14T10:52:17.711Z,14.03
2018-05-14T10:54:45.201Z,12.37
2018-05-14T10:57:12.697Z,14.47
2018-05-14T10:59:40.183Z,14.47
2018-05-14T11:02:07.644Z,13.93
2018-05-14T11:04:38.948Z,13.17
2018-05-14T11:07:06.455Z,12.97
2018-05-14T11:09:33.955Z,12.50
2018-05-14T11:12:01.420Z,13.63
2018-05-14T11:14:28.884Z,13.13
2018-05-14T11:16:56.799Z,12.50
2018-05-14T11:19:31.188Z,10.90
2018-05-14T11:31:38.798Z,9.90
2018-05-14T11:34:06.297Z,9.20
2018-05-14T11:36:34.111Z,8.60
2018-05-14T11:39:01.706Z,8.03
2018-05-14T11:41:32.524Z,8.27
2018-05-14T11:44:00.003Z,8.83
2018-05-14T11:46:27.494Z,7.30
2018-05-14T11:48:55.108Z,7.73
2018-05-14T11:51:23.652Z,8.57
2018-05-14T11:53:51.868Z,7.47
2018-05-14T11:56:19.369Z,7.40
2018-05-14T11:58:47.192Z,8.90
2018-05-14T12:14:04.688Z,8.77
2018-05-14T12:16:32.937Z,8.90
2018-05-14T12:19:00.416Z,7.90
2018-05-14T12:21:27.896Z,8.57
2018-05-14T12:23:55.400Z,8.20
2018-05-14T12:26:23.730Z,8.30
2018-05-14T12:28:51.193Z,7.60
2018-05-14T12:31:18.702Z,7.20
2018-05-14T12:33:46.223Z,7.83
2018-05-14T12:36:13.688Z,7.43
2018-05-14T12:38:41.159Z,7.70
2018-05-14T12:41:08.635Z,6.97
2018-05-14T12:43:36.283Z,7.37
2018-05-14T12:46:03.868Z,7.37
2018-05-14T12:48:31.344Z,7.70
2018-05-14T12:50:58.882Z,7.53
2018-05-14T12:53:26.366Z,6.97
2018-05-14T12:55:57.955Z,6.97
2018-05-14T12:58:25.468Z,7.20
2018-05-14T13:00:52.984Z,7.17
2018-05-14T13:03:20.426Z,6.30
2018-05-14T13:05:47.973Z,6.50
2018-05-14T13:08:15.419Z,6.80
2018-05-14T13:10:42.911Z,6.83
2018-05-14T13:13:10.368Z,6.17
2018-05-14T13:15:37.824Z,6.60
2018-05-14T13:18:05.307Z,6.37
2018-05-14T13:20:32.825Z,6.00
2018-05-14T13:23:00.310Z,6.60
2018-05-14T13:25:27.775Z,6.53
2018-05-14T13:27:55.251Z,6.13
2018-05-14T13:30:22.704Z,7.47
2018-05-14T13:32:50.240Z,6.57
2018-05-14T13:35:18.477Z,7.23
2018-05-14T13:37:46.033Z,6.60
2018-05-14T13:40:13.439Z,6.93
2018-05-14T13:42:41.244Z,7.30
2018-05-14T13:45:08.722Z,7.23
2018-05-14T13:47:36.495Z,6.90
2018-05-14T13:50:03.974Z,7.20
2018-05-14T13:52:31.943Z,7.40
2018-05-14T13:54:59.447Z,7.50
2018-05-14T13:57:27.016Z,7.70
2018-05-14T13:59:54.380Z,8.00
2018-05-14T14:02:21.882Z,7.80
2018-05-14T14:04:49.367Z,8.63
2018-05-14T14:07:16.825Z,8.60
2018-05-14T14:09:44.274Z,8.17
2018-05-14T14:12:11.735Z,7.27
2018-05-14T14:14:39.192Z,8.10
2018-05-14T14:17:06.676Z,8.90
2018-05-14T14:19:34.886Z,9.03
2018-05-14T14:22:03.971Z,8.77
2018-05-14T14:24:31.485Z,8.40
2018-05-14T14:26:58.899Z,9.43
2018-05-14T14:29:27.141Z,9.53
2018-05-14T14:31:59.324Z,9.33
2018-05-14T14:34:26.805Z,7.57
2018-05-14T14:36:54.283Z,8.40
2018-05-14T14:39:21.757Z,8.00
2018-05-14T14:41:50.181Z,7.50
2018-05-14T14:44:17.746Z,7.83
2018-05-14T14:46:45.738Z,7.60
2018-05-14T14:49:14.219Z,7.33
2018-05-14T14:51:42.250Z,6.97
2018-05-14T14:54:10.488Z,7.63
2018-05-14T14:56:37.963Z,7.57
2018-05-14T14:59:05.455Z,7.30
2018-05-14T15:01:32.944Z,8.90
2018-05-14T15:04:00.428Z,7.57
2018-05-14T15:06:28.689Z,8.00
2018-05-14T15:08:56.168Z,9.40
2018-05-14T15:11:23.696Z,8.77
2018-05-14T15:13:51.902Z,8.50
2018-05-14T15:16:19.377Z,9.80
2018-05-14T15:18:46.827Z,9.20
2018-05-14T15:21:14.363Z,10.17
2018-05-14T15:23:41.841Z,10.40
2018-05-14T15:26:09.319Z,10.70
2018-05-14T15:28:36.787Z,11.00
2018-05-14T15:31:04.295Z,12.30
2018-05-14T15:33:36.657Z,12.27
2018-05-14T15:36:04.141Z,10.70
2018-05-14T15:38:31.657Z,9.87
2018-05-14T15:41:00.809Z,10.03
2018-05-14T15:43:28.361Z,10.87
2018-05-14T15:45:55.913Z,10.30
2018-05-14T15:48:25.594Z,10.10
2018-05-14T15:50:53.480Z,10.43
2018-05-14T15:53:25.219Z,11.90
2018-05-14T15:55:54.921Z,11.60
2018-05-14T15:58:23.194Z,11.47
2018-05-14T16:00:50.666Z,11.67
2018-05-14T16:03:18.225Z,11.40
2018-05-14T16:05:45.675Z,10.50
2018-05-14T16:08:13.158Z,10.77
2018-05-14T16:10:40.607Z,10.20
2018-05-14T16:13:08.097Z,10.20
2018-05-14T16:15:35.551Z,9.20
2018-05-14T16:18:03.802Z,9.57
2018-05-14T16:20:31.245Z,9.20
2018-05-14T16:22:58.768Z,9.73
2018-05-14T16:25:26.227Z,10.20
2018-05-14T16:27:53.725Z,10.03
2018-05-14T16:30:21.170Z,9.03
2018-05-14T16:32:48.627Z,8.80
2018-05-14T16:35:16.104Z,9.30
2018-05-14T16:37:43.546Z,8.70
2018-05-14T16:40:11.066Z,9.03
2018-05-14T16:42:38.525Z,9.70
2018-05-14T16:45:06.371Z,9.70
2018-05-14T16:47:34.604Z,9.43
2018-05-14T16:50:02.082Z,9.20
2018-05-14T16:52:29.540Z,8.43
2018-05-14T16:54:57.007Z,9.20
2018-05-14T16:57:24.460Z,8.17
2018-05-14T16:59:52.741Z,7.83
2018-05-14T17:02:20.844Z,8.50
2018-05-14T17:04:49.078Z,8.00
2018-05-14T17:07:16.518Z,6.93
2018-05-14T17:09:44.764Z,6.50
2018-05-14T17:12:12.743Z,6.63
2018-05-14T17:14:40.229Z,6.40
2018-05-14T17:17:07.695Z,6.30
2018-05-14T17:19:35.159Z,5.07
2018-05-14T17:22:02.631Z,4.57
2018-05-14T17:24:30.104Z,5.10
2018-05-14T17:26:57.574Z,5.70
2018-05-14T17:29:25.026Z,4.90
2018-05-14T17:31:53.282Z,5.23
2018-05-14T17:34:20.735Z,5.00
2018-05-14T17:36:49.366Z,5.33
2018-05-14T17:39:16.820Z,5.10
2018-05-14T17:41:44.425Z,5.50
2018-05-14T17:44:11.940Z,4.87
2018-05-14T17:46:39.404Z,5.30
2018-05-14T17:49:10.645Z,5.50
2018-05-14T17:51:39.640Z,5.77
2018-05-14T17:54:07.095Z,4.60
2018-05-14T17:56:34.606Z,5.00
2018-05-14T17:59:06.298Z,6.00
2018-05-14T18:01:34.602Z,5.33
2018-05-14T18:04:02.082Z,5.37
2018-05-14T18:06:29.739Z,5.47
2018-05-14T18:08:57.312Z,5.57
2018-05-14T18:11:25.600Z,5.60
2018-05-14T18:13:53.081Z,5.00
2018-05-14T18:16:20.550Z,4.63
2018-05-14T18:18:48.013Z,4.30
2018-05-14T18:21:30.533Z,4.80
2018-05-14T18:23:58.083Z,4.77
2018-05-14T18:26:25.525Z,5.00
2018-05-14T18:28:53.012Z,4.83
2018-05-14T18:31:26.047Z,4.43
2018-05-14T18:33:53.501Z,4.97
2018-05-14T18:36:21.093Z,5.03
2018-05-14T18:38:48.461Z,5.00
2018-05-14T18:41:15.953Z,4.43
2018-05-14T18:43:43.410Z,4.17
2018-05-14T18:46:10.903Z,4.33
2018-05-14T18:48:38.349Z,4.17
2018-05-14T18:51:05.803Z,4.23
2018-05-14T18:53:33.298Z,4.60
2018-05-14T18:56:00.767Z,4.63
2018-05-14T18:58:28.259Z,4.57
2018-05-14T19:00:55.700Z,4.50
2018-05-14T19:03:23.236Z,4.40
2018-05-14T19:05:50.732Z,4.67
2018-05-14T19:08:18.192Z,4.90
2018-05-14T19:10:51.331Z,4.50
2018-05-14T19:13:18.807Z,5.17
2018-05-14T19:15:52.605Z,4.47
2018-05-14T19:18:20.067Z,3.67
2018-05-14T19:20:47.566Z,4.83
2018-05-14T19:23:21.412Z,4.53
2018-05-14T19:25:48.893Z,4.20
2018-05-14T19:30:53.728Z,4.43
2018-05-14T19:33:27.518Z,4.30
2018-05-14T19:35:58.482Z,3.83
2018-05-14T19:38:25.978Z,4.47
2018-05-14T19:40:53.498Z,4.30
2018-05-14T19:43:20.971Z,4.20
2018-05-14T19:45:48.475Z,3.80
2018-05-14T19:48:15.970Z,4.43
2018-05-14T19:50:43.481Z,3.80
2018-05-14T19:53:10.942Z,4.43
2018-05-14T19:55:39.200Z,3.87
2018-05-14T19:58:06.698Z,3.73
2018-05-14T20:00:34.966Z,4.60
2018-05-14T20:03:02.484Z,4.73
2018-05-14T20:05:30.728Z,4.80
2018-05-14T20:07:58.280Z,4.70
2018-05-14T20:10:25.771Z,4.83
2018-05-14T20:12:53.351Z,4.80
2018-05-14T20:15:20.834Z,5.33
2018-05-14T20:17:48.511Z,4.97
2018-05-14T20:20:15.951Z,4.60
2018-05-14T20:22:43.504Z,4.67
2018-05-14T20:25:11.006Z,4.77
2018-05-14T20:27:38.496Z,3.90
2018-05-14T20:30:06.007Z,4.07
2018-05-14T20:32:33.478Z,4.70
2018-05-14T20:35:00.975Z,4.70
2018-05-14T20:37:28.501Z,4.80
2018-05-14T20:39:56.690Z,4.43
2018-05-14T20:42:24.188Z,4.40
2018-05-14T20:44:51.675Z,4.90
2018-05-14T20:47:19.129Z,4.17
2018-05-14T20:49:46.639Z,4.03
2018-05-14T20:52:14.171Z,4.40
2018-05-14T20:54:42.535Z,4.47
2018-05-14T20:57:09.999Z,4.73
2018-05-14T20:59:38.745Z,3.63
2018-05-14T21:02:06.193Z,4.70
2018-05-14T21:04:34.468Z,4.07
2018-05-14T21:07:01.874Z,4.33
2018-05-14T21:09:29.453Z,4.27
2018-05-14T21:11:56.875Z,4.33
2018-05-14T21:14:24.342Z,4.03
2018-05-14T21:16:51.852Z,4.50
2018-05-14T21:19:21.175Z,4.50
2018-05-14T21:21:49.278Z,3.70
2018-05-14T21:24:21.785Z,4.37
2018-05-14T21:26:49.282Z,4.03
2018-05-14T21:29:20.718Z,4.67
2018-05-14T21:31:48.182Z,4.20
2018-05-14T21:34:15.628Z,3.67
2018-05-14T21:36:44.221Z,4.63
2018-05-14T21:39:11.665Z,4.70
2018-05-14T21:41:39.146Z,4.43
2018-05-14T21:44:06.600Z,4.20
2018-05-14T21:46:34.826Z,3.97
2018-05-14T21:49:02.323Z,4.30
2018-05-14T21:51:29.884Z,4.80
2018-05-14T21:53:57.572Z,4.80
2018-05-14T21:56:25.436Z,4.23
2018-05-14T21:58:52.958Z,3.50
2018-05-14T22:01:20.519Z,3.90
2018-05-14T22:03:48.862Z,4.80
2018-05-14T22:06:16.901Z,4.03
2018-05-14T22:08:45.463Z,4.83
2018-05-14T22:11:12.918Z,4.90
2018-05-14T22:13:40.476Z,4.30
2018-05-14T22:16:07.922Z,5.90
2018-05-14T22:18:35.458Z,4.80
2018-05-14T22:21:02.944Z,4.47
2018-05-14T22:23:30.420Z,4.33
2018-05-14T22:25:57.874Z,4.00
2018-05-14T22:28:25.323Z,4.27
2018-05-14T22:30:52.786Z,4.53
2018-05-14T22:33:20.248Z,5.10
2018-05-14T22:35:47.695Z,4.80
2018-05-14T22:38:15.184Z,4.00
2018-05-14T22:40:42.639Z,4.00
2018-05-14T22:43:10.102Z,4.30
2018-05-14T22:45:38.000Z,4.30
2018-05-14T22:48:05.477Z,4.67
2018-05-14T22:50:32.959Z,4.30
2018-05-14T22:53:00.417Z,4.30
2018-05-14T22:55:27.874Z,4.40
2018-05-14T22:57:55.374Z,5.10
2018-05-14T23:00:31.014Z,4.00
2018-05-14T23:02:58.448Z,4.10
2018-05-14T23:05:25.910Z,4.70
2018-05-14T23:07:53.963Z,4.13
2018-05-14T23:10:21.438Z,4.50
2018-05-14T23:12:48.895Z,4.33
2018-05-14T23:15:17.084Z,4.40
2018-05-14T23:17:44.535Z,4.87
2018-05-14T23:20:12.107Z,4.20
2018-05-14T23:22:42.089Z,4.73
2018-05-14T23:25:09.566Z,4.90
2018-05-14T23:27:37.014Z,4.40
2018-05-14T23:30:05.245Z,4.40
2018-05-14T23:32:32.686Z,4.77
2018-05-14T23:35:00.170Z,4.67
2018-05-14T23:37:27.637Z,4.70
2018-05-14T23:39:55.137Z,4.77
2018-05-14T23:42:22.583Z,4.50
2018-05-14T23:44:50.031Z,4.70
2018-05-14T23:47:18.203Z,4.97
2018-05-14T23:49:45.651Z,5.13
2018-05-14T23:52:13.130Z,3.97
2018-05-14T23:54:40.601Z,4.77
2018-05-14T23:57:08.129Z,5.20
2018-05-14T23:59:35.582Z,5.67
