createdAt,value
2022-10-10T00:01:57.486Z,10.00
2022-10-10T00:04:44.131Z,10.00
2022-10-10T00:07:30.366Z,10.10
2022-10-10T00:10:16.593Z,10.20
2022-10-10T00:13:03.739Z,10.20
2022-10-10T00:15:49.608Z,10.20
2022-10-10T00:18:36.278Z,10.30
2022-10-10T00:21:22.349Z,10.40
2022-10-10T00:24:08.297Z,10.40
2022-10-10T00:26:54.173Z,10.40
2022-10-10T00:29:40.151Z,10.40
2022-10-10T00:32:27.265Z,10.50
2022-10-10T00:35:13.980Z,10.50
2022-10-10T00:37:59.932Z,10.60
2022-10-10T00:40:48.478Z,10.50
2022-10-10T00:43:34.596Z,10.50
2022-10-10T00:46:20.727Z,10.60
2022-10-10T00:49:14.448Z,10.60
2022-10-10T00:52:00.869Z,10.70
2022-10-10T00:54:46.841Z,10.60
2022-10-10T00:57:32.902Z,10.50
2022-10-10T01:00:18.997Z,10.50
2022-10-10T01:03:05.720Z,10.40
2022-10-10T01:05:51.971Z,10.50
2022-10-10T01:08:38.423Z,10.50
2022-10-10T01:11:55.093Z,10.60
2022-10-10T01:14:59.277Z,10.80
2022-10-10T01:18:06.111Z,10.80
2022-10-10T01:20:56.284Z,10.80
2022-10-10T01:24:18.789Z,10.90
2022-10-10T01:27:19.898Z,10.90
2022-10-10T01:30:14.077Z,10.90
2022-10-10T01:33:15.887Z,11.00
2022-10-10T01:36:16.171Z,11.00
2022-10-10T01:39:28.782Z,11.00
2022-10-10T01:42:22.855Z,11.00
2022-10-10T01:45:09.750Z,11.10
2022-10-10T01:48:00.308Z,11.00
2022-10-10T01:51:24.909Z,10.90
2022-10-10T01:54:33.343Z,10.80
2022-10-10T01:57:29.072Z,10.60
2022-10-10T02:00:18.220Z,10.60
2022-10-10T02:03:19.316Z,10.60
2022-10-10T02:06:47.825Z,10.60
2022-10-10T02:09:39.989Z,10.60
2022-10-10T02:12:28.245Z,10.50
2022-10-10T02:15:19.625Z,10.50
2022-10-10T02:18:10.150Z,10.50
2022-10-10T02:20:57.206Z,10.50
2022-10-10T02:23:47.454Z,10.50
2022-10-10T02:26:35.703Z,10.60
2022-10-10T02:29:28.871Z,10.60
2022-10-10T02:32:29.219Z,10.60
2022-10-10T02:35:24.002Z,10.70
2022-10-10T02:38:14.241Z,10.80
2022-10-10T02:41:04.119Z,10.80
2022-10-10T02:43:51.582Z,10.80
2022-10-10T02:46:37.630Z,10.80
2022-10-10T02:49:30.325Z,10.80
2022-10-10T02:52:17.068Z,10.80
2022-10-10T02:55:03.406Z,10.70
2022-10-10T02:57:49.497Z,10.80
2022-10-10T03:00:35.466Z,10.90
2022-10-10T03:03:21.398Z,10.90
2022-10-10T03:06:07.937Z,11.00
2022-10-10T03:08:53.893Z,11.00
2022-10-10T03:11:40.045Z,11.00
2022-10-10T03:14:26.273Z,11.00
2022-10-10T03:17:12.097Z,11.00
2022-10-10T03:19:58.188Z,11.10
2022-10-10T03:22:44.123Z,11.00
2022-10-10T03:25:30.197Z,11.00
2022-10-10T03:28:16.260Z,11.00
2022-10-10T03:31:02.358Z,11.00
2022-10-10T03:33:48.500Z,10.90
2022-10-10T03:36:35.040Z,10.90
2022-10-10T03:39:21.056Z,10.80
2022-10-10T03:42:06.988Z,10.90
2022-10-10T03:44:53.034Z,10.80
2022-10-10T03:47:38.922Z,10.80
2022-10-10T03:50:25.012Z,10.80
2022-10-10T03:53:11.319Z,10.80
2022-10-10T03:55:57.359Z,10.90
2022-10-10T03:58:43.421Z,10.80
2022-10-10T04:01:30.106Z,10.90
2022-10-10T04:04:16.434Z,10.90
2022-10-10T04:07:02.357Z,10.90
2022-10-10T04:09:48.345Z,10.70
2022-10-10T04:12:34.647Z,10.70
2022-10-10T04:15:20.972Z,10.60
2022-10-10T04:18:06.741Z,10.60
2022-10-10T04:20:52.721Z,10.50
2022-10-10T04:23:40.439Z,10.50
2022-10-10T04:26:26.372Z,10.40
2022-10-10T04:29:12.353Z,10.40
2022-10-10T04:31:58.286Z,10.30
2022-10-10T04:34:44.186Z,10.30
2022-10-10T04:37:30.343Z,10.40
2022-10-10T04:40:16.313Z,10.50
2022-10-10T04:43:02.288Z,10.50
2022-10-10T04:45:48.409Z,10.60
2022-10-10T04:48:34.337Z,10.60
2022-10-10T04:51:20.810Z,10.50
2022-10-10T04:54:06.718Z,10.50
2022-10-10T04:56:52.639Z,10.50
2022-10-10T04:59:38.554Z,10.60
2022-10-10T05:02:24.373Z,10.60
2022-10-10T05:05:10.330Z,10.60
2022-10-10T05:07:56.445Z,10.70
2022-10-10T05:10:42.489Z,10.60
2022-10-10T05:13:28.459Z,10.60
2022-10-10T05:16:14.449Z,10.60
2022-10-10T05:19:01.688Z,10.60
2022-10-10T05:21:47.943Z,10.70
2022-10-10T05:24:33.840Z,10.70
2022-10-10T05:27:19.819Z,10.70
2022-10-10T05:30:06.304Z,10.80
2022-10-10T05:32:52.536Z,10.80
2022-10-10T05:35:39.092Z,10.90
2022-10-10T05:38:25.098Z,11.00
2022-10-10T05:41:11.087Z,10.90
2022-10-10T05:43:57.349Z,10.90
2022-10-10T05:46:43.821Z,10.80
2022-10-10T05:49:29.807Z,10.70
2022-10-10T05:52:16.326Z,10.70
2022-10-10T05:55:02.416Z,10.70
2022-10-10T05:57:48.858Z,10.60
2022-10-10T06:00:36.495Z,10.60
2022-10-10T06:03:22.679Z,10.50
2022-10-10T06:06:08.908Z,10.50
2022-10-10T06:08:55.797Z,10.50
2022-10-10T06:11:41.893Z,10.50
2022-10-10T06:14:27.585Z,10.50
2022-10-10T06:17:13.754Z,10.50
2022-10-10T06:19:59.890Z,10.60
2022-10-10T06:22:45.998Z,10.60
2022-10-10T06:25:41.927Z,10.70
2022-10-10T06:28:28.795Z,10.70
2022-10-10T06:31:15.297Z,10.70
2022-10-10T06:34:01.523Z,10.70
2022-10-10T06:36:50.265Z,10.80
2022-10-10T06:39:36.530Z,10.80
2022-10-10T06:42:22.632Z,11.00
2022-10-10T06:45:16.093Z,11.20
2022-10-10T06:48:02.109Z,11.20
2022-10-10T06:51:06.437Z,11.20
2022-10-10T06:53:53.112Z,11.30
2022-10-10T06:56:39.090Z,11.30
2022-10-10T06:59:25.173Z,11.40
2022-10-10T07:02:13.891Z,11.40
2022-10-10T07:04:59.792Z,11.50
2022-10-10T07:07:46.126Z,11.50
2022-10-10T07:10:32.882Z,11.60
2022-10-10T07:13:19.388Z,11.60
2022-10-10T07:16:06.445Z,11.70
2022-10-10T07:18:52.381Z,11.80
2022-10-10T07:21:38.454Z,11.90
2022-10-10T07:24:24.506Z,12.00
2022-10-10T07:27:10.370Z,12.20
2022-10-10T07:29:56.382Z,12.30
2022-10-10T07:32:43.461Z,12.40
2022-10-10T07:35:29.349Z,12.50
2022-10-10T07:38:15.202Z,12.50
2022-10-10T07:41:01.209Z,12.60
2022-10-10T07:43:47.215Z,12.70
2022-10-10T07:46:33.427Z,12.70
2022-10-10T07:49:19.421Z,12.80
2022-10-10T07:52:05.397Z,12.90
2022-10-10T07:54:51.318Z,13.00
2022-10-10T07:57:37.665Z,13.00
2022-10-10T08:00:23.947Z,13.10
2022-10-10T08:03:12.336Z,13.10
2022-10-10T08:05:58.702Z,13.10
2022-10-10T08:08:51.193Z,13.20
2022-10-10T08:11:37.433Z,13.40
2022-10-10T08:14:23.485Z,13.50
2022-10-10T08:17:09.325Z,13.60
2022-10-10T08:19:55.415Z,13.80
2022-10-10T08:22:41.341Z,13.90
2022-10-10T08:25:27.691Z,14.00
2022-10-10T08:28:13.825Z,14.00
2022-10-10T08:31:02.010Z,14.00
2022-10-10T08:33:52.383Z,14.10
2022-10-10T08:36:38.908Z,14.10
2022-10-10T08:39:25.132Z,14.30
2022-10-10T08:42:17.649Z,14.30
2022-10-10T08:45:17.992Z,14.50
2022-10-10T08:48:10.397Z,14.70
2022-10-10T08:51:07.032Z,14.80
2022-10-10T08:53:57.042Z,14.90
2022-10-10T08:56:43.401Z,15.10
2022-10-10T08:59:39.875Z,15.20
2022-10-10T09:02:43.928Z,15.30
2022-10-10T09:05:41.653Z,15.40
2022-10-10T09:08:33.621Z,15.60
2022-10-10T09:11:25.180Z,15.90
2022-10-10T09:14:27.004Z,16.00
2022-10-10T09:17:36.428Z,16.30
2022-10-10T09:20:50.065Z,16.40
2022-10-10T09:23:53.098Z,16.50
2022-10-10T09:26:50.770Z,16.60
2022-10-10T09:29:39.575Z,16.80
2022-10-10T09:32:44.599Z,17.10
2022-10-10T09:35:38.376Z,17.30
2022-10-10T09:38:33.311Z,17.60
2022-10-10T09:41:28.212Z,17.70
2022-10-10T09:44:17.318Z,17.70
2022-10-10T09:47:03.125Z,17.70
2022-10-10T09:49:49.162Z,17.70
2022-10-10T09:52:35.270Z,17.80
2022-10-10T09:55:30.329Z,18.00
2022-10-10T09:58:53.081Z,18.00
2022-10-10T10:01:39.048Z,18.10
2022-10-10T10:04:33.247Z,18.10
2022-10-10T10:07:34.109Z,18.00
2022-10-10T10:10:23.568Z,18.00
2022-10-10T10:13:14.854Z,18.00
2022-10-10T10:16:11.278Z,18.10
2022-10-10T10:18:57.638Z,18.20
2022-10-10T10:21:51.285Z,18.20
2022-10-10T10:24:37.633Z,18.30
2022-10-10T10:27:26.165Z,18.30
2022-10-10T10:30:24.758Z,18.40
2022-10-10T10:33:32.977Z,18.60
2022-10-10T10:36:28.069Z,18.80
2022-10-10T10:39:46.797Z,18.90
2022-10-10T10:43:11.791Z,19.20
2022-10-10T10:46:22.578Z,19.20
2022-10-10T10:49:17.926Z,19.20
2022-10-10T10:52:32.212Z,19.20
2022-10-10T10:55:47.070Z,19.00
2022-10-10T11:02:01.117Z,19.00
2022-10-10T11:05:35.290Z,18.90
2022-10-10T11:08:30.129Z,18.80
2022-10-10T11:11:19.224Z,18.90
2022-10-10T11:14:39.209Z,19.00
2022-10-10T11:17:44.093Z,19.20
2022-10-10T11:20:44.283Z,19.40
2022-10-10T11:23:45.780Z,19.50
2022-10-10T11:26:42.381Z,19.60
2022-10-10T11:29:34.330Z,19.70
2022-10-10T11:32:30.622Z,19.80
2022-10-10T11:35:33.998Z,20.00
2022-10-10T11:38:40.166Z,20.10
2022-10-10T11:41:32.481Z,20.30
2022-10-10T11:44:28.580Z,20.30
2022-10-10T11:47:57.308Z,20.20
2022-10-10T11:50:44.820Z,20.10
2022-10-10T11:53:34.233Z,19.80
2022-10-10T11:56:37.604Z,19.60
2022-10-10T11:59:39.963Z,19.50
2022-10-10T12:02:33.221Z,19.60
2022-10-10T12:05:24.782Z,19.80
2022-10-10T12:08:19.617Z,19.90
2022-10-10T12:11:19.072Z,19.80
2022-10-10T12:14:09.701Z,19.60
2022-10-10T12:16:56.728Z,19.40
2022-10-10T12:19:43.108Z,19.30
2022-10-10T12:22:29.851Z,19.20
2022-10-10T12:25:22.210Z,19.30
2022-10-10T12:28:14.152Z,19.40
2022-10-10T12:31:06.508Z,19.30
2022-10-10T12:34:18.710Z,19.30
2022-10-10T12:37:20.380Z,19.30
2022-10-10T12:40:06.279Z,19.20
2022-10-10T12:42:52.297Z,19.20
2022-10-10T12:45:38.333Z,19.20
2022-10-10T12:48:25.340Z,19.30
2022-10-10T12:51:21.866Z,19.30
2022-10-10T12:54:18.394Z,19.20
2022-10-10T12:57:16.277Z,19.20
2022-10-10T13:00:20.741Z,19.20
2022-10-10T13:03:19.991Z,19.20
2022-10-10T13:06:25.486Z,19.10
2022-10-10T13:09:17.834Z,19.20
2022-10-10T13:12:06.861Z,19.20
2022-10-10T13:14:52.898Z,19.20
2022-10-10T13:17:41.667Z,19.20
2022-10-10T13:20:29.598Z,19.20
2022-10-10T13:23:15.768Z,19.30
2022-10-10T13:26:01.820Z,19.40
2022-10-10T13:28:48.765Z,19.40
2022-10-10T13:31:34.966Z,19.40
2022-10-10T13:34:31.497Z,19.40
2022-10-10T13:37:19.217Z,19.40
2022-10-10T13:40:06.118Z,19.50
2022-10-10T13:42:52.973Z,19.60
2022-10-10T13:45:48.587Z,19.60
2022-10-10T13:48:38.761Z,19.70
2022-10-10T13:51:45.316Z,19.60
2022-10-10T13:54:46.111Z,19.60
2022-10-10T13:57:33.085Z,19.60
2022-10-10T14:00:21.536Z,19.50
2022-10-10T14:03:18.021Z,19.50
2022-10-10T14:06:03.840Z,19.50
2022-10-10T14:08:51.215Z,19.50
2022-10-10T14:11:37.255Z,19.60
2022-10-10T14:14:44.814Z,19.60
2022-10-10T14:17:31.246Z,19.60
2022-10-10T14:20:17.369Z,19.50
2022-10-10T14:23:04.829Z,19.50
2022-10-10T14:25:51.106Z,19.40
2022-10-10T14:28:38.733Z,19.40
2022-10-10T14:31:28.732Z,19.50
2022-10-10T14:34:16.008Z,19.50
2022-10-10T14:37:02.481Z,19.50
2022-10-10T14:39:48.744Z,19.50
2022-10-10T14:42:34.696Z,19.50
2022-10-10T14:45:20.761Z,19.50
2022-10-10T14:48:07.030Z,19.50
2022-10-10T14:50:53.328Z,19.50
2022-10-10T14:53:40.145Z,19.60
2022-10-10T14:56:26.417Z,19.60
2022-10-10T14:59:47.744Z,19.60
2022-10-10T15:02:35.879Z,19.60
2022-10-10T15:05:22.330Z,19.50
2022-10-10T15:08:08.656Z,19.40
2022-10-10T15:10:56.725Z,19.40
2022-10-10T15:13:43.005Z,19.40
2022-10-10T15:16:30.385Z,19.30
2022-10-10T15:19:16.227Z,19.20
2022-10-10T15:22:02.332Z,19.20
2022-10-10T15:24:48.334Z,19.20
2022-10-10T15:27:35.963Z,19.20
2022-10-10T15:30:22.581Z,19.20
2022-10-10T15:33:08.561Z,19.10
2022-10-10T15:36:09.429Z,19.10
2022-10-10T15:38:58.680Z,19.10
2022-10-10T15:41:44.896Z,19.10
2022-10-10T15:44:30.903Z,19.10
2022-10-10T15:47:18.217Z,19.00
2022-10-10T15:50:04.899Z,19.00
2022-10-10T15:52:50.923Z,19.00
2022-10-10T15:55:44.840Z,18.90
2022-10-10T15:58:30.833Z,18.90
2022-10-10T16:01:20.499Z,18.90
2022-10-10T16:04:06.766Z,18.80
2022-10-10T16:07:19.262Z,18.80
2022-10-10T16:10:01.161Z,18.70
2022-10-10T16:12:47.377Z,18.60
2022-10-10T16:15:33.627Z,18.60
2022-10-10T16:18:19.838Z,18.40
2022-10-10T16:21:12.468Z,18.40
2022-10-10T16:23:58.843Z,18.30
2022-10-10T16:26:44.791Z,18.30
2022-10-10T16:29:30.664Z,18.30
2022-10-10T16:32:16.780Z,18.30
2022-10-10T16:35:02.868Z,18.30
2022-10-10T16:37:49.330Z,18.30
2022-10-10T16:40:36.834Z,18.30
2022-10-10T16:43:23.033Z,18.20
2022-10-10T16:46:12.634Z,18.20
2022-10-10T16:48:59.869Z,18.20
2022-10-10T16:51:46.049Z,18.10
2022-10-10T16:54:31.950Z,18.00
2022-10-10T16:57:18.233Z,17.90
2022-10-10T17:00:07.253Z,17.90
2022-10-10T17:02:53.248Z,17.70
2022-10-10T17:05:39.113Z,17.70
2022-10-10T17:08:25.005Z,17.60
2022-10-10T17:11:11.202Z,17.60
2022-10-10T17:13:57.382Z,17.60
2022-10-10T17:19:49.448Z,17.60
2022-10-10T17:22:36.352Z,17.60
2022-10-10T17:25:22.224Z,17.60
2022-10-10T17:28:09.222Z,17.50
2022-10-10T17:30:55.206Z,17.50
2022-10-10T17:33:43.622Z,17.40
2022-10-10T17:36:29.524Z,17.40
2022-10-10T17:39:15.544Z,17.40
2022-10-10T17:42:01.757Z,17.30
2022-10-10T17:44:52.600Z,17.30
2022-10-10T17:47:41.926Z,17.30
2022-10-10T17:50:27.901Z,17.30
2022-10-10T17:53:13.890Z,17.20
2022-10-10T17:55:59.990Z,17.20
2022-10-10T17:58:46.998Z,17.20
2022-10-10T18:01:34.771Z,17.10
2022-10-10T18:04:21.075Z,17.10
2022-10-10T18:07:07.761Z,17.00
2022-10-10T18:09:53.898Z,17.00
2022-10-10T18:12:40.056Z,17.00
2022-10-10T18:15:26.059Z,16.90
2022-10-10T18:18:12.036Z,16.70
2022-10-10T18:21:03.303Z,16.50
2022-10-10T18:23:50.340Z,16.40
2022-10-10T18:26:36.524Z,16.40
2022-10-10T18:29:23.157Z,16.30
2022-10-10T18:32:09.458Z,16.30
2022-10-10T18:34:56.002Z,16.40
2022-10-10T18:37:42.198Z,16.30
2022-10-10T18:40:28.185Z,16.20
2022-10-10T18:43:14.090Z,16.00
2022-10-10T18:46:01.497Z,15.90
2022-10-10T18:48:51.489Z,15.80
2022-10-10T18:51:42.973Z,15.80
2022-10-10T18:54:30.449Z,15.70
2022-10-10T18:57:16.636Z,15.70
2022-10-10T19:00:02.977Z,15.70
2022-10-10T19:02:49.681Z,15.70
2022-10-10T19:05:39.877Z,15.60
2022-10-10T19:08:25.752Z,15.50
2022-10-10T19:11:21.766Z,15.40
2022-10-10T19:14:10.668Z,15.30
2022-10-10T19:16:56.658Z,15.10
2022-10-10T19:19:42.585Z,15.10
2022-10-10T19:22:28.567Z,15.00
2022-10-10T19:25:15.077Z,14.90
2022-10-10T19:28:01.053Z,14.80
2022-10-10T19:30:47.085Z,14.70
2022-10-10T19:33:33.497Z,14.70
2022-10-10T19:36:19.729Z,14.70
2022-10-10T19:39:06.463Z,14.70
2022-10-10T19:41:52.772Z,14.60
2022-10-10T19:44:38.633Z,14.60
2022-10-10T19:47:24.682Z,14.60
2022-10-10T19:50:10.710Z,14.60
2022-10-10T19:52:56.681Z,14.60
2022-10-10T19:55:43.347Z,14.60
2022-10-10T19:58:30.313Z,14.50
2022-10-10T20:01:17.235Z,14.50
2022-10-10T20:04:03.043Z,14.50
2022-10-10T20:06:49.316Z,14.40
2022-10-10T20:09:35.461Z,14.40
2022-10-10T20:12:21.772Z,14.40
2022-10-10T20:15:08.341Z,14.40
2022-10-10T20:17:54.175Z,14.40
2022-10-10T20:20:42.077Z,14.30
2022-10-10T20:23:28.180Z,14.20
2022-10-10T20:26:16.793Z,14.10
2022-10-10T20:29:03.690Z,14.00
2022-10-10T20:31:49.747Z,13.90
2022-10-10T20:34:35.625Z,14.00
2022-10-10T20:37:21.621Z,14.10
2022-10-10T20:40:08.006Z,14.10
2022-10-10T20:42:54.828Z,14.00
2022-10-10T20:45:41.613Z,14.00
2022-10-10T20:48:27.658Z,14.00
2022-10-10T20:51:14.236Z,14.00
2022-10-10T20:54:03.162Z,13.90
2022-10-10T20:56:49.909Z,13.90
2022-10-10T20:59:35.752Z,13.90
2022-10-10T21:02:21.849Z,14.00
2022-10-10T21:05:07.934Z,14.00
2022-10-10T21:07:54.155Z,13.90
2022-10-10T21:10:42.874Z,13.70
2022-10-10T21:13:29.105Z,13.60
2022-10-10T21:16:17.021Z,13.50
2022-10-10T21:19:04.865Z,13.50
2022-10-10T21:21:51.437Z,13.60
2022-10-10T21:24:37.505Z,13.60
2022-10-10T21:27:23.416Z,13.60
2022-10-10T21:30:09.692Z,13.60
2022-10-10T21:32:55.889Z,13.70
2022-10-10T21:35:42.036Z,13.60
2022-10-10T21:38:27.950Z,13.70
2022-10-10T21:41:18.977Z,13.60
2022-10-10T21:44:05.238Z,13.50
2022-10-10T21:46:51.581Z,13.50
2022-10-10T21:49:37.532Z,13.50
2022-10-10T21:52:23.581Z,13.40
2022-10-10T21:55:09.725Z,13.40
2022-10-10T21:57:55.689Z,13.40
2022-10-10T22:00:41.818Z,13.30
2022-10-10T22:03:28.256Z,13.30
2022-10-10T22:06:16.867Z,13.30
2022-10-10T22:09:04.640Z,13.30
2022-10-10T22:11:50.782Z,13.20
2022-10-10T22:14:36.645Z,13.20
2022-10-10T22:17:22.970Z,13.20
2022-10-10T22:20:10.084Z,13.20
2022-10-10T22:22:56.809Z,13.10
2022-10-10T22:25:47.833Z,13.10
2022-10-10T22:28:34.251Z,13.10
2022-10-10T22:31:20.841Z,13.10
2022-10-10T22:34:07.274Z,13.00
2022-10-10T22:36:53.910Z,13.00
2022-10-10T22:39:39.937Z,13.00
2022-10-10T22:42:25.908Z,12.90
2022-10-10T22:45:11.973Z,12.80
2022-10-10T22:47:57.884Z,12.70
2022-10-10T22:50:44.097Z,12.80
2022-10-10T22:53:30.346Z,12.90
2022-10-10T22:56:19.980Z,12.90
2022-10-10T22:59:05.937Z,13.00
2022-10-10T23:01:53.413Z,13.10
2022-10-10T23:04:39.614Z,13.20
2022-10-10T23:07:26.172Z,13.30
2022-10-10T23:10:12.502Z,13.30
2022-10-10T23:12:58.420Z,13.30
2022-10-10T23:15:44.431Z,13.30
2022-10-10T23:18:30.455Z,13.30
2022-10-10T23:21:16.727Z,13.40
2022-10-10T23:24:03.006Z,13.30
2022-10-10T23:26:49.705Z,13.30
2022-10-10T23:29:36.212Z,13.20
2022-10-10T23:32:23.512Z,13.10
2022-10-10T23:35:10.061Z,13.00
2022-10-10T23:37:56.936Z,13.00
2022-10-10T23:40:43.064Z,13.00
2022-10-10T23:43:29.094Z,12.90
2022-10-10T23:46:15.252Z,12.80
2022-10-10T23:48:53.341Z,12.60
2022-10-10T23:51:33.030Z,12.50
2022-10-10T23:54:12.678Z,12.40
2022-10-10T23:56:52.473Z,12.30
2022-10-10T23:59:32.270Z,12.20
