createdAt,value
2019-02-09T00:01:29.096Z,3.00
2019-02-09T00:04:31.439Z,2.90
2019-02-09T00:07:33.707Z,3.00
2019-02-09T00:10:36.067Z,2.57
2019-02-09T00:13:38.407Z,2.80
2019-02-09T00:16:40.779Z,3.23
2019-02-09T00:19:43.184Z,2.53
2019-02-09T00:22:45.427Z,2.87
2019-02-09T00:25:47.684Z,3.03
2019-02-09T00:28:49.952Z,2.50
2019-02-09T00:31:52.231Z,2.40
2019-02-09T00:34:54.571Z,2.60
2019-02-09T00:37:56.880Z,2.70
2019-02-09T00:40:59.183Z,2.40
2019-02-09T00:44:01.535Z,2.10
2019-02-09T00:47:03.810Z,2.20
2019-02-09T00:50:06.880Z,2.37
2019-02-09T00:53:09.139Z,2.00
2019-02-09T00:56:11.435Z,1.80
2019-02-09T00:59:13.707Z,1.70
2019-02-09T01:02:15.992Z,1.77
2019-02-09T01:05:20.520Z,2.20
2019-02-09T01:08:22.776Z,2.07
2019-02-09T01:11:25.091Z,1.87
2019-02-09T01:14:27.355Z,2.00
2019-02-09T01:17:29.671Z,1.90
2019-02-09T01:20:31.958Z,1.60
2019-02-09T01:23:34.245Z,2.10
2019-02-09T01:26:36.535Z,2.20
2019-02-09T01:29:38.808Z,2.00
2019-02-09T01:32:41.134Z,1.40
2019-02-09T01:35:43.393Z,2.00
2019-02-09T01:38:45.652Z,1.87
2019-02-09T01:41:47.962Z,1.80
2019-02-09T01:44:50.219Z,1.70
2019-02-09T01:47:52.622Z,1.80
2019-02-09T01:50:54.917Z,1.97
2019-02-09T01:53:57.237Z,1.50
2019-02-09T01:56:59.499Z,1.50
2019-02-09T02:00:01.838Z,1.50
2019-02-09T02:03:18.715Z,1.60
2019-02-09T02:06:20.965Z,1.57
2019-02-09T02:09:23.206Z,1.30
2019-02-09T02:12:25.491Z,1.50
2019-02-09T02:15:27.912Z,1.30
2019-02-09T02:18:30.179Z,1.30
2019-02-09T02:21:32.462Z,1.40
2019-02-09T02:24:34.745Z,1.20
2019-02-09T02:27:36.965Z,1.30
2019-02-09T02:30:39.293Z,1.43
2019-02-09T02:33:41.505Z,1.30
2019-02-09T02:36:43.735Z,1.30
2019-02-09T02:39:45.989Z,1.30
2019-02-09T02:42:48.315Z,1.20
2019-02-09T02:45:50.625Z,1.07
2019-02-09T02:48:52.933Z,1.23
2019-02-09T02:51:55.265Z,1.10
2019-02-09T02:54:57.479Z,1.50
2019-02-09T02:57:59.769Z,1.20
2019-02-09T03:02:26.584Z,1.50
2019-02-09T03:05:28.865Z,1.10
2019-02-09T03:08:31.124Z,1.07
2019-02-09T03:11:33.402Z,0.90
2019-02-09T03:14:35.655Z,1.20
2019-02-09T03:17:37.911Z,1.10
2019-02-09T03:20:40.190Z,1.23
2019-02-09T03:23:42.427Z,1.10
2019-02-09T03:26:44.716Z,1.50
2019-02-09T03:29:46.970Z,1.20
2019-02-09T03:32:49.270Z,1.20
2019-02-09T03:35:51.518Z,1.40
2019-02-09T03:38:53.822Z,1.20
2019-02-09T03:41:56.095Z,1.60
2019-02-09T03:44:58.305Z,1.53
2019-02-09T03:48:00.612Z,1.57
2019-02-09T03:51:02.915Z,1.40
2019-02-09T03:54:05.207Z,1.50
2019-02-09T03:57:07.533Z,1.70
2019-02-09T04:00:13.159Z,1.43
2019-02-09T04:03:15.442Z,1.50
2019-02-09T04:06:17.705Z,1.63
2019-02-09T04:09:19.971Z,1.57
2019-02-09T04:12:22.275Z,1.90
2019-02-09T04:15:24.628Z,1.40
2019-02-09T04:18:26.864Z,1.63
2019-02-09T04:21:29.095Z,1.60
2019-02-09T04:24:31.375Z,1.40
2019-02-09T04:27:33.596Z,1.53
2019-02-09T04:30:35.901Z,1.47
2019-02-09T04:33:38.115Z,1.40
2019-02-09T04:36:40.415Z,1.60
2019-02-09T04:39:42.674Z,1.70
2019-02-09T04:42:44.963Z,1.60
2019-02-09T04:45:47.245Z,1.50
2019-02-09T04:48:49.533Z,1.60
2019-02-09T04:51:51.783Z,1.40
2019-02-09T04:54:54.131Z,1.30
2019-02-09T04:57:56.428Z,1.60
2019-02-09T05:00:58.719Z,1.60
2019-02-09T05:04:01.010Z,1.40
2019-02-09T05:07:03.367Z,1.50
2019-02-09T05:10:06.074Z,1.10
2019-02-09T05:13:08.368Z,1.10
2019-02-09T05:16:10.603Z,1.17
2019-02-09T05:19:12.878Z,1.10
2019-02-09T05:22:15.146Z,1.47
2019-02-09T05:25:17.562Z,1.43
2019-02-09T05:28:19.859Z,1.20
2019-02-09T05:31:23.525Z,1.20
2019-02-09T05:34:24.374Z,1.30
2019-02-09T05:37:26.631Z,1.10
2019-02-09T05:40:28.893Z,1.10
2019-02-09T05:43:31.167Z,1.20
2019-02-09T05:46:33.421Z,1.30
2019-02-09T05:49:35.701Z,1.00
2019-02-09T05:52:37.967Z,1.30
2019-02-09T05:55:40.333Z,0.90
2019-02-09T05:58:42.615Z,1.20
2019-02-09T06:01:44.908Z,0.97
2019-02-09T06:04:47.200Z,1.20
2019-02-09T06:07:49.495Z,1.00
2019-02-09T06:10:51.785Z,1.00
2019-02-09T06:13:54.087Z,0.90
2019-02-09T06:16:56.344Z,1.00
2019-02-09T06:19:58.654Z,0.90
2019-02-09T06:23:00.925Z,1.00
2019-02-09T06:26:03.717Z,1.03
2019-02-09T06:29:05.719Z,1.00
2019-02-09T06:32:07.958Z,0.97
2019-02-09T06:35:10.367Z,1.27
2019-02-09T06:38:12.588Z,1.03
2019-02-09T06:41:14.816Z,1.37
2019-02-09T06:44:17.092Z,1.13
2019-02-09T06:47:19.355Z,1.40
2019-02-09T06:50:26.237Z,1.30
2019-02-09T06:53:28.474Z,1.37
2019-02-09T06:56:30.718Z,1.30
2019-02-09T06:59:32.980Z,1.10
2019-02-09T07:02:35.251Z,1.40
2019-02-09T07:05:37.569Z,1.47
2019-02-09T07:08:39.838Z,1.00
2019-02-09T07:11:42.140Z,1.20
2019-02-09T07:14:44.395Z,1.00
2019-02-09T07:17:46.659Z,1.00
2019-02-09T07:20:48.945Z,1.00
2019-02-09T07:23:51.203Z,1.03
2019-02-09T07:26:53.511Z,1.10
2019-02-09T07:29:55.775Z,1.10
2019-02-09T07:32:58.078Z,0.80
2019-02-09T07:36:00.343Z,1.00
2019-02-09T07:39:03.050Z,0.83
2019-02-09T07:42:05.313Z,1.00
2019-02-09T07:45:09.416Z,1.13
2019-02-09T07:48:11.675Z,1.20
2019-02-09T07:51:13.987Z,1.30
2019-02-09T07:54:16.263Z,1.10
2019-02-09T07:57:18.559Z,1.20
2019-02-09T08:00:23.436Z,1.27
2019-02-09T08:03:25.739Z,1.30
2019-02-09T08:06:27.995Z,1.20
2019-02-09T08:09:30.320Z,1.20
2019-02-09T08:12:32.574Z,1.20
2019-02-09T08:15:34.911Z,1.30
2019-02-09T08:18:37.207Z,1.37
2019-02-09T08:21:39.471Z,1.40
2019-02-09T08:24:41.754Z,1.20
2019-02-09T08:27:44.037Z,1.30
2019-02-09T08:30:46.498Z,1.10
2019-02-09T08:33:48.737Z,1.40
2019-02-09T08:36:51.106Z,1.30
2019-02-09T08:39:53.350Z,1.10
2019-02-09T08:42:56.431Z,1.20
2019-02-09T08:45:58.780Z,1.40
2019-02-09T08:49:01.013Z,1.27
2019-02-09T08:52:03.385Z,1.20
2019-02-09T08:55:05.698Z,1.47
2019-02-09T08:58:07.971Z,1.27
2019-02-09T09:01:10.257Z,1.20
2019-02-09T09:04:12.488Z,1.30
2019-02-09T09:07:14.791Z,1.50
2019-02-09T09:10:17.855Z,1.20
2019-02-09T09:13:20.106Z,1.40
2019-02-09T09:16:22.328Z,1.53
2019-02-09T09:19:24.598Z,1.30
2019-02-09T09:22:26.880Z,1.20
2019-02-09T09:25:29.151Z,1.27
2019-02-09T09:28:31.453Z,1.30
2019-02-09T09:31:33.769Z,1.40
2019-02-09T09:34:36.031Z,1.33
2019-02-09T09:37:38.323Z,1.10
2019-02-09T09:40:40.934Z,1.33
2019-02-09T09:43:43.283Z,1.10
2019-02-09T09:46:45.550Z,1.40
2019-02-09T09:49:47.871Z,1.20
2019-02-09T09:52:50.146Z,1.30
2019-02-09T09:55:52.419Z,1.40
2019-02-09T09:58:54.691Z,1.40
2019-02-09T10:01:56.976Z,1.00
2019-02-09T10:04:59.257Z,1.27
2019-02-09T10:08:01.597Z,1.30
2019-02-09T10:11:04.524Z,1.63
2019-02-09T10:14:08.929Z,1.40
2019-02-09T10:17:09.394Z,1.80
2019-02-09T10:20:13.609Z,1.43
2019-02-09T10:23:15.839Z,1.30
2019-02-09T10:26:18.083Z,1.40
2019-02-09T10:29:20.382Z,1.20
2019-02-09T10:32:22.700Z,1.20
2019-02-09T10:35:25.060Z,1.40
2019-02-09T10:38:27.308Z,1.20
2019-02-09T10:41:29.643Z,1.20
2019-02-09T10:44:31.924Z,1.33
2019-02-09T10:47:34.198Z,1.30
2019-02-09T10:50:38.701Z,1.10
2019-02-09T10:53:40.988Z,1.33
2019-02-09T10:56:43.248Z,1.67
2019-02-09T10:59:45.511Z,1.20
2019-02-09T11:02:52.213Z,1.20
2019-02-09T11:05:50.110Z,1.10
2019-02-09T11:08:52.426Z,1.30
2019-02-09T11:11:54.715Z,1.60
2019-02-09T11:14:56.985Z,1.30
2019-02-09T11:17:59.333Z,1.20
2019-02-09T11:21:01.601Z,1.20
2019-02-09T11:24:03.895Z,1.70
2019-02-09T11:27:06.154Z,1.20
2019-02-09T11:30:11.759Z,1.10
2019-02-09T11:33:14.017Z,1.10
2019-02-09T11:36:16.280Z,1.20
2019-02-09T11:39:18.556Z,1.33
2019-02-09T11:42:20.820Z,1.13
2019-02-09T11:45:24.760Z,1.60
2019-02-09T11:48:27.041Z,1.30
2019-02-09T11:51:29.395Z,1.27
2019-02-09T11:54:31.658Z,1.30
2019-02-09T11:57:33.959Z,1.30
2019-02-09T12:00:40.095Z,1.40
2019-02-09T12:03:42.392Z,1.30
2019-02-09T12:06:44.634Z,1.40
2019-02-09T12:09:46.903Z,1.37
2019-02-09T12:12:49.215Z,1.40
2019-02-09T12:15:51.500Z,1.50
2019-02-09T12:18:53.731Z,1.47
2019-02-09T12:21:56.052Z,1.43
2019-02-09T12:24:58.327Z,1.40
2019-02-09T12:28:00.627Z,1.73
2019-02-09T12:31:02.914Z,1.40
2019-02-09T12:34:05.267Z,1.40
2019-02-09T12:37:07.515Z,1.50
2019-02-09T12:40:12.965Z,1.40
2019-02-09T12:43:15.309Z,1.40
2019-02-09T12:46:17.587Z,2.10
2019-02-09T12:49:19.876Z,1.50
2019-02-09T12:52:22.160Z,1.57
2019-02-09T12:55:24.479Z,1.23
2019-02-09T12:58:26.711Z,1.43
2019-02-09T13:02:58.580Z,1.70
2019-02-09T13:06:00.901Z,1.60
2019-02-09T13:09:06.336Z,1.70
2019-02-09T13:12:08.634Z,1.60
2019-02-09T13:15:13.403Z,1.60
2019-02-09T13:18:15.687Z,1.90
2019-02-09T13:21:17.960Z,1.90
2019-02-09T13:24:20.259Z,1.93
2019-02-09T13:27:22.512Z,2.00
2019-02-09T13:30:27.059Z,1.20
2019-02-09T13:33:29.335Z,1.47
2019-02-09T13:36:31.614Z,1.70
2019-02-09T13:39:33.860Z,1.60
2019-02-09T13:42:36.131Z,1.40
2019-02-09T13:45:40.908Z,1.63
2019-02-09T13:48:43.143Z,1.87
2019-02-09T13:51:45.471Z,2.00
2019-02-09T13:54:47.735Z,1.50
2019-02-09T13:57:50.083Z,1.33
2019-02-09T14:00:52.471Z,1.53
2019-02-09T14:03:54.684Z,1.60
2019-02-09T14:06:56.950Z,1.80
2019-02-09T14:09:59.214Z,1.63
2019-02-09T14:13:01.508Z,1.37
2019-02-09T14:16:08.134Z,1.87
2019-02-09T14:19:06.217Z,1.27
2019-02-09T14:22:08.508Z,1.40
2019-02-09T14:25:10.869Z,1.50
2019-02-09T14:28:13.176Z,1.63
2019-02-09T14:31:15.452Z,1.30
2019-02-09T14:34:17.725Z,1.60
2019-02-09T14:37:20.002Z,1.50
2019-02-09T14:40:25.184Z,1.50
2019-02-09T14:43:27.483Z,1.40
2019-02-09T14:46:29.732Z,1.40
2019-02-09T14:49:31.989Z,1.40
2019-02-09T14:52:34.287Z,1.23
2019-02-09T14:55:36.645Z,1.27
2019-02-09T14:58:38.866Z,1.60
2019-02-09T15:01:41.564Z,1.20
2019-02-09T15:04:43.424Z,1.77
2019-02-09T15:07:45.728Z,1.20
2019-02-09T15:10:48.058Z,1.47
2019-02-09T15:13:50.426Z,1.30
2019-02-09T15:16:54.607Z,1.30
2019-02-09T15:19:56.905Z,1.07
2019-02-09T15:22:59.524Z,1.30
2019-02-09T15:26:01.795Z,1.23
2019-02-09T15:29:04.160Z,1.57
2019-02-09T15:32:06.450Z,1.27
2019-02-09T15:35:09.859Z,1.47
2019-02-09T15:38:12.131Z,1.40
2019-02-09T15:41:14.428Z,1.20
2019-02-09T15:44:16.750Z,1.40
2019-02-09T15:47:19.058Z,1.40
2019-02-09T15:50:21.997Z,1.23
2019-02-09T15:53:24.351Z,1.50
2019-02-09T15:56:26.598Z,1.07
2019-02-09T15:59:28.847Z,1.40
2019-02-09T16:02:31.077Z,1.60
2019-02-09T16:05:33.357Z,1.43
2019-02-09T16:08:35.679Z,1.20
2019-02-09T16:11:37.932Z,1.53
2019-02-09T16:14:40.235Z,1.40
2019-02-09T16:17:42.499Z,1.33
2019-02-09T16:20:44.738Z,1.27
2019-02-09T16:23:47.000Z,1.30
2019-02-09T16:26:49.265Z,1.70
2019-02-09T16:29:51.538Z,1.40
2019-02-09T16:32:53.861Z,1.10
2019-02-09T16:35:56.086Z,1.27
2019-02-09T16:38:58.357Z,1.40
2019-02-09T16:42:00.651Z,1.17
2019-02-09T16:45:03.815Z,1.30
2019-02-09T16:48:06.116Z,1.30
2019-02-09T16:51:08.395Z,1.30
2019-02-09T16:54:10.616Z,1.37
2019-02-09T16:57:12.888Z,1.53
2019-02-09T17:00:19.435Z,1.50
2019-02-09T17:03:21.669Z,1.40
2019-02-09T17:06:23.923Z,1.00
2019-02-09T17:09:26.268Z,1.33
2019-02-09T17:12:28.526Z,1.27
2019-02-09T17:15:30.803Z,1.40
2019-02-09T17:18:33.059Z,1.20
2019-02-09T17:21:35.335Z,1.40
2019-02-09T17:24:37.686Z,1.20
2019-02-09T17:27:39.998Z,1.40
2019-02-09T17:30:42.233Z,1.50
2019-02-09T17:33:44.487Z,1.40
2019-02-09T17:36:46.716Z,1.30
2019-02-09T17:39:49.063Z,1.00
2019-02-09T17:42:53.277Z,1.20
2019-02-09T17:45:57.857Z,1.47
2019-02-09T17:49:00.135Z,1.50
2019-02-09T17:52:02.391Z,1.20
2019-02-09T17:55:05.381Z,1.53
2019-02-09T17:58:07.671Z,1.30
2019-02-09T18:01:11.792Z,1.40
2019-02-09T18:04:14.047Z,1.20
2019-02-09T18:07:16.331Z,1.10
2019-02-09T18:10:18.691Z,1.17
2019-02-09T18:13:20.947Z,1.27
2019-02-09T18:16:23.247Z,1.30
2019-02-09T18:19:25.601Z,1.80
2019-02-09T18:22:27.862Z,1.30
2019-02-09T18:25:30.139Z,1.10
2019-02-09T18:28:32.376Z,1.20
2019-02-09T18:31:34.945Z,1.43
2019-02-09T18:34:37.216Z,1.60
2019-02-09T18:37:39.590Z,1.20
2019-02-09T18:40:41.911Z,1.33
2019-02-09T18:43:44.211Z,1.50
2019-02-09T18:46:46.491Z,1.20
2019-02-09T18:49:48.763Z,1.20
2019-02-09T18:52:51.067Z,1.30
2019-02-09T18:55:53.461Z,1.20
2019-02-09T18:58:55.719Z,1.33
2019-02-09T19:01:58.049Z,1.30
2019-02-09T19:05:04.420Z,1.20
2019-02-09T19:08:02.684Z,1.50
2019-02-09T19:11:04.947Z,1.20
2019-02-09T19:14:07.267Z,1.20
2019-02-09T19:17:09.538Z,1.40
2019-02-09T19:20:15.763Z,1.13
2019-02-09T19:23:18.007Z,1.10
2019-02-09T19:26:20.283Z,0.90
2019-02-09T19:29:22.575Z,1.40
2019-02-09T19:32:24.955Z,1.20
2019-02-09T19:35:27.277Z,1.00
2019-02-09T19:38:29.596Z,1.10
2019-02-09T19:41:31.904Z,1.00
2019-02-09T19:44:34.177Z,0.93
2019-02-09T19:47:36.491Z,1.00
2019-02-09T19:50:38.750Z,1.00
2019-02-09T19:53:41.243Z,1.10
2019-02-09T19:56:43.317Z,1.10
2019-02-09T19:59:45.561Z,1.10
2019-02-09T20:02:47.811Z,1.00
2019-02-09T20:05:50.216Z,1.10
2019-02-09T20:08:53.609Z,0.90
2019-02-09T20:11:55.915Z,0.97
2019-02-09T20:14:58.195Z,0.87
2019-02-09T20:18:00.549Z,0.80
2019-02-09T20:21:02.801Z,1.07
2019-02-09T20:24:05.099Z,1.00
2019-02-09T20:27:07.535Z,1.10
2019-02-09T20:30:14.867Z,1.00
2019-02-09T20:33:17.259Z,1.03
2019-02-09T20:36:20.385Z,1.03
2019-02-09T20:39:22.665Z,1.00
2019-02-09T20:42:25.132Z,1.20
2019-02-09T20:45:27.519Z,1.17
2019-02-09T20:48:29.964Z,1.10
2019-02-09T20:51:32.536Z,1.07
2019-02-09T20:54:34.809Z,1.00
2019-02-09T20:57:37.206Z,1.13
2019-02-09T21:00:39.553Z,1.00
2019-02-09T21:03:42.062Z,1.13
2019-02-09T21:06:44.483Z,1.30
2019-02-09T21:09:47.120Z,1.30
2019-02-09T21:12:49.384Z,1.47
2019-02-09T21:15:51.697Z,1.10
2019-02-09T21:18:53.969Z,1.37
2019-02-09T21:21:56.265Z,1.13
2019-02-09T21:24:58.696Z,1.27
2019-02-09T21:28:01.018Z,1.00
2019-02-09T21:31:03.295Z,1.10
2019-02-09T21:34:05.748Z,1.10
2019-02-09T21:37:08.352Z,1.00
2019-02-09T21:40:13.479Z,1.10
2019-02-09T21:43:16.007Z,1.07
2019-02-09T21:46:18.373Z,1.13
2019-02-09T21:49:20.607Z,1.50
2019-02-09T21:52:23.010Z,1.30
2019-02-09T21:55:25.361Z,1.40
2019-02-09T21:58:27.690Z,1.17
2019-02-09T22:01:29.976Z,1.30
2019-02-09T22:04:32.223Z,1.43
2019-02-09T22:07:34.579Z,1.40
2019-02-09T22:10:36.928Z,1.37
2019-02-09T22:13:39.295Z,1.30
2019-02-09T22:16:41.689Z,1.17
2019-02-09T22:19:43.996Z,1.40
2019-02-09T22:22:46.366Z,1.30
2019-02-09T22:25:48.807Z,1.30
2019-02-09T22:28:51.067Z,1.27
2019-02-09T22:31:53.330Z,1.30
2019-02-09T22:34:55.798Z,1.30
2019-02-09T22:37:58.182Z,1.20
2019-02-09T22:41:00.480Z,1.20
2019-02-09T22:44:02.753Z,1.43
2019-02-09T22:47:05.063Z,1.33
2019-02-09T22:50:18.828Z,1.37
2019-02-09T22:53:13.220Z,1.23
2019-02-09T22:56:15.560Z,1.10
2019-02-09T22:59:17.785Z,1.03
2019-02-09T23:02:20.379Z,1.37
2019-02-09T23:05:32.955Z,1.30
2019-02-09T23:08:35.224Z,1.20
2019-02-09T23:11:37.974Z,1.30
2019-02-09T23:14:40.328Z,1.40
2019-02-09T23:17:42.645Z,1.63
2019-02-09T23:20:45.019Z,1.47
2019-02-09T23:23:47.452Z,1.40
2019-02-09T23:26:49.860Z,1.63
2019-02-09T23:29:52.115Z,1.50
2019-02-09T23:32:54.580Z,1.70
2019-02-09T23:35:56.971Z,1.70
2019-02-09T23:38:59.288Z,1.43
2019-02-09T23:42:01.621Z,1.80
2019-02-09T23:45:04.003Z,2.10
2019-02-09T23:48:06.279Z,2.20
2019-02-09T23:51:08.619Z,2.20
2019-02-09T23:54:10.941Z,2.30
2019-02-09T23:57:13.245Z,1.53
