createdAt,value
2023-02-08T00:00:38.894Z,99.90
2023-02-08T00:01:40.815Z,99.90
2023-02-08T00:02:42.737Z,99.90
2023-02-08T00:03:45.064Z,99.90
2023-02-08T00:04:46.808Z,99.90
2023-02-08T00:05:48.704Z,99.90
2023-02-08T00:06:50.562Z,99.90
2023-02-08T00:07:52.246Z,99.90
2023-02-08T00:08:53.935Z,99.90
2023-02-08T00:09:55.634Z,99.90
2023-02-08T00:10:57.621Z,99.90
2023-02-08T00:11:59.356Z,99.90
2023-02-08T00:13:01.716Z,99.90
2023-02-08T00:14:03.718Z,99.90
2023-02-08T00:15:06.369Z,99.90
2023-02-08T00:16:08.660Z,99.90
2023-02-08T00:17:10.412Z,99.90
2023-02-08T00:18:12.357Z,99.90
2023-02-08T00:19:14.144Z,99.90
2023-02-08T00:20:16.054Z,99.90
2023-02-08T00:21:18.844Z,99.90
2023-02-08T00:22:20.636Z,99.90
2023-02-08T00:23:22.303Z,99.90
2023-02-08T00:24:24.008Z,99.90
2023-02-08T00:25:25.696Z,99.90
2023-02-08T00:26:27.406Z,99.90
2023-02-08T00:27:29.141Z,99.90
2023-02-08T00:28:30.955Z,99.90
2023-02-08T00:29:32.776Z,99.90
2023-02-08T00:30:35.873Z,99.90
2023-02-08T00:31:37.795Z,99.90
2023-02-08T00:32:39.650Z,99.90
2023-02-08T00:33:41.333Z,99.90
2023-02-08T00:34:43.033Z,99.90
2023-02-08T00:35:44.767Z,99.90
2023-02-08T00:36:46.424Z,99.90
2023-02-08T00:37:48.158Z,99.90
2023-02-08T00:38:49.837Z,99.90
2023-02-08T00:39:51.541Z,99.90
2023-02-08T00:40:53.896Z,99.90
2023-02-08T00:41:55.603Z,99.90
2023-02-08T00:42:57.273Z,99.90
2023-02-08T00:43:58.961Z,99.90
2023-02-08T00:45:00.818Z,99.90
2023-02-08T00:46:02.664Z,99.90
2023-02-08T00:47:04.653Z,99.90
2023-02-08T00:48:06.393Z,99.90
2023-02-08T00:49:08.081Z,99.90
2023-02-08T00:50:11.436Z,99.90
2023-02-08T00:51:14.411Z,99.90
2023-02-08T00:52:16.235Z,99.90
2023-02-08T00:53:17.949Z,99.90
2023-02-08T00:54:21.105Z,99.90
2023-02-08T00:55:22.768Z,99.90
2023-02-08T00:56:24.486Z,99.90
2023-02-08T00:57:26.229Z,99.90
2023-02-08T00:58:28.040Z,99.90
2023-02-08T00:59:29.807Z,99.90
2023-02-08T01:00:31.587Z,99.90
2023-02-08T01:01:33.502Z,99.90
2023-02-08T01:02:35.440Z,99.90
2023-02-08T01:03:40.339Z,99.90
2023-02-08T01:04:42.193Z,99.90
2023-02-08T01:05:44.141Z,99.90
2023-02-08T01:06:45.828Z,99.90
2023-02-08T01:07:47.658Z,99.90
2023-02-08T01:08:49.365Z,99.90
2023-02-08T01:09:51.087Z,99.90
2023-02-08T01:10:53.280Z,99.90
2023-02-08T01:11:55.104Z,99.90
2023-02-08T01:12:56.829Z,99.90
2023-02-08T01:13:59.302Z,99.90
2023-02-08T01:15:01.015Z,99.90
2023-02-08T01:16:12.024Z,99.90
2023-02-08T01:17:13.927Z,99.90
2023-02-08T01:18:15.800Z,99.90
2023-02-08T01:19:19.694Z,99.90
2023-02-08T01:20:21.459Z,99.90
2023-02-08T01:21:25.545Z,99.90
2023-02-08T01:22:29.292Z,99.90
2023-02-08T01:23:30.991Z,99.90
2023-02-08T01:24:33.071Z,99.90
2023-02-08T01:25:34.912Z,99.90
2023-02-08T01:26:36.943Z,99.90
2023-02-08T01:27:38.697Z,99.90
2023-02-08T01:28:41.391Z,99.90
2023-02-08T01:29:43.064Z,99.90
2023-02-08T01:30:44.882Z,99.90
2023-02-08T01:31:46.683Z,99.90
2023-02-08T01:32:48.371Z,99.90
2023-02-08T01:33:50.158Z,99.90
2023-02-08T01:34:51.854Z,99.90
2023-02-08T01:35:55.196Z,99.90
2023-02-08T01:36:56.873Z,99.90
2023-02-08T01:37:58.586Z,99.90
2023-02-08T01:39:01.209Z,99.90
2023-02-08T01:40:03.618Z,99.90
2023-02-08T01:41:08.717Z,99.90
2023-02-08T01:42:19.878Z,99.90
2023-02-08T01:43:30.459Z,99.90
2023-02-08T01:45:09.940Z,99.90
2023-02-08T01:46:11.663Z,99.90
2023-02-08T01:47:13.389Z,99.90
2023-02-08T01:48:40.331Z,99.90
2023-02-08T01:49:42.096Z,99.90
2023-02-08T01:50:59.889Z,99.90
2023-02-08T01:52:11.251Z,99.90
2023-02-08T01:53:13.629Z,99.90
2023-02-08T01:54:18.800Z,99.90
2023-02-08T01:55:30.746Z,99.90
2023-02-08T01:56:35.665Z,99.90
2023-02-08T01:57:37.819Z,99.90
2023-02-08T01:58:43.674Z,99.90
2023-02-08T01:59:49.864Z,99.90
2023-02-08T02:00:51.671Z,99.90
2023-02-08T02:01:56.325Z,99.90
2023-02-08T02:03:00.874Z,99.90
2023-02-08T02:04:05.130Z,99.90
2023-02-08T02:05:07.590Z,99.90
2023-02-08T02:06:33.382Z,99.90
2023-02-08T02:07:35.157Z,99.90
2023-02-08T02:08:38.024Z,99.90
2023-02-08T02:09:45.775Z,99.90
2023-02-08T02:10:49.198Z,99.90
2023-02-08T02:11:53.291Z,99.90
2023-02-08T02:12:58.101Z,99.90
2023-02-08T02:14:01.309Z,99.90
2023-02-08T02:15:04.301Z,99.90
2023-02-08T02:16:06.408Z,99.90
2023-02-08T02:17:08.123Z,99.90
2023-02-08T02:18:10.383Z,99.90
2023-02-08T02:19:39.516Z,99.90
2023-02-08T02:21:26.486Z,99.90
2023-02-08T02:22:31.383Z,99.90
2023-02-08T02:24:09.334Z,99.90
2023-02-08T02:25:46.609Z,99.90
2023-02-08T02:27:09.808Z,99.90
2023-02-08T02:28:36.045Z,99.90
2023-02-08T02:30:00.761Z,99.90
2023-02-08T02:31:11.633Z,99.90
2023-02-08T02:32:57.459Z,99.90
2023-02-08T02:34:13.045Z,99.90
2023-02-08T02:35:32.542Z,99.90
2023-02-08T02:37:07.278Z,99.90
2023-02-08T02:38:22.117Z,99.90
2023-02-08T02:39:50.839Z,99.90
2023-02-08T02:40:55.447Z,99.90
2023-02-08T02:42:36.429Z,99.90
2023-02-08T02:43:56.910Z,99.90
2023-02-08T02:45:15.001Z,99.90
2023-02-08T02:46:40.707Z,99.90
2023-02-08T02:48:00.197Z,99.90
2023-02-08T02:49:25.888Z,99.90
2023-02-08T02:50:50.411Z,99.90
2023-02-08T02:52:05.851Z,99.90
2023-02-08T02:53:23.729Z,99.90
2023-02-08T02:54:42.072Z,99.90
2023-02-08T02:55:52.063Z,99.90
2023-02-08T02:57:02.425Z,99.90
2023-02-08T02:58:06.446Z,99.90
2023-02-08T02:59:11.615Z,99.90
2023-02-08T03:00:23.374Z,99.90
2023-02-08T03:01:26.194Z,99.90
2023-02-08T03:02:28.416Z,99.90
2023-02-08T03:03:34.167Z,99.90
2023-02-08T03:04:35.892Z,99.90
2023-02-08T03:05:37.740Z,99.90
2023-02-08T03:06:59.288Z,99.90
2023-02-08T03:08:14.103Z,99.90
2023-02-08T03:09:37.234Z,99.90
2023-02-08T03:10:58.546Z,99.90
2023-02-08T03:12:21.385Z,99.90
2023-02-08T03:13:53.629Z,99.90
2023-02-08T03:15:10.297Z,99.90
2023-02-08T03:16:24.887Z,99.90
2023-02-08T03:17:49.643Z,99.90
2023-02-08T03:18:59.986Z,99.90
2023-02-08T03:20:04.495Z,99.90
2023-02-08T03:21:24.768Z,99.90
2023-02-08T03:22:58.496Z,99.90
2023-02-08T03:24:18.236Z,99.90
2023-02-08T03:25:40.052Z,99.90
2023-02-08T03:27:00.401Z,99.90
2023-02-08T03:28:08.791Z,99.90
2023-02-08T03:29:41.305Z,99.90
2023-02-08T03:30:53.908Z,99.90
2023-02-08T03:32:19.288Z,99.90
2023-02-08T03:33:28.757Z,99.90
2023-02-08T03:34:45.653Z,99.90
2023-02-08T03:36:02.517Z,99.90
2023-02-08T03:37:10.284Z,99.90
2023-02-08T03:38:19.343Z,99.90
2023-02-08T03:39:26.085Z,99.90
2023-02-08T03:40:32.779Z,99.90
2023-02-08T03:41:38.625Z,99.90
2023-02-08T03:42:41.170Z,99.90
2023-02-08T03:43:57.060Z,99.90
2023-02-08T03:45:18.579Z,99.90
2023-02-08T03:46:25.356Z,99.90
2023-02-08T03:47:29.931Z,99.90
2023-02-08T03:48:33.386Z,99.90
2023-02-08T03:49:37.220Z,99.90
2023-02-08T03:50:41.460Z,99.90
2023-02-08T03:51:45.923Z,99.90
2023-02-08T03:52:50.621Z,99.90
2023-02-08T03:53:54.975Z,99.90
2023-02-08T03:55:08.560Z,99.90
2023-02-08T03:56:47.917Z,99.90
2023-02-08T03:58:04.386Z,99.90
2023-02-08T03:59:12.034Z,99.90
2023-02-08T04:00:16.892Z,99.90
2023-02-08T04:01:52.333Z,99.90
2023-02-08T04:03:23.214Z,99.90
2023-02-08T04:04:28.984Z,99.90
2023-02-08T04:05:30.798Z,99.90
2023-02-08T04:06:32.796Z,99.90
2023-02-08T04:07:34.578Z,99.90
2023-02-08T04:08:36.452Z,99.90
2023-02-08T04:09:38.978Z,99.90
2023-02-08T04:10:40.999Z,99.90
2023-02-08T04:11:43.144Z,99.90
2023-02-08T04:12:47.090Z,99.90
2023-02-08T04:13:48.764Z,99.90
2023-02-08T04:14:50.477Z,99.90
2023-02-08T04:15:52.732Z,99.90
2023-02-08T04:16:54.436Z,99.90
2023-02-08T04:17:56.194Z,99.90
2023-02-08T04:18:57.960Z,99.90
2023-02-08T04:20:00.451Z,99.90
2023-02-08T04:21:02.230Z,99.90
2023-02-08T04:22:03.993Z,99.90
2023-02-08T04:23:05.665Z,99.90
2023-02-08T04:24:07.614Z,99.90
2023-02-08T04:25:10.461Z,99.90
2023-02-08T04:26:12.186Z,99.90
2023-02-08T04:27:13.862Z,99.90
2023-02-08T04:28:15.628Z,99.90
2023-02-08T04:29:17.375Z,99.90
2023-02-08T04:30:19.566Z,99.90
2023-02-08T04:31:21.527Z,99.90
2023-02-08T04:32:23.380Z,99.90
2023-02-08T04:33:25.112Z,99.90
2023-02-08T04:34:27.304Z,99.90
2023-02-08T04:35:29.249Z,99.90
2023-02-08T04:36:31.075Z,99.90
2023-02-08T04:37:33.337Z,99.90
2023-02-08T04:38:35.161Z,99.90
2023-02-08T04:39:36.915Z,99.90
2023-02-08T04:40:38.769Z,99.90
2023-02-08T04:41:40.693Z,99.90
2023-02-08T04:42:42.467Z,99.90
2023-02-08T04:43:44.266Z,99.90
2023-02-08T04:44:46.120Z,99.90
2023-02-08T04:45:50.399Z,99.90
2023-02-08T04:46:52.196Z,99.90
2023-02-08T04:47:53.998Z,99.90
2023-02-08T04:48:57.375Z,99.90
2023-02-08T04:50:00.426Z,99.90
2023-02-08T04:51:02.241Z,99.90
2023-02-08T04:52:04.262Z,99.90
2023-02-08T04:53:06.705Z,99.90
2023-02-08T04:54:08.671Z,99.90
2023-02-08T04:55:10.450Z,99.90
2023-02-08T04:56:12.167Z,99.90
2023-02-08T04:57:14.665Z,99.90
2023-02-08T04:58:16.603Z,99.90
2023-02-08T04:59:18.913Z,99.90
2023-02-08T05:00:20.843Z,99.90
2023-02-08T05:01:22.578Z,99.90
2023-02-08T05:02:24.304Z,99.90
2023-02-08T05:03:26.116Z,99.90
2023-02-08T05:04:27.917Z,99.90
2023-02-08T05:05:29.694Z,99.90
2023-02-08T05:06:31.432Z,99.90
2023-02-08T05:07:33.782Z,99.90
2023-02-08T05:08:35.527Z,99.90
2023-02-08T05:09:37.342Z,99.90
2023-02-08T05:10:44.916Z,99.90
2023-02-08T05:11:46.602Z,99.90
2023-02-08T05:12:48.514Z,99.90
2023-02-08T05:13:51.017Z,99.90
2023-02-08T05:14:52.785Z,99.90
2023-02-08T05:15:54.576Z,99.90
2023-02-08T05:16:56.285Z,99.90
2023-02-08T05:17:58.066Z,99.90
2023-02-08T05:18:59.981Z,99.90
2023-02-08T05:20:01.684Z,99.90
2023-02-08T05:21:03.958Z,99.90
2023-02-08T05:22:05.708Z,99.90
2023-02-08T05:23:07.413Z,99.90
2023-02-08T05:24:12.719Z,99.90
2023-02-08T05:25:14.545Z,99.90
2023-02-08T05:26:17.716Z,99.90
2023-02-08T05:27:19.525Z,99.90
2023-02-08T05:28:21.438Z,99.90
2023-02-08T05:29:24.377Z,99.90
2023-02-08T05:30:26.069Z,99.90
2023-02-08T05:31:27.844Z,99.90
2023-02-08T05:32:29.622Z,99.90
2023-02-08T05:33:31.904Z,99.90
2023-02-08T05:34:33.726Z,99.90
2023-02-08T05:35:35.486Z,99.90
2023-02-08T05:36:37.355Z,99.90
2023-02-08T05:37:39.119Z,99.90
2023-02-08T05:38:40.966Z,99.90
2023-02-08T05:39:42.793Z,99.90
2023-02-08T05:40:44.545Z,99.90
2023-02-08T05:41:46.272Z,99.90
2023-02-08T05:42:48.058Z,99.90
2023-02-08T05:43:49.805Z,99.90
2023-02-08T05:44:53.045Z,99.90
2023-02-08T05:45:54.818Z,99.90
2023-02-08T05:46:56.631Z,99.90
2023-02-08T05:47:58.394Z,99.90
2023-02-08T05:49:00.095Z,99.90
2023-02-08T05:50:01.839Z,99.90
2023-02-08T05:51:03.999Z,99.90
2023-02-08T05:52:05.715Z,99.90
2023-02-08T05:53:07.956Z,99.90
2023-02-08T05:54:09.711Z,99.90
2023-02-08T05:55:11.516Z,99.90
2023-02-08T05:56:13.284Z,99.90
2023-02-08T05:57:15.012Z,99.90
2023-02-08T05:58:17.037Z,99.90
2023-02-08T05:59:18.717Z,99.90
2023-02-08T06:00:20.560Z,99.90
2023-02-08T06:01:23.513Z,99.90
2023-02-08T06:02:25.663Z,99.90
2023-02-08T06:03:27.530Z,99.90
2023-02-08T06:04:29.340Z,99.90
2023-02-08T06:05:31.188Z,99.90
2023-02-08T06:06:32.928Z,99.90
2023-02-08T06:07:34.689Z,99.90
2023-02-08T06:08:36.889Z,99.90
2023-02-08T06:09:38.609Z,99.90
2023-02-08T06:10:40.722Z,99.90
2023-02-08T06:11:42.610Z,99.90
2023-02-08T06:12:44.339Z,99.90
2023-02-08T06:13:46.803Z,99.90
2023-02-08T06:14:48.803Z,99.90
2023-02-08T06:15:50.510Z,99.90
2023-02-08T06:16:52.185Z,99.90
2023-02-08T06:17:54.089Z,99.90
2023-02-08T06:18:55.802Z,99.90
2023-02-08T06:19:57.516Z,99.90
2023-02-08T06:20:59.235Z,99.90
2023-02-08T06:22:01.370Z,99.90
2023-02-08T06:23:03.234Z,99.90
2023-02-08T06:24:06.774Z,99.90
2023-02-08T06:25:08.691Z,99.90
2023-02-08T06:26:10.414Z,99.90
2023-02-08T06:27:12.172Z,99.90
2023-02-08T06:28:14.128Z,99.90
2023-02-08T06:29:15.869Z,99.90
2023-02-08T06:30:17.608Z,99.90
2023-02-08T06:31:19.344Z,99.90
2023-02-08T06:32:21.418Z,99.90
2023-02-08T06:33:23.235Z,99.90
2023-02-08T06:34:24.900Z,99.90
2023-02-08T06:35:26.625Z,99.90
2023-02-08T06:36:28.390Z,99.90
2023-02-08T06:37:30.317Z,99.90
2023-02-08T06:38:32.097Z,99.90
2023-02-08T06:39:34.136Z,99.90
2023-02-08T06:40:35.848Z,99.90
2023-02-08T06:41:37.546Z,99.90
2023-02-08T06:42:39.277Z,99.90
2023-02-08T06:43:41.186Z,99.90
2023-02-08T06:44:54.182Z,99.90
2023-02-08T06:45:56.808Z,99.90
2023-02-08T06:46:58.569Z,99.90
2023-02-08T06:48:00.465Z,99.90
2023-02-08T06:49:02.216Z,99.90
2023-02-08T06:50:04.235Z,99.90
2023-02-08T06:51:06.255Z,99.90
2023-02-08T06:52:08.368Z,99.90
2023-02-08T06:53:10.202Z,99.90
2023-02-08T06:54:11.945Z,99.90
2023-02-08T06:55:14.001Z,99.90
2023-02-08T06:56:15.761Z,99.90
2023-02-08T06:57:17.469Z,99.90
2023-02-08T06:58:19.431Z,99.90
2023-02-08T06:59:21.257Z,99.90
2023-02-08T07:00:23.098Z,99.90
2023-02-08T07:01:24.823Z,99.90
2023-02-08T07:02:26.580Z,99.90
2023-02-08T07:03:28.316Z,99.90
2023-02-08T07:04:30.061Z,99.90
2023-02-08T07:05:34.745Z,99.90
2023-02-08T07:06:36.548Z,99.90
2023-02-08T07:07:38.221Z,99.90
2023-02-08T07:08:39.998Z,99.90
2023-02-08T07:09:42.219Z,99.90
2023-02-08T07:10:46.140Z,99.90
2023-02-08T07:11:48.119Z,99.90
2023-02-08T07:12:49.859Z,99.90
2023-02-08T07:13:52.090Z,99.90
2023-02-08T07:14:53.984Z,99.90
2023-02-08T07:15:55.652Z,99.90
2023-02-08T07:16:57.471Z,99.90
2023-02-08T07:17:59.386Z,99.90
2023-02-08T07:19:01.137Z,99.90
2023-02-08T07:20:02.926Z,99.90
2023-02-08T07:21:05.122Z,99.90
2023-02-08T07:22:09.940Z,99.90
2023-02-08T07:23:11.642Z,99.90
2023-02-08T07:24:13.301Z,99.90
2023-02-08T07:25:15.195Z,99.90
2023-02-08T07:26:17.165Z,99.90
2023-02-08T07:27:18.885Z,99.90
2023-02-08T07:28:20.563Z,99.90
2023-02-08T07:29:22.300Z,99.90
2023-02-08T07:30:24.028Z,99.90
2023-02-08T07:31:25.761Z,99.90
2023-02-08T07:32:27.564Z,99.90
2023-02-08T07:33:29.274Z,99.90
2023-02-08T07:34:33.881Z,99.90
2023-02-08T07:35:35.741Z,99.90
2023-02-08T07:36:37.497Z,99.90
2023-02-08T07:37:39.175Z,99.90
2023-02-08T07:38:40.864Z,99.90
2023-02-08T07:39:42.659Z,99.90
2023-02-08T07:40:44.656Z,99.90
2023-02-08T07:41:47.097Z,99.90
2023-02-08T07:42:48.852Z,99.90
2023-02-08T07:43:50.545Z,99.90
2023-02-08T07:44:52.252Z,99.90
2023-02-08T07:45:53.947Z,99.90
2023-02-08T07:46:55.617Z,99.90
2023-02-08T07:47:57.585Z,99.90
2023-02-08T07:48:59.303Z,99.90
2023-02-08T07:50:01.097Z,99.90
2023-02-08T07:51:03.196Z,99.90
2023-02-08T07:52:05.054Z,99.90
2023-02-08T07:53:06.762Z,99.90
2023-02-08T07:54:09.533Z,99.90
2023-02-08T07:55:16.793Z,99.90
2023-02-08T07:56:18.619Z,99.90
2023-02-08T07:57:22.076Z,99.90
2023-02-08T07:58:24.120Z,99.90
2023-02-08T07:59:25.797Z,99.90
2023-02-08T08:00:27.792Z,99.90
2023-02-08T08:01:29.597Z,99.90
2023-02-08T08:02:31.332Z,99.90
2023-02-08T08:03:33.057Z,99.90
2023-02-08T08:04:34.872Z,99.90
2023-02-08T08:05:36.768Z,99.90
2023-02-08T08:06:38.602Z,99.90
2023-02-08T08:07:40.304Z,99.90
2023-02-08T08:08:43.271Z,99.90
2023-02-08T08:09:45.015Z,99.90
2023-02-08T08:10:46.856Z,99.90
2023-02-08T08:11:48.605Z,99.90
2023-02-08T08:12:50.336Z,99.90
2023-02-08T08:13:52.457Z,99.90
2023-02-08T08:14:54.289Z,99.90
2023-02-08T08:15:56.008Z,99.90
2023-02-08T08:16:57.720Z,99.90
2023-02-08T08:17:59.597Z,99.90
2023-02-08T08:19:01.295Z,99.90
2023-02-08T08:20:03.094Z,99.90
2023-02-08T08:21:05.192Z,99.90
2023-02-08T08:22:06.931Z,99.90
2023-02-08T08:23:08.635Z,99.90
2023-02-08T08:24:10.446Z,99.90
2023-02-08T08:25:12.306Z,99.90
2023-02-08T08:26:16.854Z,99.90
2023-02-08T08:27:18.573Z,99.90
2023-02-08T08:28:20.356Z,99.90
2023-02-08T08:29:22.092Z,99.90
2023-02-08T08:30:23.942Z,99.90
2023-02-08T08:31:25.784Z,99.90
2023-02-08T08:32:27.939Z,99.90
2023-02-08T08:33:29.687Z,99.90
2023-02-08T08:34:31.733Z,99.90
2023-02-08T08:35:33.423Z,99.90
2023-02-08T08:36:35.192Z,99.90
2023-02-08T08:37:37.460Z,99.90
2023-02-08T08:38:40.211Z,99.90
2023-02-08T08:39:42.104Z,99.90
2023-02-08T08:40:43.898Z,99.90
2023-02-08T08:41:45.676Z,99.90
2023-02-08T08:42:47.355Z,99.90
2023-02-08T08:43:49.352Z,99.90
2023-02-08T08:44:51.077Z,99.90
2023-02-08T08:45:53.293Z,99.90
2023-02-08T08:46:58.736Z,99.90
2023-02-08T08:48:01.729Z,99.90
2023-02-08T08:49:03.583Z,99.90
2023-02-08T08:50:05.601Z,99.90
2023-02-08T08:51:07.634Z,99.90
2023-02-08T08:52:10.734Z,99.90
2023-02-08T08:53:12.516Z,99.90
2023-02-08T08:54:14.352Z,99.90
2023-02-08T08:55:16.171Z,99.90
2023-02-08T08:56:17.954Z,99.90
2023-02-08T08:57:19.816Z,99.90
2023-02-08T08:58:21.614Z,99.90
2023-02-08T08:59:23.373Z,99.90
2023-02-08T09:00:25.031Z,99.90
2023-02-08T09:01:27.313Z,99.90
2023-02-08T09:02:29.046Z,99.90
2023-02-08T09:03:30.917Z,99.90
2023-02-08T09:04:32.697Z,99.90
2023-02-08T09:05:35.780Z,99.90
2023-02-08T09:06:37.872Z,99.90
2023-02-08T09:07:39.558Z,99.90
2023-02-08T09:08:41.400Z,99.90
2023-02-08T09:09:47.895Z,99.90
2023-02-08T09:10:49.665Z,99.90
2023-02-08T09:11:51.467Z,99.90
2023-02-08T09:12:53.240Z,99.90
2023-02-08T09:13:56.303Z,99.90
2023-02-08T09:14:58.083Z,98.70
2023-02-08T09:16:03.903Z,97.00
2023-02-08T09:17:05.644Z,93.60
2023-02-08T09:18:07.447Z,95.30
2023-02-08T09:19:10.303Z,98.30
2023-02-08T09:20:12.323Z,96.40
2023-02-08T09:21:17.524Z,96.30
2023-02-08T09:22:20.279Z,94.20
2023-02-08T09:23:22.085Z,95.40
2023-02-08T09:24:24.317Z,94.40
2023-02-08T09:25:27.409Z,94.10
2023-02-08T09:26:29.459Z,91.90
2023-02-08T09:27:31.147Z,89.30
2023-02-08T09:28:32.951Z,85.40
2023-02-08T09:29:35.739Z,90.40
2023-02-08T09:30:37.501Z,92.40
2023-02-08T09:31:39.567Z,94.80
2023-02-08T09:32:41.476Z,94.50
2023-02-08T09:33:43.159Z,93.70
2023-02-08T09:34:44.862Z,94.30
2023-02-08T09:35:48.225Z,96.30
2023-02-08T09:36:51.291Z,91.70
2023-02-08T09:37:55.758Z,91.40
2023-02-08T09:39:01.703Z,90.20
2023-02-08T09:40:04.024Z,90.50
2023-02-08T09:41:35.804Z,92.20
2023-02-08T09:42:54.924Z,90.50
2023-02-08T09:44:30.784Z,92.00
2023-02-08T09:46:00.340Z,91.70
2023-02-08T09:47:23.747Z,88.30
2023-02-08T09:48:33.865Z,92.30
2023-02-08T09:49:46.893Z,90.20
2023-02-08T09:51:01.428Z,85.20
2023-02-08T09:52:10.912Z,86.90
2023-02-08T09:53:32.619Z,88.80
2023-02-08T09:54:39.154Z,90.10
2023-02-08T09:55:45.935Z,82.10
2023-02-08T09:56:50.186Z,84.00
2023-02-08T09:57:55.875Z,82.20
2023-02-08T09:58:58.842Z,82.30
2023-02-08T10:00:21.594Z,83.00
2023-02-08T10:01:27.638Z,81.20
2023-02-08T10:02:32.656Z,82.80
2023-02-08T10:03:37.990Z,83.40
2023-02-08T10:05:01.725Z,77.30
2023-02-08T10:06:06.168Z,79.40
2023-02-08T10:07:11.097Z,82.40
2023-02-08T10:08:12.895Z,86.70
2023-02-08T10:09:18.860Z,81.20
2023-02-08T10:11:01.327Z,80.30
2023-02-08T10:12:17.518Z,79.80
2023-02-08T10:13:41.776Z,80.60
2023-02-08T10:14:58.174Z,78.00
2023-02-08T10:16:23.163Z,78.20
2023-02-08T10:17:58.226Z,80.20
2023-02-08T10:19:14.187Z,76.20
2023-02-08T10:20:27.763Z,79.20
2023-02-08T10:22:03.905Z,78.10
2023-02-08T10:23:15.868Z,73.30
2023-02-08T10:24:40.496Z,75.00
2023-02-08T10:26:00.371Z,73.90
2023-02-08T10:27:21.729Z,77.40
2023-02-08T10:28:45.950Z,73.30
2023-02-08T10:29:50.642Z,74.10
2023-02-08T10:31:23.652Z,73.80
2023-02-08T10:32:55.360Z,73.80
2023-02-08T10:34:26.789Z,75.10
2023-02-08T10:35:38.865Z,75.80
2023-02-08T10:36:42.033Z,76.90
2023-02-08T10:37:44.732Z,75.40
2023-02-08T10:38:50.080Z,76.30
2023-02-08T10:39:52.137Z,74.00
2023-02-08T10:40:59.677Z,74.80
2023-02-08T10:42:02.314Z,76.90
2023-02-08T10:43:24.450Z,73.30
2023-02-08T10:44:48.448Z,75.40
2023-02-08T10:46:27.505Z,73.60
2023-02-08T10:47:52.010Z,73.20
2023-02-08T10:49:21.297Z,71.80
2023-02-08T10:50:30.849Z,75.70
2023-02-08T10:51:32.549Z,74.60
2023-02-08T10:52:34.278Z,75.20
2023-02-08T10:53:36.084Z,77.00
2023-02-08T10:54:37.840Z,74.00
2023-02-08T10:55:43.317Z,72.70
2023-02-08T10:56:58.290Z,74.20
2023-02-08T10:58:02.667Z,70.30
2023-02-08T10:59:22.797Z,69.10
2023-02-08T11:00:27.930Z,67.70
2023-02-08T11:01:29.812Z,69.50
2023-02-08T11:02:42.215Z,69.40
2023-02-08T11:04:02.219Z,70.30
2023-02-08T11:05:31.074Z,71.70
2023-02-08T11:06:33.075Z,68.40
2023-02-08T11:07:36.837Z,68.40
2023-02-08T11:08:55.223Z,69.90
2023-02-08T11:10:18.881Z,69.60
2023-02-08T11:11:20.697Z,71.70
2023-02-08T11:12:23.645Z,70.90
2023-02-08T11:13:36.923Z,67.10
2023-02-08T11:14:47.077Z,67.60
2023-02-08T11:15:53.067Z,69.30
2023-02-08T11:16:57.068Z,66.80
2023-02-08T11:18:01.639Z,67.00
2023-02-08T11:19:07.857Z,67.70
2023-02-08T11:20:28.921Z,67.50
2023-02-08T11:21:39.731Z,67.10
2023-02-08T11:22:46.016Z,68.90
2023-02-08T11:23:52.612Z,64.50
2023-02-08T11:25:03.178Z,63.10
2023-02-08T11:26:16.287Z,64.60
2023-02-08T11:27:30.116Z,64.90
2023-02-08T11:28:31.818Z,65.50
2023-02-08T11:29:33.667Z,67.20
2023-02-08T11:30:35.396Z,65.90
2023-02-08T11:31:37.383Z,66.10
2023-02-08T11:32:40.294Z,66.30
2023-02-08T11:33:57.971Z,65.60
2023-02-08T11:35:20.592Z,65.90
2023-02-08T11:36:22.369Z,63.90
2023-02-08T11:37:28.677Z,64.90
2023-02-08T11:38:32.801Z,63.90
2023-02-08T11:39:58.634Z,63.90
2023-02-08T11:41:04.364Z,62.20
2023-02-08T11:42:07.226Z,64.30
2023-02-08T11:43:27.323Z,65.80
2023-02-08T11:44:35.277Z,65.10
2023-02-08T11:45:37.574Z,63.90
2023-02-08T11:46:42.057Z,65.20
2023-02-08T11:47:47.603Z,67.30
2023-02-08T11:48:51.625Z,65.70
2023-02-08T11:50:05.571Z,65.00
2023-02-08T11:51:08.326Z,64.80
2023-02-08T11:52:28.024Z,64.90
2023-02-08T11:53:38.572Z,63.80
2023-02-08T11:54:42.147Z,65.50
2023-02-08T11:55:44.209Z,65.50
2023-02-08T11:57:01.808Z,62.80
2023-02-08T11:58:12.742Z,62.00
2023-02-08T11:59:23.932Z,60.40
2023-02-08T12:00:35.272Z,60.40
2023-02-08T12:01:39.784Z,61.80
2023-02-08T12:02:43.924Z,59.90
2023-02-08T12:03:48.377Z,60.20
2023-02-08T12:04:50.799Z,60.10
2023-02-08T12:06:21.091Z,61.80
2023-02-08T12:08:05.998Z,59.50
2023-02-08T12:09:51.392Z,61.60
2023-02-08T12:10:58.860Z,62.10
2023-02-08T12:12:19.255Z,62.00
2023-02-08T12:13:30.910Z,61.20
2023-02-08T12:15:00.403Z,58.50
2023-02-08T12:16:08.228Z,59.20
2023-02-08T12:17:51.877Z,59.70
2023-02-08T12:19:03.112Z,59.60
2023-02-08T12:20:33.657Z,61.40
2023-02-08T12:21:45.723Z,58.80
2023-02-08T12:23:18.772Z,59.00
2023-02-08T12:24:45.984Z,56.50
2023-02-08T12:26:25.218Z,57.20
2023-02-08T12:27:38.699Z,55.10
2023-02-08T12:28:49.549Z,55.70
2023-02-08T12:29:59.791Z,56.30
2023-02-08T12:31:25.740Z,57.20
2023-02-08T12:32:37.928Z,55.00
2023-02-08T12:33:43.572Z,57.10
2023-02-08T12:35:33.401Z,57.60
2023-02-08T12:36:49.481Z,57.30
2023-02-08T12:38:21.963Z,56.90
2023-02-08T12:40:08.204Z,56.60
2023-02-08T12:41:36.392Z,57.10
2023-02-08T12:43:17.019Z,58.30
2023-02-08T12:44:30.508Z,58.10
2023-02-08T12:45:41.059Z,57.10
2023-02-08T12:47:21.413Z,56.10
2023-02-08T12:48:32.252Z,55.50
2023-02-08T12:49:51.537Z,56.00
2023-02-08T12:50:55.974Z,56.70
2023-02-08T12:52:08.214Z,56.50
2023-02-08T12:53:19.886Z,55.60
2023-02-08T12:54:36.494Z,56.50
2023-02-08T12:55:41.820Z,55.60
2023-02-08T12:57:00.303Z,55.80
2023-02-08T12:58:38.614Z,56.90
2023-02-08T12:59:47.856Z,57.60
2023-02-08T13:00:52.349Z,57.20
2023-02-08T13:02:01.787Z,57.20
2023-02-08T13:03:22.377Z,58.10
2023-02-08T13:04:30.878Z,57.10
2023-02-08T13:05:50.748Z,57.60
2023-02-08T13:07:11.507Z,58.10
2023-02-08T13:08:18.762Z,58.60
2023-02-08T13:09:20.464Z,59.10
2023-02-08T13:10:27.934Z,57.50
2023-02-08T13:11:45.420Z,57.90
2023-02-08T13:12:53.315Z,58.10
2023-02-08T13:14:03.711Z,57.50
2023-02-08T13:15:29.804Z,58.50
2023-02-08T13:16:46.073Z,58.40
2023-02-08T13:18:02.882Z,58.40
2023-02-08T13:19:23.800Z,59.10
2023-02-08T13:20:40.864Z,58.60
2023-02-08T13:21:44.150Z,58.80
2023-02-08T13:22:47.111Z,61.00
2023-02-08T13:23:53.112Z,59.40
2023-02-08T13:25:09.132Z,58.80
2023-02-08T13:26:28.023Z,60.20
2023-02-08T13:27:29.740Z,58.20
2023-02-08T13:28:31.635Z,58.90
2023-02-08T13:29:34.999Z,58.30
2023-02-08T13:30:40.248Z,58.50
2023-02-08T13:31:46.980Z,59.30
2023-02-08T13:32:50.922Z,58.30
2023-02-08T13:34:17.642Z,59.40
2023-02-08T13:35:30.207Z,58.20
2023-02-08T13:36:51.436Z,58.90
2023-02-08T13:38:07.349Z,60.00
2023-02-08T13:39:35.128Z,59.50
2023-02-08T13:40:38.439Z,58.20
2023-02-08T13:41:52.293Z,58.20
2023-02-08T13:43:09.213Z,57.90
2023-02-08T13:44:26.910Z,58.00
2023-02-08T13:45:34.247Z,58.90
2023-02-08T13:46:48.436Z,59.10
2023-02-08T13:48:00.919Z,58.20
2023-02-08T13:49:02.749Z,58.00
2023-02-08T13:50:39.360Z,58.30
2023-02-08T13:51:53.279Z,58.30
2023-02-08T13:52:55.033Z,59.10
2023-02-08T13:53:56.974Z,58.80
2023-02-08T13:55:38.184Z,58.40
2023-02-08T13:56:43.883Z,58.70
2023-02-08T13:57:53.722Z,58.70
2023-02-08T13:59:01.275Z,58.30
2023-02-08T14:00:24.430Z,59.20
2023-02-08T14:01:31.727Z,58.50
2023-02-08T14:02:34.320Z,59.10
2023-02-08T14:03:36.256Z,60.80
2023-02-08T14:04:43.041Z,60.20
2023-02-08T14:06:25.193Z,59.70
2023-02-08T14:07:46.517Z,59.50
2023-02-08T14:08:55.331Z,60.60
2023-02-08T14:10:09.708Z,60.10
2023-02-08T14:11:27.919Z,60.20
2023-02-08T14:12:57.985Z,60.50
2023-02-08T14:14:47.942Z,60.20
2023-02-08T14:16:29.995Z,60.70
2023-02-08T14:17:32.615Z,60.60
2023-02-08T14:18:34.450Z,60.10
2023-02-08T14:19:38.770Z,61.10
2023-02-08T14:20:41.782Z,61.30
2023-02-08T14:21:46.743Z,61.20
2023-02-08T14:22:52.171Z,59.70
2023-02-08T14:24:19.167Z,60.80
2023-02-08T14:25:25.530Z,60.30
2023-02-08T14:26:27.884Z,60.80
2023-02-08T14:27:38.457Z,61.00
2023-02-08T14:28:46.303Z,60.60
2023-02-08T14:29:56.893Z,61.00
2023-02-08T14:31:01.154Z,61.90