createdAt,value
2023-11-01T00:00:32.966Z,0.00
2023-11-01T00:01:32.975Z,0.00
2023-11-01T00:02:32.990Z,0.00
2023-11-01T00:03:33.051Z,0.00
2023-11-01T00:04:32.934Z,0.00
2023-11-01T00:05:32.952Z,0.00
2023-11-01T00:06:32.889Z,0.00
2023-11-01T00:07:32.894Z,0.00
2023-11-01T00:08:33.040Z,0.00
2023-11-01T00:09:32.847Z,0.00
2023-11-01T00:10:32.872Z,0.00
2023-11-01T00:11:32.853Z,0.00
2023-11-01T00:12:32.832Z,0.00
2023-11-01T00:13:32.811Z,0.00
2023-11-01T00:14:32.892Z,0.00
2023-11-01T00:15:32.809Z,0.00
2023-11-01T00:16:32.804Z,0.00
2023-11-01T00:17:32.827Z,0.00
2023-11-01T00:18:32.800Z,0.00
2023-11-01T00:19:32.758Z,0.00
2023-11-01T00:20:32.781Z,0.00
2023-11-01T00:21:32.759Z,0.00
2023-11-01T00:22:32.753Z,0.00
2023-11-01T00:23:32.715Z,0.00
2023-11-01T00:24:32.719Z,0.00
2023-11-01T00:25:32.689Z,0.00
2023-11-01T00:26:32.724Z,0.00
2023-11-01T00:27:32.688Z,0.00
2023-11-01T00:28:32.683Z,0.00
2023-11-01T00:29:32.716Z,0.00
2023-11-01T00:30:32.629Z,0.00
2023-11-01T00:31:32.627Z,0.00
2023-11-01T00:32:32.632Z,0.00
2023-11-01T00:33:32.674Z,0.00
2023-11-01T00:34:32.598Z,0.00
2023-11-01T00:35:32.616Z,0.00
2023-11-01T00:36:32.589Z,0.00
2023-11-01T00:37:32.559Z,0.00
2023-11-01T00:38:32.623Z,0.00
2023-11-01T00:39:32.544Z,0.00
2023-11-01T00:40:32.530Z,0.00
2023-11-01T00:41:32.538Z,0.00
2023-11-01T00:42:32.561Z,0.00
2023-11-01T00:43:32.533Z,0.00
2023-11-01T00:44:38.520Z,0.00
2023-11-01T00:45:32.472Z,0.00
2023-11-01T00:46:38.505Z,0.00
2023-11-01T00:47:38.502Z,0.00
2023-11-01T00:48:38.449Z,0.00
2023-11-01T00:49:32.428Z,0.00
2023-11-01T00:50:32.424Z,0.00
2023-11-01T00:51:32.430Z,0.00
2023-11-01T00:52:32.444Z,0.00
2023-11-01T00:53:32.409Z,0.00
2023-11-01T00:54:32.400Z,0.00
2023-11-01T00:55:32.375Z,0.00
2023-11-01T00:56:32.403Z,0.00
2023-11-01T00:57:32.386Z,0.00
2023-11-01T00:58:32.349Z,0.00
2023-11-01T00:59:32.349Z,0.00
2023-11-01T01:00:32.325Z,0.00
2023-11-01T01:01:32.349Z,0.00
2023-11-01T01:02:32.408Z,0.00
2023-11-01T01:03:32.414Z,0.00
2023-11-01T01:04:32.288Z,0.00
2023-11-01T01:05:32.329Z,0.00
2023-11-01T01:06:32.298Z,0.00
2023-11-01T01:07:32.264Z,0.00
2023-11-01T01:08:32.266Z,0.00
2023-11-01T01:09:32.239Z,0.00
2023-11-01T01:10:32.264Z,0.00
2023-11-01T01:11:32.237Z,0.00
2023-11-01T01:12:32.212Z,0.00
2023-11-01T01:13:32.200Z,0.00
2023-11-01T01:14:32.226Z,0.00
2023-11-01T01:15:32.201Z,0.00
2023-11-01T01:16:32.636Z,0.00
2023-11-01T01:17:32.217Z,0.00
2023-11-01T01:18:32.161Z,0.00
2023-11-01T01:19:32.150Z,0.00
2023-11-01T01:20:32.204Z,0.00
2023-11-01T01:21:32.146Z,0.00
2023-11-01T01:22:32.120Z,0.00
2023-11-01T01:23:32.148Z,0.00
2023-11-01T01:24:32.117Z,0.00
2023-11-01T01:25:32.089Z,0.00
2023-11-01T01:26:32.116Z,0.00
2023-11-01T01:27:32.038Z,0.00
2023-11-01T01:28:32.059Z,0.00
2023-11-01T01:29:32.133Z,0.00
2023-11-01T01:30:32.021Z,0.00
2023-11-01T01:31:32.142Z,0.00
2023-11-01T01:32:32.064Z,0.00
2023-11-01T01:33:32.002Z,0.00
2023-11-01T01:34:32.013Z,0.00
2023-11-01T01:35:38.004Z,0.00
2023-11-01T01:36:31.949Z,0.00
2023-11-01T01:37:31.953Z,0.00
2023-11-01T01:38:32.016Z,0.00
2023-11-01T01:39:31.928Z,0.00
2023-11-01T01:40:31.951Z,0.00
2023-11-01T01:41:31.972Z,0.00
2023-11-01T01:42:31.902Z,0.00
2023-11-01T01:43:32.002Z,0.00
2023-11-01T01:44:31.928Z,0.00
2023-11-01T01:45:31.885Z,0.00
2023-11-01T01:46:31.855Z,0.00
2023-11-01T01:47:31.982Z,0.00
2023-11-01T01:48:31.852Z,0.00
2023-11-01T01:49:37.154Z,0.00
2023-11-01T01:50:31.865Z,0.00
2023-11-01T01:51:31.803Z,0.00
2023-11-01T01:52:31.826Z,0.00
2023-11-01T01:53:31.796Z,0.00
2023-11-01T01:54:31.784Z,0.00
2023-11-01T01:55:31.766Z,0.00
2023-11-01T01:56:31.799Z,0.00
2023-11-01T01:57:31.763Z,0.00
2023-11-01T01:58:31.740Z,0.00
2023-11-01T01:59:31.741Z,0.00
2023-11-01T02:00:31.707Z,0.00
2023-11-01T02:01:38.943Z,0.00
2023-11-01T02:02:31.925Z,0.00
2023-11-01T02:03:31.790Z,0.00
2023-11-01T02:04:31.658Z,0.00
2023-11-01T02:05:31.686Z,0.00
2023-11-01T02:06:31.674Z,0.00
2023-11-01T02:07:31.646Z,0.00
2023-11-01T02:08:31.687Z,0.00
2023-11-01T02:09:31.622Z,0.00
2023-11-01T02:10:31.614Z,0.00
2023-11-01T02:11:31.644Z,0.00
2023-11-01T02:12:31.581Z,0.00
2023-11-01T02:13:31.582Z,0.00
2023-11-01T02:14:31.569Z,0.00
2023-11-01T02:15:31.599Z,0.00
2023-11-01T02:16:31.569Z,0.00
2023-11-01T02:17:31.569Z,0.00
2023-11-01T02:18:31.569Z,0.00
2023-11-01T02:19:31.526Z,0.00
2023-11-01T02:20:31.563Z,0.00
2023-11-01T02:21:31.506Z,0.00
2023-11-01T02:22:31.479Z,0.00
2023-11-01T02:23:31.604Z,0.00
2023-11-01T02:24:31.457Z,0.00
2023-11-01T02:25:31.473Z,0.00
2023-11-01T02:26:31.546Z,0.00
2023-11-01T02:27:31.428Z,0.00
2023-11-01T02:28:31.472Z,0.00
2023-11-01T02:29:31.459Z,0.00
2023-11-01T02:30:31.445Z,0.00
2023-11-01T02:31:31.422Z,0.00
2023-11-01T02:32:31.470Z,0.00
2023-11-01T02:33:31.369Z,0.00
2023-11-01T02:34:31.381Z,0.00
2023-11-01T02:35:31.393Z,0.00
2023-11-01T02:36:31.353Z,0.00
2023-11-01T02:37:31.337Z,0.00
2023-11-01T02:38:31.338Z,0.00
2023-11-01T02:39:31.350Z,0.00
2023-11-01T02:40:31.296Z,0.00
2023-11-01T02:41:31.315Z,0.00
2023-11-01T02:42:31.279Z,0.00
2023-11-01T02:43:31.309Z,0.00
2023-11-01T02:44:31.300Z,0.00
2023-11-01T02:45:31.252Z,0.00
2023-11-01T02:46:31.229Z,0.00
2023-11-01T02:47:31.287Z,0.00
2023-11-01T02:48:31.282Z,0.00
2023-11-01T02:49:31.212Z,0.00
2023-11-01T02:50:31.288Z,0.00
2023-11-01T02:51:31.191Z,0.00
2023-11-01T02:52:31.186Z,0.00
2023-11-01T02:53:31.250Z,0.00
2023-11-01T02:54:31.158Z,0.00
2023-11-01T02:55:31.141Z,0.00
2023-11-01T02:56:31.150Z,0.00
2023-11-01T02:57:31.144Z,0.00
2023-11-01T02:58:31.164Z,0.00
2023-11-01T02:59:31.132Z,0.00
2023-11-01T03:00:31.090Z,0.00
2023-11-01T03:01:31.097Z,0.00
2023-11-01T03:02:31.150Z,0.00
2023-11-01T03:03:31.104Z,0.00
2023-11-01T03:04:31.047Z,0.00
2023-11-01T03:05:31.088Z,0.00
2023-11-01T03:06:31.101Z,0.00
2023-11-01T03:07:31.105Z,0.00
2023-11-01T03:08:31.050Z,0.00
2023-11-01T03:09:31.011Z,0.00
2023-11-01T03:10:30.994Z,0.00
2023-11-01T03:11:31.000Z,0.00
2023-11-01T03:12:30.999Z,0.00
2023-11-01T03:13:30.960Z,0.00
2023-11-01T03:14:30.965Z,0.00
2023-11-01T03:15:30.952Z,0.00
2023-11-01T03:16:30.998Z,0.00
2023-11-01T03:17:31.051Z,0.00
2023-11-01T03:18:30.910Z,0.00
2023-11-01T03:19:30.896Z,0.00
2023-11-01T03:20:30.946Z,0.00
2023-11-01T03:21:30.912Z,0.00
2023-11-01T03:22:30.888Z,0.00
2023-11-01T03:23:30.885Z,0.00
2023-11-01T03:24:30.883Z,0.00
2023-11-01T03:25:30.846Z,0.00
2023-11-01T03:26:30.858Z,0.00
2023-11-01T03:27:30.829Z,0.00
2023-11-01T03:28:30.804Z,0.00
2023-11-01T03:29:30.829Z,0.00
2023-11-01T03:30:30.820Z,0.00
2023-11-01T03:31:30.840Z,0.00
2023-11-01T03:32:30.820Z,0.00
2023-11-01T03:33:30.773Z,0.00
2023-11-01T03:34:30.739Z,0.00
2023-11-01T03:35:30.796Z,0.00
2023-11-01T03:36:30.725Z,0.00
2023-11-01T03:37:30.712Z,0.00
2023-11-01T03:38:30.730Z,0.00
2023-11-01T03:39:30.713Z,0.00
2023-11-01T03:40:30.700Z,0.00
2023-11-01T03:41:30.924Z,0.00
2023-11-01T03:42:32.292Z,0.00
2023-11-01T03:43:30.777Z,0.00
2023-11-01T03:44:30.737Z,0.00
2023-11-01T03:45:30.704Z,0.00
2023-11-01T03:46:30.712Z,0.00
2023-11-01T03:47:30.851Z,0.00
2023-11-01T03:48:30.712Z,0.00
2023-11-01T03:49:30.760Z,0.00
2023-11-01T03:50:30.660Z,0.00
2023-11-01T03:51:30.571Z,0.00
2023-11-01T03:52:30.901Z,0.00
2023-11-01T03:53:31.175Z,0.00
2023-11-01T03:54:30.857Z,0.00
2023-11-01T03:55:30.656Z,0.00
2023-11-01T03:56:31.746Z,0.00
2023-11-01T03:57:30.806Z,0.00
2023-11-01T03:58:30.890Z,0.00
2023-11-01T03:59:30.834Z,0.00
2023-11-01T04:00:30.544Z,0.00
2023-11-01T04:01:30.504Z,0.00
2023-11-01T04:02:36.596Z,0.00
2023-11-01T04:03:30.777Z,0.00
2023-11-01T04:04:30.506Z,0.00
2023-11-01T04:05:30.450Z,0.00
2023-11-01T04:06:30.443Z,0.00
2023-11-01T04:07:30.413Z,0.00
2023-11-01T04:08:30.469Z,0.00
2023-11-01T04:09:30.447Z,0.00
2023-11-01T04:10:30.491Z,0.00
2023-11-01T04:11:30.378Z,0.00
2023-11-01T04:12:30.402Z,0.00
2023-11-01T04:13:30.372Z,0.00
2023-11-01T04:14:30.383Z,0.00
2023-11-01T04:15:30.324Z,0.00
2023-11-01T04:16:30.346Z,0.00
2023-11-01T04:17:30.355Z,0.00
2023-11-01T04:18:30.332Z,0.00
2023-11-01T04:19:30.274Z,0.00
2023-11-01T04:20:30.322Z,0.00
2023-11-01T04:21:30.344Z,0.00
2023-11-01T04:22:30.268Z,0.00
2023-11-01T04:23:30.261Z,0.00
2023-11-01T04:24:30.236Z,0.00
2023-11-01T04:25:30.243Z,0.00
2023-11-01T04:26:30.258Z,0.00
2023-11-01T04:27:30.171Z,0.00
2023-11-01T04:28:30.207Z,0.00
2023-11-01T04:29:30.194Z,0.00
2023-11-01T04:30:30.195Z,0.00
2023-11-01T04:31:30.213Z,0.00
2023-11-01T04:32:30.271Z,0.00
2023-11-01T04:33:30.185Z,0.00
2023-11-01T04:34:30.122Z,0.00
2023-11-01T04:35:30.172Z,0.00
2023-11-01T04:36:30.148Z,0.00
2023-11-01T04:37:30.083Z,0.00
2023-11-01T04:38:30.102Z,0.00
2023-11-01T04:39:30.062Z,0.00
2023-11-01T04:40:30.081Z,0.00
2023-11-01T04:41:30.086Z,0.00
2023-11-01T04:42:30.038Z,0.00
2023-11-01T04:43:30.024Z,0.00
2023-11-01T04:44:30.047Z,0.00
2023-11-01T04:45:30.030Z,0.00
2023-11-01T04:46:30.063Z,0.00
2023-11-01T04:47:30.072Z,0.00
2023-11-01T04:48:30.058Z,0.00
2023-11-01T04:49:30.004Z,0.00
2023-11-01T04:50:30.030Z,0.00
2023-11-01T04:51:29.962Z,0.00
2023-11-01T04:52:29.933Z,0.00
2023-11-01T04:53:29.966Z,0.00
2023-11-01T04:54:29.932Z,0.00
2023-11-01T04:55:29.919Z,0.00
2023-11-01T04:56:29.953Z,0.00
2023-11-01T04:57:29.928Z,0.00
2023-11-01T04:58:29.874Z,0.00
2023-11-01T04:59:29.896Z,0.00
2023-11-01T05:00:29.849Z,0.00
2023-11-01T05:01:29.846Z,0.00
2023-11-01T05:02:29.944Z,0.00
2023-11-01T05:03:29.872Z,0.00
2023-11-01T05:04:29.835Z,0.00
2023-11-01T05:05:29.807Z,0.00
2023-11-01T05:06:29.779Z,0.00
2023-11-01T05:07:29.795Z,0.00
2023-11-01T05:08:29.829Z,0.00
2023-11-01T05:09:29.791Z,0.00
2023-11-01T05:10:29.753Z,0.00
2023-11-01T05:11:29.754Z,0.00
2023-11-01T05:12:29.742Z,0.00
2023-11-01T05:13:29.729Z,0.00
2023-11-01T05:14:29.718Z,0.00
2023-11-01T05:15:29.712Z,0.00
2023-11-01T05:16:29.725Z,0.00
2023-11-01T05:17:29.704Z,0.00
2023-11-01T05:18:29.793Z,0.00
2023-11-01T05:19:29.668Z,0.00
2023-11-01T05:20:29.648Z,0.00
2023-11-01T05:21:29.624Z,0.00
2023-11-01T05:22:29.645Z,0.00
2023-11-01T05:23:29.652Z,0.00
2023-11-01T05:24:29.601Z,0.00
2023-11-01T05:25:30.809Z,0.00
2023-11-01T05:26:29.601Z,0.00
2023-11-01T05:27:29.635Z,0.00
2023-11-01T05:28:29.575Z,0.00
2023-11-01T05:29:29.554Z,0.00
2023-11-01T05:30:29.536Z,0.00
2023-11-01T05:31:29.536Z,0.00
2023-11-01T05:32:29.589Z,0.00
2023-11-01T05:33:29.525Z,0.00
2023-11-01T05:34:29.546Z,0.00
2023-11-01T05:35:29.512Z,0.00
2023-11-01T05:36:29.507Z,0.00
2023-11-01T05:37:29.452Z,0.00
2023-11-01T05:38:29.496Z,0.00
2023-11-01T05:39:29.477Z,0.00
2023-11-01T05:40:29.448Z,0.00
2023-11-01T05:41:29.445Z,0.00
2023-11-01T05:42:29.406Z,0.00
2023-11-01T05:43:29.430Z,0.00
2023-11-01T05:44:29.455Z,0.00
2023-11-01T05:45:29.375Z,0.00
2023-11-01T05:46:29.400Z,0.00
2023-11-01T05:47:29.378Z,0.00
2023-11-01T05:48:29.400Z,0.00
2023-11-01T05:49:29.349Z,0.00
2023-11-01T05:50:29.373Z,0.00
2023-11-01T05:51:29.347Z,0.00
2023-11-01T05:52:29.318Z,0.00
2023-11-01T05:53:29.326Z,0.00
2023-11-01T05:54:29.298Z,0.00
2023-11-01T05:55:43.055Z,0.00
2023-11-01T05:56:29.329Z,0.00
2023-11-01T05:57:29.247Z,0.00
2023-11-01T05:58:29.265Z,0.00
2023-11-01T05:59:29.301Z,0.00
2023-11-01T06:00:29.294Z,0.00
2023-11-01T06:01:29.224Z,0.00
2023-11-01T06:02:29.318Z,0.00
2023-11-01T06:03:29.323Z,0.00
2023-11-01T06:04:29.188Z,0.00
2023-11-01T06:05:29.166Z,0.00
2023-11-01T06:06:29.099Z,0.00
2023-11-01T06:07:29.100Z,0.00
2023-11-01T06:08:29.181Z,0.00
2023-11-01T06:09:29.800Z,0.00
2023-11-01T06:10:29.083Z,0.00
2023-11-01T06:11:29.134Z,0.00
2023-11-01T06:12:29.038Z,0.00
2023-11-01T06:13:29.032Z,0.00
2023-11-01T06:14:29.049Z,0.00
2023-11-01T06:15:29.080Z,0.00
2023-11-01T06:16:29.008Z,0.00
2023-11-01T06:17:29.034Z,0.00
2023-11-01T06:18:29.097Z,0.00
2023-11-01T06:19:28.988Z,0.00
2023-11-01T06:20:29.002Z,0.00
2023-11-01T06:21:28.955Z,0.00
2023-11-01T06:22:28.929Z,0.00
2023-11-01T06:23:29.032Z,0.00
2023-11-01T06:24:28.931Z,0.00
2023-11-01T06:25:28.894Z,0.00
2023-11-01T06:26:28.895Z,0.00
2023-11-01T06:27:28.899Z,0.00
2023-11-01T06:28:28.916Z,0.00
2023-11-01T06:29:28.887Z,0.00
2023-11-01T06:30:28.853Z,0.00
2023-11-01T06:31:28.833Z,0.00
2023-11-01T06:32:28.878Z,0.00
2023-11-01T06:33:28.943Z,0.00
2023-11-01T06:34:28.880Z,0.00
2023-11-01T06:35:28.804Z,0.00
2023-11-01T06:36:28.794Z,0.00
2023-11-01T06:37:28.800Z,0.00
2023-11-01T06:38:28.851Z,0.00
2023-11-01T06:39:28.748Z,0.00
2023-11-01T06:40:28.760Z,0.00
2023-11-01T06:41:28.810Z,0.00
2023-11-01T06:42:28.754Z,0.00
2023-11-01T06:43:28.727Z,0.00
2023-11-01T06:44:28.725Z,0.00
2023-11-01T06:45:28.699Z,0.00
2023-11-01T06:46:28.707Z,0.00
2023-11-01T06:47:28.709Z,0.00
2023-11-01T06:48:28.708Z,0.00
2023-11-01T06:49:31.732Z,0.00
2023-11-01T06:50:28.670Z,0.00
2023-11-01T06:51:28.659Z,0.00
2023-11-01T06:52:28.668Z,0.00
2023-11-01T06:53:28.660Z,0.00
2023-11-01T06:54:28.600Z,0.00
2023-11-01T06:55:28.603Z,0.00
2023-11-01T06:56:28.638Z,0.00
2023-11-01T06:57:28.680Z,0.00
2023-11-01T06:58:28.573Z,0.00
2023-11-01T06:59:28.619Z,0.00
2023-11-01T07:00:34.532Z,0.00
2023-11-01T07:01:28.548Z,0.00
2023-11-01T07:02:28.547Z,0.00
2023-11-01T07:03:28.565Z,0.00
2023-11-01T07:04:28.530Z,0.00
2023-11-01T07:05:28.602Z,0.00
2023-11-01T07:06:28.518Z,0.00
2023-11-01T07:07:28.480Z,0.00
2023-11-01T07:08:28.533Z,0.00
2023-11-01T07:09:28.462Z,0.00
2023-11-01T07:10:28.496Z,0.00
2023-11-01T07:11:28.470Z,0.00
2023-11-01T07:12:28.426Z,0.00
2023-11-01T07:13:29.139Z,0.00
2023-11-01T07:14:28.409Z,0.00
2023-11-01T07:15:28.445Z,0.00
2023-11-01T07:16:34.392Z,0.00
2023-11-01T07:17:34.933Z,0.00
2023-11-01T07:18:28.386Z,0.00
2023-11-01T07:19:28.527Z,0.00
2023-11-01T07:20:28.466Z,0.00
2023-11-01T07:21:28.510Z,0.00
2023-11-01T07:22:28.429Z,0.00
2023-11-01T07:23:28.663Z,0.00
2023-11-01T07:24:28.305Z,0.00
2023-11-01T07:25:28.294Z,0.00
2023-11-01T07:26:28.271Z,0.00
2023-11-01T07:27:28.271Z,0.00
2023-11-01T07:28:28.274Z,0.00
2023-11-01T07:29:28.326Z,0.00
2023-11-01T07:30:28.244Z,0.00
2023-11-01T07:31:28.233Z,0.00
2023-11-01T07:32:28.278Z,0.00
2023-11-01T07:33:28.267Z,0.00
2023-11-01T07:34:28.220Z,0.00
2023-11-01T07:35:28.236Z,0.00
2023-11-01T07:36:28.170Z,0.00
2023-11-01T07:37:28.176Z,0.00
2023-11-01T07:38:28.204Z,0.00
2023-11-01T07:39:28.179Z,0.00
2023-11-01T07:40:28.131Z,0.00
2023-11-01T07:41:28.139Z,0.00
2023-11-01T07:42:28.138Z,0.00
2023-11-01T07:43:28.139Z,5.62
2023-11-01T07:44:28.177Z,5.62
2023-11-01T07:45:28.083Z,0.00
2023-11-01T07:46:28.075Z,0.00
2023-11-01T07:47:28.105Z,0.00
2023-11-01T07:48:28.167Z,5.62
2023-11-01T07:49:28.049Z,5.62
2023-11-01T07:50:28.049Z,5.62
2023-11-01T07:51:28.126Z,5.62
2023-11-01T07:52:28.026Z,5.62
2023-11-01T07:53:28.055Z,5.62
2023-11-01T07:54:27.987Z,5.62
2023-11-01T07:55:28.001Z,5.62
2023-11-01T07:56:28.007Z,5.62
2023-11-01T07:57:27.996Z,5.62
2023-11-01T07:58:27.973Z,5.62
2023-11-01T07:59:27.969Z,5.62
2023-11-01T08:00:27.920Z,5.62
2023-11-01T08:01:27.976Z,5.62
2023-11-01T08:02:28.129Z,5.62
2023-11-01T08:03:28.279Z,5.62
2023-11-01T08:04:27.964Z,5.62
2023-11-01T08:05:27.979Z,5.62
2023-11-01T08:06:27.907Z,11.25
2023-11-01T08:07:27.892Z,11.25
2023-11-01T08:08:27.854Z,5.62
2023-11-01T08:09:27.843Z,11.25
2023-11-01T08:10:27.858Z,16.88
2023-11-01T08:11:27.864Z,22.50
2023-11-01T08:12:27.806Z,28.12
2023-11-01T08:13:27.811Z,28.12
2023-11-01T08:14:27.806Z,28.12
2023-11-01T08:15:27.777Z,28.12
2023-11-01T08:16:28.310Z,28.12
2023-11-01T08:17:27.931Z,28.12
2023-11-01T08:18:27.811Z,28.12
2023-11-01T08:19:27.743Z,28.12
2023-11-01T08:20:27.773Z,28.12
2023-11-01T08:21:27.760Z,33.75
2023-11-01T08:22:27.714Z,33.75
2023-11-01T08:23:27.699Z,28.12
2023-11-01T08:24:27.712Z,33.75
2023-11-01T08:25:27.704Z,28.12
2023-11-01T08:26:27.733Z,33.75
2023-11-01T08:27:27.655Z,39.38
2023-11-01T08:28:27.632Z,39.38
2023-11-01T08:29:27.730Z,39.38
2023-11-01T08:30:27.642Z,33.75
2023-11-01T08:31:27.660Z,33.75
2023-11-01T08:32:27.669Z,45.00
2023-11-01T08:33:27.718Z,45.00
2023-11-01T08:34:27.586Z,45.00
2023-11-01T08:35:27.632Z,45.00
2023-11-01T08:36:27.584Z,45.00
2023-11-01T08:37:27.542Z,50.62
2023-11-01T08:38:27.584Z,45.00
2023-11-01T08:39:27.564Z,45.00
2023-11-01T08:40:27.552Z,45.00
2023-11-01T08:41:27.536Z,45.00
2023-11-01T08:42:27.491Z,39.38
2023-11-01T08:43:27.518Z,45.00
2023-11-01T08:44:27.552Z,45.00
2023-11-01T08:45:27.482Z,50.62
2023-11-01T08:46:27.466Z,50.62
2023-11-01T08:47:27.486Z,56.25
2023-11-01T08:48:27.550Z,61.88
2023-11-01T08:49:27.461Z,61.88
2023-11-01T08:50:27.419Z,61.88
2023-11-01T08:51:27.414Z,61.88
2023-11-01T08:52:27.387Z,61.88
2023-11-01T08:53:29.367Z,61.88
2023-11-01T08:54:27.385Z,61.88
2023-11-01T08:55:27.399Z,56.25
2023-11-01T08:56:27.395Z,56.25
2023-11-01T08:57:27.346Z,56.25
2023-11-01T08:58:27.358Z,56.25
2023-11-01T08:59:27.338Z,56.25
2023-11-01T09:00:39.173Z,56.25
2023-11-01T09:01:27.328Z,56.25
2023-11-01T09:02:27.416Z,56.25
2023-11-01T09:03:27.401Z,56.25
2023-11-01T09:04:27.316Z,56.25
2023-11-01T09:05:27.284Z,61.88
2023-11-01T09:06:27.254Z,61.88
2023-11-01T09:07:27.268Z,61.88
2023-11-01T09:08:27.268Z,67.50
2023-11-01T09:09:27.215Z,67.50
2023-11-01T09:10:27.237Z,73.12
2023-11-01T09:11:27.217Z,73.12
2023-11-01T09:12:27.258Z,73.12
2023-11-01T09:13:27.173Z,78.75
2023-11-01T09:14:27.201Z,78.75
2023-11-01T09:15:27.159Z,78.75
2023-11-01T09:16:27.143Z,84.38
2023-11-01T09:17:27.228Z,84.38
2023-11-01T09:18:27.196Z,78.75
2023-11-01T09:19:27.115Z,78.75
2023-11-01T09:20:27.166Z,78.75
2023-11-01T09:21:27.098Z,78.75
2023-11-01T09:22:27.089Z,73.12
2023-11-01T09:23:27.071Z,73.12
2023-11-01T09:24:27.066Z,73.12
2023-11-01T09:25:27.071Z,73.12
2023-11-01T09:26:27.089Z,67.50
2023-11-01T09:27:27.086Z,67.50
2023-11-01T09:28:27.021Z,67.50
2023-11-01T09:29:27.061Z,67.50
2023-11-01T09:30:27.021Z,73.12
2023-11-01T09:31:27.046Z,73.12
2023-11-01T09:32:27.024Z,73.12
2023-11-01T09:33:27.074Z,78.75
2023-11-01T09:34:27.018Z,78.75
2023-11-01T09:35:27.050Z,78.75
2023-11-01T09:36:27.046Z,78.75
2023-11-01T09:37:26.923Z,73.12
2023-11-01T09:38:26.941Z,73.12
2023-11-01T09:39:26.952Z,73.12
2023-11-01T09:40:26.964Z,73.12
2023-11-01T09:41:26.934Z,73.12
2023-11-01T09:42:26.909Z,73.12
2023-11-01T09:43:26.872Z,78.75
2023-11-01T09:44:26.891Z,73.12
2023-11-01T09:45:26.926Z,67.50
2023-11-01T09:46:26.864Z,67.50
2023-11-01T09:47:26.989Z,67.50
2023-11-01T09:48:26.888Z,67.50
2023-11-01T09:49:26.862Z,67.50
2023-11-01T09:50:26.860Z,67.50
2023-11-01T09:51:26.836Z,67.50
2023-11-01T09:52:26.781Z,67.50
2023-11-01T09:53:26.780Z,67.50
2023-11-01T09:54:26.777Z,67.50
2023-11-01T09:55:26.781Z,67.50
2023-11-01T09:56:26.754Z,67.50
2023-11-01T09:57:26.721Z,67.50
2023-11-01T09:58:26.772Z,67.50
2023-11-01T09:59:26.748Z,67.50
2023-11-01T10:00:26.686Z,73.12
2023-11-01T10:01:26.701Z,73.12
2023-11-01T10:02:26.746Z,73.12
2023-11-01T10:03:26.841Z,73.12
2023-11-01T10:04:26.729Z,73.12
2023-11-01T10:05:26.674Z,73.12
2023-11-01T10:06:26.621Z,73.12
2023-11-01T10:07:26.617Z,73.12
2023-11-01T10:08:26.655Z,73.12
2023-11-01T10:09:26.583Z,73.12
2023-11-01T10:10:26.608Z,73.12
2023-11-01T10:11:27.925Z,78.75
2023-11-01T10:12:26.570Z,73.12
2023-11-01T10:13:26.618Z,78.75
2023-11-01T10:14:26.577Z,78.75
2023-11-01T10:15:26.604Z,78.75
2023-11-01T10:16:26.519Z,78.75
2023-11-01T10:17:26.574Z,73.12
2023-11-01T10:18:26.564Z,73.12
2023-11-01T10:19:26.540Z,67.50
2023-11-01T10:20:26.591Z,61.88
2023-11-01T10:21:26.478Z,61.88
2023-11-01T10:22:26.480Z,61.88
2023-11-01T10:23:26.514Z,56.25
2023-11-01T10:24:26.437Z,56.25
2023-11-01T10:25:26.924Z,56.25
2023-11-01T10:26:26.434Z,56.25
2023-11-01T10:27:26.460Z,56.25
2023-11-01T10:28:26.464Z,56.25
2023-11-01T10:29:26.459Z,56.25
2023-11-01T10:30:26.410Z,61.88
2023-11-01T10:31:26.442Z,61.88
2023-11-01T10:32:26.544Z,61.88
2023-11-01T10:33:33.971Z,61.88
2023-11-01T10:34:26.327Z,61.88
2023-11-01T10:35:26.354Z,61.88
2023-11-01T10:36:26.329Z,61.88
2023-11-01T10:37:27.150Z,56.25
2023-11-01T10:38:26.360Z,56.25
2023-11-01T10:39:26.303Z,56.25
2023-11-01T10:40:26.290Z,56.25
2023-11-01T10:41:26.506Z,56.25
2023-11-01T10:42:26.429Z,56.25
2023-11-01T10:43:26.489Z,56.25
2023-11-01T10:44:26.626Z,56.25
2023-11-01T10:45:26.238Z,56.25
2023-11-01T10:46:26.269Z,56.25
2023-11-01T10:47:26.263Z,61.88
2023-11-01T10:48:26.262Z,61.88
2023-11-01T10:49:26.192Z,61.88
2023-11-01T10:50:26.248Z,67.50
2023-11-01T10:51:26.306Z,67.50
2023-11-01T10:52:26.231Z,67.50
2023-11-01T10:53:26.264Z,73.12
2023-11-01T10:54:26.513Z,73.12
2023-11-01T10:55:26.174Z,78.75
2023-11-01T10:56:26.250Z,73.12
2023-11-01T10:57:26.126Z,78.75
2023-11-01T10:58:26.094Z,78.75
2023-11-01T10:59:26.140Z,78.75
2023-11-01T11:00:26.099Z,78.75
2023-11-01T11:01:26.068Z,78.75
2023-11-01T11:02:26.067Z,78.75
2023-11-01T11:03:26.227Z,78.75
2023-11-01T11:04:26.242Z,78.75
2023-11-01T11:05:26.115Z,78.75
2023-11-01T11:06:26.040Z,78.75
2023-11-01T11:07:26.001Z,78.75
2023-11-01T11:08:26.022Z,78.75
2023-11-01T11:09:26.034Z,73.12
2023-11-01T11:10:26.010Z,67.50
2023-11-01T11:11:26.007Z,67.50
2023-11-01T11:12:25.983Z,61.88
2023-11-01T11:13:25.934Z,61.88
2023-11-01T11:14:25.999Z,61.88
2023-11-01T11:15:25.960Z,61.88
2023-11-01T11:16:26.208Z,50.62
2023-11-01T11:17:25.917Z,50.62
2023-11-01T11:18:26.219Z,50.62
2023-11-01T11:19:26.001Z,56.25
2023-11-01T11:20:25.917Z,56.25
2023-11-01T11:21:25.937Z,56.25
2023-11-01T11:22:25.926Z,61.88
2023-11-01T11:23:26.124Z,67.50
2023-11-01T11:24:25.917Z,67.50
2023-11-01T11:25:25.835Z,67.50
2023-11-01T11:26:26.053Z,67.50
2023-11-01T11:27:26.151Z,67.50
2023-11-01T11:28:25.842Z,67.50
2023-11-01T11:29:25.869Z,67.50
2023-11-01T11:30:25.773Z,73.12
2023-11-01T11:31:25.874Z,73.12
2023-11-01T11:32:25.805Z,78.75
2023-11-01T11:33:25.995Z,84.38
2023-11-01T11:34:25.865Z,78.75
2023-11-01T11:35:25.743Z,78.75
2023-11-01T11:36:25.718Z,78.75
2023-11-01T11:37:25.772Z,78.75
2023-11-01T11:38:25.760Z,78.75
2023-11-01T11:39:25.725Z,78.75
2023-11-01T11:40:25.739Z,78.75
2023-11-01T11:41:25.704Z,73.12
2023-11-01T11:42:25.685Z,73.12
2023-11-01T11:43:25.946Z,73.12
2023-11-01T11:44:25.755Z,73.12
2023-11-01T11:45:25.627Z,67.50
2023-11-01T11:46:25.639Z,67.50
2023-11-01T11:47:25.665Z,73.12
2023-11-01T11:48:25.699Z,73.12
2023-11-01T11:49:25.590Z,73.12
2023-11-01T11:50:25.582Z,73.12
2023-11-01T11:51:26.075Z,73.12
2023-11-01T11:52:25.632Z,67.50
2023-11-01T11:53:25.529Z,67.50
2023-11-01T11:54:25.520Z,67.50
2023-11-01T11:55:25.625Z,67.50
2023-11-01T11:56:25.512Z,67.50
2023-11-01T11:57:25.512Z,73.12
2023-11-01T11:58:25.536Z,73.12
2023-11-01T11:59:25.492Z,78.75
2023-11-01T12:00:25.504Z,73.12
2023-11-01T12:01:25.609Z,73.12
2023-11-01T12:02:25.428Z,73.12
2023-11-01T12:03:25.578Z,73.12
2023-11-01T12:04:25.454Z,73.12
2023-11-01T12:05:25.436Z,73.12
2023-11-01T12:06:25.398Z,84.38
2023-11-01T12:07:25.425Z,84.38
2023-11-01T12:08:25.407Z,95.62
2023-11-01T12:09:25.355Z,101.25
2023-11-01T12:10:25.377Z,101.25
2023-11-01T12:11:25.415Z,95.62
2023-11-01T12:12:25.589Z,90.00
2023-11-01T12:13:25.362Z,73.12
2023-11-01T12:14:25.341Z,95.62
2023-11-01T12:15:25.556Z,95.62
2023-11-01T12:16:25.310Z,95.62
2023-11-01T12:17:25.329Z,90.00
2023-11-01T12:18:25.320Z,90.00
2023-11-01T12:19:25.282Z,90.00
2023-11-01T12:20:25.256Z,84.38
2023-11-01T12:21:25.307Z,84.38
2023-11-01T12:22:25.232Z,78.75
2023-11-01T12:23:25.295Z,78.75
2023-11-01T12:24:25.252Z,78.75
2023-11-01T12:25:25.239Z,78.75
2023-11-01T12:26:25.392Z,61.88
2023-11-01T12:27:25.322Z,78.75
2023-11-01T12:28:25.226Z,78.75
2023-11-01T12:29:25.199Z,73.12
2023-11-01T12:30:25.333Z,67.50
2023-11-01T12:31:25.144Z,61.88
2023-11-01T12:32:25.150Z,56.25
2023-11-01T12:33:25.366Z,50.62
2023-11-01T12:34:25.357Z,50.62
2023-11-01T12:35:25.300Z,50.62
2023-11-01T12:36:25.125Z,45.00
2023-11-01T12:37:25.186Z,45.00
2023-11-01T12:38:25.424Z,45.00
2023-11-01T12:39:25.060Z,45.00
2023-11-01T12:40:25.085Z,45.00
2023-11-01T12:41:25.082Z,45.00
2023-11-01T12:42:25.135Z,45.00
2023-11-01T12:43:25.281Z,45.00
2023-11-01T12:44:25.075Z,45.00
2023-11-01T12:45:25.123Z,45.00
2023-11-01T12:46:24.989Z,45.00
2023-11-01T12:47:25.012Z,45.00
2023-11-01T12:48:25.044Z,45.00
2023-11-01T12:49:24.952Z,50.62
2023-11-01T12:50:25.172Z,50.62
2023-11-01T12:51:25.077Z,50.62
2023-11-01T12:52:24.970Z,50.62
2023-11-01T12:53:25.101Z,56.25
2023-11-01T12:54:24.930Z,56.25
2023-11-01T12:55:24.889Z,56.25
2023-11-01T12:56:24.867Z,56.25
2023-11-01T12:57:24.914Z,50.62
2023-11-01T12:58:24.897Z,50.62
2023-11-01T12:59:24.845Z,50.62
2023-11-01T13:00:24.985Z,56.25
2023-11-01T13:01:24.839Z,56.25
2023-11-01T13:02:24.884Z,56.25
2023-11-01T13:03:24.902Z,56.25
2023-11-01T13:04:26.404Z,56.25
2023-11-01T13:05:24.792Z,56.25
2023-11-01T13:06:24.885Z,61.88
2023-11-01T13:07:24.814Z,61.88
2023-11-01T13:08:24.850Z,61.88