createdAt,value
2018-01-21T04:31:54.505Z,12.68
2018-01-21T04:34:22.272Z,12.90
2018-01-21T04:36:50.029Z,13.23
2018-01-21T04:39:17.895Z,13.30
2018-01-21T04:41:45.658Z,14.20
2018-01-21T04:44:13.421Z,15.02
2018-01-21T04:46:41.286Z,13.62
2018-01-21T04:49:09.049Z,13.88
2018-01-21T04:51:36.811Z,13.95
2018-01-21T04:54:04.677Z,15.25
2018-01-21T04:56:32.542Z,13.40
2018-01-21T04:59:00.305Z,15.13
2018-01-21T05:01:28.069Z,14.13
2018-01-21T05:03:55.933Z,15.18
2018-01-21T05:06:23.696Z,12.43
2018-01-21T05:08:51.561Z,12.82
2018-01-21T05:11:19.323Z,15.88
2018-01-21T05:13:47.292Z,15.60
2018-01-21T05:16:15.054Z,15.95
2018-01-21T05:18:42.821Z,16.62
2018-01-21T05:21:10.683Z,17.60
2018-01-21T05:23:38.446Z,16.67
2018-01-21T05:26:06.209Z,16.80
2018-01-21T05:28:34.074Z,19.00
2018-01-21T05:31:01.842Z,17.95
2018-01-21T05:33:29.702Z,16.48
2018-01-21T05:35:57.403Z,17.58
2018-01-21T05:38:25.944Z,16.50
2018-01-21T05:40:53.809Z,17.70
2018-01-21T05:43:21.572Z,15.70
2018-01-21T05:45:49.335Z,15.85
2018-01-21T05:48:17.200Z,15.13
2018-01-21T05:50:45.066Z,15.65
2018-01-21T05:53:12.932Z,15.23
2018-01-21T05:55:40.695Z,15.68
2018-01-21T05:58:08.559Z,16.42
2018-01-21T06:00:36.425Z,16.85
2018-01-21T06:03:04.187Z,16.40
2018-01-21T06:05:31.950Z,17.73
2018-01-21T06:07:59.815Z,16.10
2018-01-21T06:10:27.681Z,17.23
2018-01-21T06:12:55.444Z,17.58
2018-01-21T06:15:23.309Z,19.52
2018-01-21T06:17:51.072Z,19.10
2018-01-21T06:20:18.937Z,19.52
2018-01-21T06:22:46.700Z,20.08
2018-01-21T06:25:14.463Z,19.37
2018-01-21T06:27:42.328Z,20.50
2018-01-21T06:30:10.091Z,21.40
2018-01-21T06:32:37.854Z,20.45
2018-01-21T06:35:05.719Z,18.87
2018-01-21T06:37:35.777Z,17.73
2018-01-21T06:40:05.554Z,18.90
2018-01-21T06:42:33.411Z,18.65
2018-01-21T06:45:01.174Z,19.80
2018-01-21T06:47:29.039Z,20.67
2018-01-21T06:49:56.802Z,19.23
2018-01-21T06:52:24.565Z,20.92
2018-01-21T06:54:52.370Z,21.42
2018-01-21T06:57:20.910Z,21.77
2018-01-21T06:59:48.674Z,21.02
2018-01-21T07:02:16.538Z,22.27
2018-01-21T07:04:44.300Z,22.25
2018-01-21T07:07:12.166Z,22.37
2018-01-21T07:09:40.034Z,23.67
2018-01-21T07:12:07.795Z,27.05
2018-01-21T07:14:35.660Z,23.62
2018-01-21T07:17:03.527Z,28.95
2018-01-21T07:19:31.396Z,23.08
2018-01-21T07:21:59.256Z,24.75
2018-01-21T07:24:27.020Z,22.23
2018-01-21T07:26:54.824Z,24.15
2018-01-21T07:29:23.364Z,23.65
2018-01-21T07:31:51.229Z,24.92
2018-01-21T07:34:19.142Z,41.40
2018-01-21T07:36:47.779Z,49.80
2018-01-21T07:39:15.543Z,28.67
2018-01-21T07:41:43.305Z,26.00
2018-01-21T07:44:11.171Z,25.67
2018-01-21T07:46:38.933Z,25.08
2018-01-21T07:49:06.696Z,26.25
2018-01-21T07:51:34.561Z,17.35
2018-01-21T07:54:02.325Z,27.35
2018-01-21T07:56:30.087Z,24.77
2018-01-21T07:58:57.850Z,24.05
2018-01-21T08:01:25.613Z,20.80
2018-01-21T08:03:53.478Z,23.15
2018-01-21T08:06:21.344Z,28.23
2018-01-21T08:08:49.092Z,29.70
2018-01-21T08:11:16.791Z,26.10
2018-01-21T08:13:44.472Z,25.10
2018-01-21T08:16:12.954Z,25.48
2018-01-21T08:18:41.402Z,28.40
2018-01-21T08:21:09.147Z,26.67
2018-01-21T08:23:36.832Z,32.10
2018-01-21T08:26:04.544Z,32.20
2018-01-21T08:28:32.251Z,32.33
2018-01-21T08:30:59.927Z,32.20
2018-01-21T08:33:28.405Z,36.20
2018-01-21T08:36:01.782Z,42.03
2018-01-21T08:38:35.103Z,38.75
2018-01-21T08:41:09.266Z,37.50
2018-01-21T08:43:36.979Z,37.80
2018-01-21T08:46:05.448Z,39.80
2018-01-21T08:48:33.970Z,39.20
2018-01-21T08:51:01.735Z,40.00
2018-01-21T08:53:29.415Z,40.90
2018-01-21T08:55:57.154Z,35.95
2018-01-21T08:58:24.859Z,34.75
2018-01-21T09:00:52.562Z,35.60
2018-01-21T09:03:20.263Z,34.22
2018-01-21T09:05:48.707Z,34.30
2018-01-21T09:08:16.435Z,35.42
2018-01-21T09:10:44.139Z,35.33
2018-01-21T09:13:11.819Z,35.80
2018-01-21T09:15:39.544Z,34.60
2018-01-21T09:18:07.983Z,37.47
2018-01-21T09:20:35.687Z,36.22
2018-01-21T09:23:03.419Z,36.90
2018-01-21T09:25:31.119Z,36.05
2018-01-21T09:27:58.878Z,32.75
2018-01-21T09:30:26.580Z,35.90
2018-01-21T09:32:54.279Z,37.83
2018-01-21T09:35:22.747Z,38.58
2018-01-21T09:37:50.432Z,38.00
2018-01-21T09:40:18.939Z,38.00
2018-01-21T09:42:46.679Z,42.10
2018-01-21T09:45:14.359Z,38.97
2018-01-21T09:47:42.096Z,43.50
2018-01-21T09:50:10.574Z,42.78
2018-01-21T09:52:39.031Z,39.47
2018-01-21T09:55:06.775Z,39.28
2018-01-21T09:57:34.482Z,42.33
2018-01-21T10:00:02.171Z,40.72
2018-01-21T10:02:29.875Z,42.35
2018-01-21T10:04:57.555Z,41.72
2018-01-21T10:07:26.080Z,41.97
2018-01-21T10:09:53.782Z,41.00
2018-01-21T10:12:21.458Z,39.92
2018-01-21T10:14:49.918Z,40.22
2018-01-21T10:17:17.600Z,40.30
2018-01-21T10:19:46.091Z,40.05
2018-01-21T10:22:14.555Z,40.17
2018-01-21T10:24:43.083Z,39.17
2018-01-21T10:27:10.836Z,37.95
2018-01-21T10:29:38.552Z,37.58
2018-01-21T10:32:07.080Z,36.95
2018-01-21T10:34:34.811Z,36.22
2018-01-21T10:37:03.255Z,36.58
2018-01-21T10:39:30.944Z,41.50
2018-01-21T10:41:59.411Z,39.72
2018-01-21T10:44:27.107Z,39.72
2018-01-21T10:46:54.815Z,40.38
2018-01-21T10:49:22.551Z,41.45
2018-01-21T10:51:50.250Z,35.63
2018-01-21T10:54:17.950Z,37.90
2018-01-21T10:56:45.710Z,37.05
2018-01-21T10:59:13.386Z,35.17
2018-01-21T11:01:41.059Z,35.70
2018-01-21T11:04:08.759Z,34.38
2018-01-21T11:06:36.478Z,33.83
2018-01-21T11:09:04.183Z,35.50
2018-01-21T11:11:31.879Z,35.53
2018-01-21T11:13:59.559Z,36.30
2018-01-21T11:16:27.279Z,36.00
2018-01-21T11:18:55.751Z,33.72
2018-01-21T11:21:23.507Z,32.38
2018-01-21T11:23:51.191Z,33.63
2018-01-21T11:26:19.655Z,34.85
2018-01-21T11:28:47.397Z,31.23
2018-01-21T11:31:15.884Z,31.50
2018-01-21T11:33:43.558Z,26.80
2018-01-21T11:36:11.257Z,25.70
2018-01-21T11:38:38.979Z,26.80
2018-01-21T11:41:06.662Z,28.20
2018-01-21T11:43:35.107Z,30.12
2018-01-21T11:46:02.967Z,30.05
2018-01-21T11:48:30.676Z,27.55
2018-01-21T11:50:58.363Z,27.10
2018-01-21T11:53:26.092Z,28.45
2018-01-21T11:55:54.628Z,26.45
2018-01-21T11:58:22.303Z,26.90
2018-01-21T12:00:50.051Z,29.65
2018-01-21T12:03:17.759Z,31.35
2018-01-21T12:05:46.206Z,30.27
2018-01-21T12:08:13.959Z,32.22
2018-01-21T12:10:41.664Z,33.65
2018-01-21T12:13:10.130Z,32.67
2018-01-21T12:15:38.635Z,28.83
2018-01-21T12:18:06.316Z,31.77
2018-01-21T12:20:34.039Z,29.67
2018-01-21T12:23:02.591Z,28.58
2018-01-21T12:25:30.266Z,30.90
2018-01-21T12:27:57.971Z,30.83
2018-01-21T12:30:25.683Z,30.37
2018-01-21T12:32:53.384Z,28.58
2018-01-21T12:35:21.111Z,30.50
2018-01-21T12:37:48.875Z,30.98
2018-01-21T12:40:16.583Z,31.75
2018-01-21T12:42:44.313Z,33.03
2018-01-21T12:45:12.755Z,36.08
2018-01-21T12:47:40.487Z,36.72
2018-01-21T12:50:08.176Z,41.30
2018-01-21T12:52:35.878Z,41.65
2018-01-21T12:55:04.371Z,42.75
2018-01-21T12:57:32.070Z,41.75
2018-01-21T13:00:00.526Z,44.00
2018-01-21T13:02:28.240Z,43.35
2018-01-21T13:04:55.946Z,43.72
2018-01-21T13:07:23.651Z,45.17
2018-01-21T13:09:51.351Z,45.00
2018-01-21T13:12:19.831Z,44.60
2018-01-21T13:14:48.493Z,44.90
2018-01-21T13:17:16.256Z,43.47
2018-01-21T13:19:43.947Z,44.58
2018-01-21T13:22:11.631Z,42.90
2018-01-21T13:24:39.331Z,45.55
2018-01-21T13:27:08.850Z,47.20
2018-01-21T13:29:36.768Z,46.13
2018-01-21T13:32:06.851Z,48.10
2018-01-21T13:34:35.546Z,47.30
2018-01-21T13:37:03.278Z,45.78
2018-01-21T13:39:31.150Z,46.90
2018-01-21T13:41:58.883Z,45.92
2018-01-21T13:44:26.671Z,46.83
2018-01-21T13:46:55.180Z,46.55
2018-01-21T13:49:22.855Z,46.95
2018-01-21T13:51:50.559Z,44.97
2018-01-21T13:54:18.293Z,45.12
2018-01-21T13:56:46.003Z,43.63
2018-01-21T13:59:14.827Z,40.50
2018-01-21T14:01:42.507Z,40.97
2018-01-21T14:04:10.444Z,43.45
2018-01-21T14:06:38.451Z,44.28
2018-01-21T14:09:06.247Z,41.08
2018-01-21T14:11:34.744Z,45.25
2018-01-21T14:14:02.492Z,43.15
2018-01-21T14:16:30.936Z,39.22
2018-01-21T14:18:58.615Z,40.65
2018-01-21T14:21:26.319Z,37.55
2018-01-21T14:23:54.064Z,37.38
2018-01-21T14:26:22.507Z,36.85
2018-01-21T14:28:50.255Z,40.95
2018-01-21T14:31:17.981Z,38.35
2018-01-21T14:33:45.690Z,40.50
2018-01-21T14:36:13.608Z,36.88
2018-01-21T14:38:41.387Z,36.85
2018-01-21T14:41:09.071Z,39.30
2018-01-21T14:43:36.890Z,40.40
2018-01-21T14:46:04.771Z,43.58
2018-01-21T14:48:32.477Z,40.03
2018-01-21T14:51:00.411Z,41.15
2018-01-21T14:53:28.062Z,38.97
2018-01-21T14:55:55.758Z,40.35
2018-01-21T14:58:23.511Z,38.33
2018-01-21T15:00:51.199Z,38.15
2018-01-21T15:03:18.939Z,37.75
2018-01-21T15:05:46.715Z,38.75
2018-01-21T15:08:16.604Z,37.75
2018-01-21T15:10:44.455Z,38.03
2018-01-21T15:13:12.179Z,35.95
2018-01-21T15:15:39.859Z,38.88
2018-01-21T15:18:08.304Z,40.35
2018-01-21T15:20:36.022Z,39.25
2018-01-21T15:23:03.704Z,40.35
2018-01-21T15:25:31.380Z,42.22
2018-01-21T15:27:59.102Z,39.65
2018-01-21T15:30:26.806Z,38.42
2018-01-21T15:32:54.511Z,39.13
2018-01-21T15:35:22.186Z,34.47
2018-01-21T15:37:49.886Z,39.97
2018-01-21T15:40:17.630Z,37.45
2018-01-21T15:42:46.075Z,40.50
2018-01-21T15:45:13.775Z,33.40
2018-01-21T15:47:41.504Z,33.13
2018-01-21T15:50:09.179Z,35.75
2018-01-21T15:52:36.859Z,35.70
2018-01-21T15:55:05.347Z,51.88
2018-01-21T15:57:33.050Z,41.72
2018-01-21T16:00:01.567Z,46.97
2018-01-21T16:02:29.267Z,36.83
2018-01-21T16:04:56.980Z,35.33
2018-01-21T16:07:24.683Z,36.42
2018-01-21T16:09:52.718Z,37.67
2018-01-21T16:12:20.486Z,34.60
2018-01-21T16:14:48.195Z,33.05
2018-01-21T16:17:16.255Z,40.70
2018-01-21T16:19:44.334Z,37.50
2018-01-21T16:22:12.038Z,38.30
2018-01-21T16:24:39.791Z,38.00
2018-01-21T16:27:07.475Z,37.75
2018-01-21T16:29:35.155Z,37.28
2018-01-21T16:32:02.903Z,37.58
2018-01-21T16:34:30.590Z,34.40
2018-01-21T16:36:58.291Z,32.13
2018-01-21T16:39:26.022Z,30.27
2018-01-21T16:41:54.435Z,35.78
2018-01-21T16:44:22.163Z,36.92
2018-01-21T16:46:49.892Z,35.40
2018-01-21T16:49:17.639Z,31.60
2018-01-21T16:51:45.327Z,29.17
2018-01-21T16:54:13.035Z,28.50
2018-01-21T16:56:41.526Z,29.45
2018-01-21T16:59:09.211Z,30.00
2018-01-21T17:01:36.971Z,31.30
2018-01-21T17:04:04.663Z,36.60
2018-01-21T17:06:32.367Z,39.95
2018-01-21T17:09:01.215Z,36.97
2018-01-21T17:11:29.081Z,32.42
2018-01-21T17:13:56.768Z,31.70
2018-01-21T17:16:25.310Z,34.30
2018-01-21T17:18:53.789Z,38.08
2018-01-21T17:21:21.484Z,45.30
2018-01-21T17:23:49.215Z,46.13
2018-01-21T17:26:17.713Z,29.25
2018-01-21T17:28:45.421Z,31.85
2018-01-21T17:31:13.131Z,32.70
2018-01-21T17:33:40.831Z,31.25
2018-01-21T17:36:08.583Z,27.50
2018-01-21T17:38:37.044Z,28.67
2018-01-21T17:41:04.729Z,30.90
2018-01-21T17:43:33.199Z,31.37
2018-01-21T17:46:01.675Z,35.63
2018-01-21T17:48:30.201Z,33.70
2018-01-21T17:50:57.927Z,33.85
2018-01-21T17:53:26.394Z,31.15
2018-01-21T17:55:54.890Z,31.85
2018-01-21T17:58:23.407Z,33.55
2018-01-21T18:00:51.112Z,31.60
2018-01-21T18:03:18.795Z,29.83
2018-01-21T18:05:47.331Z,29.55
2018-01-21T18:08:15.090Z,33.65
2018-01-21T18:10:42.803Z,34.20
2018-01-21T18:13:10.567Z,32.85
2018-01-21T18:15:38.251Z,34.45
2018-01-21T18:18:05.970Z,33.03
2018-01-21T18:20:34.476Z,37.17
2018-01-21T18:23:02.208Z,37.05
2018-01-21T18:25:29.955Z,40.63
2018-01-21T18:27:57.636Z,35.25
2018-01-21T18:30:25.375Z,38.75
2018-01-21T18:32:53.098Z,38.60
2018-01-21T18:35:20.803Z,37.65
2018-01-21T18:37:48.511Z,36.42
2018-01-21T18:40:16.232Z,36.10
2018-01-21T18:42:43.949Z,38.35
2018-01-21T18:45:11.686Z,41.95
2018-01-21T18:47:41.525Z,43.30
2018-01-21T18:50:09.211Z,41.45
2018-01-21T18:52:36.935Z,42.33
2018-01-21T18:55:06.567Z,37.35
2018-01-21T18:57:34.282Z,38.92
2018-01-21T19:00:02.735Z,37.40
2018-01-21T19:02:30.468Z,36.20
2018-01-21T19:04:58.159Z,34.13
2018-01-21T19:07:25.839Z,32.92
2018-01-21T19:09:54.341Z,32.10
2018-01-21T19:12:22.030Z,34.28
2018-01-21T19:14:49.751Z,31.55
2018-01-21T19:17:18.219Z,36.20
2018-01-21T19:19:46.691Z,35.63
2018-01-21T19:22:14.417Z,36.25
2018-01-21T19:24:42.110Z,35.65
2018-01-21T19:27:09.851Z,36.33
2018-01-21T19:29:38.524Z,39.95
2018-01-21T19:32:06.219Z,38.60
2018-01-21T19:34:33.989Z,39.65
2018-01-21T19:37:01.675Z,44.00
2018-01-21T19:39:44.283Z,45.00
2018-01-21T19:42:12.610Z,40.53
2018-01-21T19:44:40.314Z,40.00
2018-01-21T19:47:08.763Z,40.55
2018-01-21T19:49:36.475Z,40.95
2018-01-21T19:52:04.277Z,43.85
2018-01-21T19:54:32.041Z,43.90
2018-01-21T19:57:01.827Z,44.80
2018-01-21T19:59:30.447Z,40.10
2018-01-21T20:01:58.216Z,43.00
2018-01-21T20:04:25.926Z,41.40
2018-01-21T20:06:53.633Z,40.75
2018-01-21T20:09:21.368Z,42.92
2018-01-21T20:11:49.118Z,43.08
2018-01-21T20:14:16.869Z,39.75
2018-01-21T20:16:44.567Z,42.03
2018-01-21T20:19:12.291Z,39.00
2018-01-21T20:21:39.994Z,43.10
2018-01-21T20:24:07.726Z,43.72
2018-01-21T20:26:35.442Z,38.85
2018-01-21T20:29:03.147Z,39.97
2018-01-21T20:31:30.879Z,38.88
2018-01-21T20:33:59.351Z,41.20
2018-01-21T20:36:27.846Z,40.30
2018-01-21T20:38:56.296Z,42.47
2018-01-21T20:41:23.975Z,43.63
2018-01-21T20:43:52.455Z,49.60
2018-01-21T20:46:21.021Z,47.13
2018-01-21T20:48:48.703Z,44.75
2018-01-21T20:51:22.811Z,46.50
2018-01-21T20:53:56.903Z,45.15
2018-01-21T20:56:24.646Z,46.13
2018-01-21T20:58:52.327Z,43.70
2018-01-21T21:01:20.070Z,43.22
2018-01-21T21:03:47.751Z,39.47
2018-01-21T21:06:15.458Z,43.55
2018-01-21T21:08:43.336Z,41.42
2018-01-21T21:11:11.048Z,41.55
2018-01-21T21:13:38.779Z,41.30
2018-01-21T21:16:06.507Z,41.92
2018-01-21T21:18:34.238Z,38.90
2018-01-21T21:21:02.735Z,37.92
2018-01-21T21:23:30.470Z,41.45
2018-01-21T21:25:58.174Z,38.35
2018-01-21T21:28:25.860Z,40.38
2018-01-21T21:30:53.623Z,38.95
2018-01-21T21:33:22.018Z,36.63
2018-01-21T21:35:49.723Z,36.97
2018-01-21T21:38:17.482Z,37.95
2018-01-21T21:40:45.954Z,36.67
2018-01-21T21:43:14.431Z,33.88
2018-01-21T21:45:42.881Z,32.40
2018-01-21T21:48:10.622Z,27.40
2018-01-21T21:50:38.399Z,27.05
2018-01-21T21:53:06.119Z,29.95
2018-01-21T21:55:33.807Z,29.23
2018-01-21T21:58:01.507Z,26.02
2018-01-21T22:00:29.239Z,24.10
2018-01-21T22:02:56.914Z,23.60
2018-01-21T22:05:24.619Z,27.23
2018-01-21T22:07:52.346Z,25.83
2018-01-21T22:10:20.031Z,26.20
2018-01-21T22:12:48.474Z,22.60
2018-01-21T22:15:16.210Z,23.70
2018-01-21T22:17:43.996Z,23.80
2018-01-21T22:20:11.683Z,24.92
2018-01-21T22:22:39.416Z,22.58
2018-01-21T22:25:07.130Z,22.70
2018-01-21T22:27:35.583Z,20.88
2018-01-21T22:30:03.313Z,18.25
2018-01-21T22:32:31.002Z,17.92
2018-01-21T22:34:58.687Z,17.83
2018-01-21T22:37:27.186Z,17.25
2018-01-21T22:39:54.867Z,15.82
2018-01-21T22:42:22.572Z,16.12
2018-01-21T22:44:50.283Z,15.80
2018-01-21T22:47:17.962Z,13.73
2018-01-21T22:49:45.700Z,15.00
2018-01-21T22:52:13.496Z,14.70
2018-01-21T22:54:41.255Z,14.23
2018-01-21T22:57:08.939Z,14.15
2018-01-21T22:59:36.646Z,15.90
2018-01-21T23:02:04.383Z,14.80
2018-01-21T23:04:32.831Z,14.57
2018-01-21T23:07:00.535Z,15.60
2018-01-21T23:09:28.265Z,13.68
2018-01-21T23:11:56.003Z,13.20
2018-01-21T23:14:23.693Z,13.88
2018-01-21T23:16:51.379Z,13.25
2018-01-21T23:19:19.846Z,13.80
2018-01-21T23:21:48.291Z,14.23
2018-01-21T23:24:16.039Z,12.45
2018-01-21T23:26:43.722Z,13.82
2018-01-21T23:29:11.428Z,12.37
