createdAt,value
2019-03-20T00:01:23.876Z,12.07
2019-03-20T00:03:24.635Z,12.80
2019-03-20T00:05:25.382Z,12.30
2019-03-20T00:07:26.398Z,12.30
2019-03-20T00:09:27.141Z,12.30
2019-03-20T00:11:27.881Z,12.37
2019-03-20T00:13:28.616Z,12.43
2019-03-20T00:15:29.406Z,12.40
2019-03-20T00:17:30.133Z,12.73
2019-03-20T00:19:30.878Z,11.90
2019-03-20T00:21:31.623Z,12.23
2019-03-20T00:23:32.365Z,11.57
2019-03-20T00:25:33.099Z,12.47
2019-03-20T00:27:33.819Z,12.07
2019-03-20T00:29:34.576Z,12.53
2019-03-20T00:31:35.343Z,12.33
2019-03-20T00:33:36.089Z,11.50
2019-03-20T00:35:36.818Z,12.77
2019-03-20T00:37:37.800Z,11.67
2019-03-20T00:39:38.798Z,11.37
2019-03-20T00:41:39.544Z,11.17
2019-03-20T00:43:40.377Z,12.83
2019-03-20T00:45:41.113Z,11.00
2019-03-20T00:47:42.124Z,12.30
2019-03-20T00:49:43.096Z,12.00
2019-03-20T00:51:43.848Z,12.13
2019-03-20T00:53:44.625Z,12.37
2019-03-20T00:55:45.372Z,11.40
2019-03-20T00:57:46.120Z,11.97
2019-03-20T00:59:46.855Z,11.53
2019-03-20T01:01:48.075Z,11.93
2019-03-20T01:03:48.821Z,11.50
2019-03-20T01:05:49.555Z,12.17
2019-03-20T01:07:50.384Z,11.60
2019-03-20T01:09:51.124Z,11.97
2019-03-20T01:11:51.849Z,12.30
2019-03-20T01:13:52.588Z,11.73
2019-03-20T01:15:53.328Z,12.77
2019-03-20T01:17:54.080Z,12.33
2019-03-20T01:19:54.823Z,12.67
2019-03-20T01:21:55.566Z,12.33
2019-03-20T01:23:56.293Z,12.07
2019-03-20T01:25:57.017Z,12.50
2019-03-20T01:27:57.765Z,12.17
2019-03-20T01:29:58.490Z,12.20
2019-03-20T01:31:59.213Z,11.23
2019-03-20T01:33:59.970Z,11.83
2019-03-20T01:36:00.720Z,11.63
2019-03-20T01:38:01.689Z,10.87
2019-03-20T01:40:02.481Z,11.50
2019-03-20T01:42:03.469Z,12.30
2019-03-20T01:44:04.209Z,11.30
2019-03-20T01:46:04.970Z,11.87
2019-03-20T01:48:05.684Z,11.33
2019-03-20T01:50:06.425Z,11.17
2019-03-20T01:52:07.166Z,12.33
2019-03-20T01:54:07.908Z,11.67
2019-03-20T01:56:08.653Z,11.90
2019-03-20T01:58:09.386Z,11.63
2019-03-20T02:00:10.209Z,12.67
2019-03-20T02:02:10.953Z,12.00
2019-03-20T02:04:11.684Z,12.10
2019-03-20T02:06:12.432Z,12.47
2019-03-20T02:08:13.182Z,13.47
2019-03-20T02:10:13.904Z,12.10
2019-03-20T02:12:14.636Z,12.43
2019-03-20T02:14:15.380Z,12.33
2019-03-20T02:16:16.117Z,12.30
2019-03-20T02:18:16.864Z,11.90
2019-03-20T02:20:17.602Z,11.50
2019-03-20T02:22:18.325Z,12.87
2019-03-20T02:24:19.068Z,12.77
2019-03-20T02:26:19.837Z,13.17
2019-03-20T02:28:20.597Z,12.07
2019-03-20T02:30:21.577Z,11.40
2019-03-20T02:32:22.572Z,12.17
2019-03-20T02:34:23.330Z,12.40
2019-03-20T02:36:24.301Z,12.43
2019-03-20T02:38:25.053Z,12.67
2019-03-20T02:40:25.846Z,12.23
2019-03-20T02:42:26.621Z,11.87
2019-03-20T02:44:27.366Z,12.93
2019-03-20T02:46:28.100Z,12.47
2019-03-20T02:48:28.841Z,11.77
2019-03-20T02:50:29.851Z,12.73
2019-03-20T02:52:30.575Z,12.23
2019-03-20T02:54:31.321Z,12.03
2019-03-20T02:56:32.082Z,11.57
2019-03-20T02:58:32.829Z,11.33
2019-03-20T03:00:33.569Z,11.90
2019-03-20T03:02:34.298Z,12.00
2019-03-20T03:04:35.060Z,12.03
2019-03-20T03:06:35.789Z,12.07
2019-03-20T03:08:36.521Z,11.60
2019-03-20T03:10:37.268Z,12.17
2019-03-20T03:12:38.006Z,12.10
2019-03-20T03:14:38.741Z,12.10
2019-03-20T03:16:39.481Z,10.87
2019-03-20T03:18:40.264Z,11.80
2019-03-20T03:20:40.994Z,11.13
2019-03-20T03:22:41.717Z,10.83
2019-03-20T03:24:42.456Z,11.43
2019-03-20T03:26:43.438Z,11.20
2019-03-20T03:28:44.182Z,10.87
2019-03-20T03:30:44.923Z,11.10
2019-03-20T03:32:45.947Z,11.27
2019-03-20T03:34:46.749Z,11.40
2019-03-20T03:36:47.497Z,11.93
2019-03-20T03:38:48.222Z,11.63
2019-03-20T03:40:48.974Z,12.40
2019-03-20T03:42:49.953Z,12.07
2019-03-20T03:44:50.681Z,10.60
2019-03-20T03:46:51.422Z,12.43
2019-03-20T03:48:52.164Z,11.67
2019-03-20T03:50:52.902Z,11.30
2019-03-20T03:52:53.648Z,11.87
2019-03-20T03:54:54.406Z,11.00
2019-03-20T03:56:55.123Z,12.40
2019-03-20T03:58:55.946Z,10.60
2019-03-20T04:00:56.746Z,10.80
2019-03-20T04:02:57.517Z,11.73
2019-03-20T04:04:58.349Z,11.30
2019-03-20T04:06:59.085Z,11.80
2019-03-20T04:08:59.809Z,11.97
2019-03-20T04:11:00.556Z,11.90
2019-03-20T04:13:01.301Z,12.53
2019-03-20T04:15:02.025Z,11.83
2019-03-20T04:17:02.790Z,11.73
2019-03-20T04:19:03.525Z,11.10
2019-03-20T04:21:04.252Z,11.80
2019-03-20T04:23:05.004Z,11.57
2019-03-20T04:25:05.730Z,11.30
2019-03-20T04:27:06.705Z,12.53
2019-03-20T04:29:07.457Z,11.40
2019-03-20T04:31:08.433Z,11.60
2019-03-20T04:33:09.189Z,11.07
2019-03-20T04:35:09.927Z,11.53
2019-03-20T04:37:10.669Z,11.10
2019-03-20T04:39:11.397Z,11.87
2019-03-20T04:41:12.136Z,12.33
2019-03-20T04:43:12.866Z,12.60
2019-03-20T04:45:13.614Z,10.77
2019-03-20T04:47:14.352Z,10.77
2019-03-20T04:49:15.092Z,11.20
2019-03-20T04:51:15.853Z,11.30
2019-03-20T04:53:16.592Z,11.60
2019-03-20T04:55:17.330Z,11.80
2019-03-20T04:57:18.049Z,11.23
2019-03-20T04:59:19.016Z,11.77
2019-03-20T05:01:19.748Z,11.30
2019-03-20T05:03:20.486Z,11.83
2019-03-20T05:05:21.472Z,11.03
2019-03-20T05:07:22.213Z,11.13
2019-03-20T05:09:22.968Z,11.37
2019-03-20T05:11:23.704Z,10.93
2019-03-20T05:13:24.422Z,11.40
2019-03-20T05:15:25.164Z,11.70
2019-03-20T05:17:26.145Z,11.87
2019-03-20T05:19:27.130Z,11.70
2019-03-20T05:21:27.858Z,11.53
2019-03-20T05:23:28.601Z,11.13
2019-03-20T05:25:29.616Z,10.77
2019-03-20T05:27:30.337Z,11.47
2019-03-20T05:29:31.065Z,11.23
2019-03-20T05:31:31.817Z,11.30
2019-03-20T05:33:32.550Z,10.43
2019-03-20T05:35:33.281Z,10.63
2019-03-20T05:37:34.252Z,10.53
2019-03-20T05:39:34.985Z,11.93
2019-03-20T05:41:35.742Z,12.77
2019-03-20T05:43:36.475Z,11.93
2019-03-20T05:45:37.225Z,11.80
2019-03-20T05:47:38.202Z,11.37
2019-03-20T05:49:38.934Z,12.10
2019-03-20T05:51:39.688Z,11.40
2019-03-20T05:53:40.469Z,11.77
2019-03-20T05:55:41.448Z,11.60
2019-03-20T05:57:42.182Z,12.80
2019-03-20T05:59:43.178Z,12.30
2019-03-20T06:01:43.928Z,11.67
2019-03-20T06:03:44.924Z,12.33
2019-03-20T06:05:45.916Z,11.83
2019-03-20T06:07:46.669Z,11.13
2019-03-20T06:09:47.420Z,11.40
2019-03-20T06:11:48.149Z,11.47
2019-03-20T06:13:49.221Z,11.30
2019-03-20T06:15:50.038Z,11.23
2019-03-20T06:17:50.996Z,10.90
2019-03-20T06:19:52.050Z,11.50
2019-03-20T06:21:52.760Z,11.13
2019-03-20T06:23:53.510Z,12.03
2019-03-20T06:25:54.257Z,11.40
2019-03-20T06:27:54.977Z,12.20
2019-03-20T06:29:55.706Z,11.90
2019-03-20T06:31:56.465Z,12.83
2019-03-20T06:33:57.210Z,12.53
2019-03-20T06:35:58.194Z,12.27
2019-03-20T06:37:58.945Z,12.33
2019-03-20T06:39:59.940Z,12.47
2019-03-20T06:42:00.693Z,11.80
2019-03-20T06:44:01.432Z,11.67
2019-03-20T06:46:02.449Z,11.90
2019-03-20T06:48:03.239Z,11.50
2019-03-20T06:50:03.972Z,11.97
2019-03-20T06:52:04.702Z,11.33
2019-03-20T06:54:05.449Z,12.20
2019-03-20T06:56:06.188Z,12.23
2019-03-20T06:58:06.952Z,12.00
2019-03-20T07:00:07.700Z,11.63
2019-03-20T07:02:08.658Z,11.40
2019-03-20T07:04:09.401Z,12.23
2019-03-20T07:06:10.268Z,12.13
2019-03-20T07:08:10.993Z,12.07
2019-03-20T07:10:11.722Z,12.83
2019-03-20T07:12:12.461Z,11.37
2019-03-20T07:14:13.224Z,10.90
2019-03-20T07:16:14.024Z,10.70
2019-03-20T07:18:14.775Z,11.20
2019-03-20T07:20:15.624Z,10.83
2019-03-20T07:22:16.364Z,11.53
2019-03-20T07:24:17.096Z,11.90
2019-03-20T07:26:18.101Z,11.63
2019-03-20T07:28:19.077Z,12.27
2019-03-20T07:30:19.830Z,12.43
2019-03-20T07:32:20.552Z,11.30
2019-03-20T07:34:21.284Z,12.23
2019-03-20T07:36:22.041Z,12.70
2019-03-20T07:38:22.765Z,11.83
2019-03-20T07:40:23.497Z,12.13
2019-03-20T07:42:24.242Z,12.30
2019-03-20T07:44:25.214Z,12.27
2019-03-20T07:46:25.944Z,12.17
2019-03-20T07:48:26.769Z,12.63
2019-03-20T07:50:27.500Z,11.80
2019-03-20T07:52:28.484Z,12.13
2019-03-20T07:54:29.477Z,11.73
2019-03-20T07:56:30.222Z,11.87
2019-03-20T07:58:30.966Z,11.90
2019-03-20T08:00:31.703Z,11.70
2019-03-20T08:02:32.442Z,11.03
2019-03-20T08:04:33.157Z,11.60
2019-03-20T08:06:33.908Z,11.17
2019-03-20T08:08:34.904Z,11.20
2019-03-20T08:10:35.647Z,11.67
2019-03-20T08:12:36.401Z,10.97
2019-03-20T08:14:37.144Z,10.77
2019-03-20T08:16:37.928Z,10.43
2019-03-20T08:18:38.669Z,9.97
2019-03-20T08:20:39.410Z,10.90
2019-03-20T08:22:40.194Z,11.30
2019-03-20T08:24:41.173Z,10.57
2019-03-20T08:26:41.917Z,10.90
2019-03-20T08:28:42.646Z,10.63
2019-03-20T08:30:43.385Z,10.33
2019-03-20T08:32:44.125Z,9.53
2019-03-20T08:34:44.872Z,9.73
2019-03-20T08:36:45.608Z,9.57
2019-03-20T08:38:46.331Z,7.60
2019-03-20T08:40:47.328Z,6.57
2019-03-20T08:42:48.077Z,6.77
2019-03-20T08:44:48.824Z,7.07
2019-03-20T08:46:50.030Z,6.20
2019-03-20T08:48:53.922Z,5.73
2019-03-20T08:50:55.025Z,5.37
2019-03-20T08:52:55.752Z,5.70
2019-03-20T08:54:56.490Z,5.70
2019-03-20T08:56:57.516Z,6.10
2019-03-20T08:58:58.256Z,6.20
2019-03-20T09:00:59.070Z,5.70
2019-03-20T09:02:59.828Z,5.93
2019-03-20T09:05:00.577Z,5.90
2019-03-20T09:07:01.323Z,5.80
2019-03-20T09:09:02.050Z,6.27
2019-03-20T09:11:02.800Z,5.40
2019-03-20T09:13:03.539Z,5.37
2019-03-20T09:15:04.265Z,5.13
2019-03-20T09:17:05.013Z,5.10
2019-03-20T09:19:06.257Z,5.17
2019-03-20T09:21:07.096Z,5.63
2019-03-20T09:23:07.950Z,5.10
2019-03-20T09:25:08.793Z,3.97
2019-03-20T09:27:09.620Z,3.80
2019-03-20T09:29:18.195Z,3.80
2019-03-20T09:31:13.219Z,3.77
2019-03-20T09:33:14.064Z,2.90
2019-03-20T09:35:14.897Z,2.63
2019-03-20T09:37:15.728Z,2.83
2019-03-20T09:39:16.597Z,3.10
2019-03-20T09:41:17.444Z,2.70
2019-03-20T09:43:18.274Z,3.50
2019-03-20T09:45:19.100Z,2.80
2019-03-20T09:47:20.281Z,3.00
2019-03-20T09:49:21.116Z,3.00
2019-03-20T09:51:22.261Z,2.77
2019-03-20T09:53:23.100Z,2.70
2019-03-20T09:55:23.966Z,2.83
2019-03-20T09:57:25.158Z,3.00
2019-03-20T09:59:25.996Z,2.63
2019-03-20T10:01:26.844Z,2.93
2019-03-20T10:03:27.688Z,2.90
2019-03-20T10:05:28.523Z,2.60
2019-03-20T10:07:29.653Z,2.57
2019-03-20T10:09:30.880Z,2.53
2019-03-20T10:11:31.738Z,2.70
2019-03-20T10:13:32.597Z,2.50
2019-03-20T10:15:33.776Z,2.70
2019-03-20T10:17:34.641Z,3.00
2019-03-20T10:19:35.760Z,2.80
2019-03-20T10:21:36.608Z,3.00
2019-03-20T10:23:37.522Z,3.17
2019-03-20T10:25:44.428Z,2.73
2019-03-20T10:27:41.584Z,3.00
2019-03-20T10:29:42.424Z,2.90
2019-03-20T10:31:43.265Z,2.90
2019-03-20T10:33:44.117Z,2.93
2019-03-20T10:35:50.325Z,3.10
2019-03-20T10:37:48.070Z,2.80
2019-03-20T10:39:48.925Z,2.90
2019-03-20T10:41:50.056Z,2.93
2019-03-20T10:43:52.338Z,3.00
2019-03-20T10:45:53.374Z,3.00
2019-03-20T10:47:54.243Z,3.00
2019-03-20T10:49:55.123Z,3.00
2019-03-20T10:51:56.352Z,3.10
2019-03-20T10:53:57.209Z,2.80
2019-03-20T10:55:58.328Z,3.10
2019-03-20T10:57:59.176Z,3.17
2019-03-20T11:00:00.010Z,3.10
2019-03-20T11:02:01.163Z,2.70
2019-03-20T11:04:02.129Z,2.70
2019-03-20T11:06:02.957Z,2.90
2019-03-20T11:08:03.810Z,2.70
2019-03-20T11:10:04.774Z,3.00
2019-03-20T11:12:05.614Z,3.17
2019-03-20T11:14:06.447Z,3.10
2019-03-20T11:16:07.305Z,2.80
2019-03-20T11:18:08.402Z,2.80
2019-03-20T11:20:09.267Z,3.07
2019-03-20T11:22:18.650Z,2.73
2019-03-20T11:24:15.235Z,2.50
2019-03-20T11:26:15.637Z,2.73
2019-03-20T11:28:16.476Z,3.10
2019-03-20T11:30:17.902Z,2.60
2019-03-20T11:32:18.975Z,2.90
2019-03-20T11:34:19.814Z,2.60
2019-03-20T11:36:20.645Z,2.67
2019-03-20T11:38:21.826Z,2.70
2019-03-20T11:40:22.713Z,2.60
2019-03-20T11:42:23.574Z,2.97
2019-03-20T11:44:24.429Z,2.70
2019-03-20T11:46:25.624Z,2.93
2019-03-20T11:48:26.465Z,2.90
2019-03-20T11:50:27.584Z,2.63
2019-03-20T11:52:28.429Z,3.00
2019-03-20T11:54:29.260Z,2.50
2019-03-20T11:56:30.126Z,2.57
2019-03-20T11:58:31.329Z,2.50
2019-03-20T12:00:32.167Z,2.57
2019-03-20T12:02:33.000Z,2.70
2019-03-20T12:04:33.851Z,2.90
2019-03-20T12:06:34.707Z,2.80
2019-03-20T12:08:35.569Z,2.77
2019-03-20T12:10:36.556Z,2.97
2019-03-20T12:12:37.404Z,3.30
2019-03-20T12:14:38.264Z,2.60
2019-03-20T12:16:39.154Z,2.93
2019-03-20T12:18:39.998Z,3.03
2019-03-20T12:20:40.824Z,3.07
2019-03-20T12:22:41.679Z,2.90
2019-03-20T12:24:42.516Z,3.10
2019-03-20T12:26:43.373Z,2.97
2019-03-20T12:28:44.258Z,2.90
2019-03-20T12:30:45.080Z,2.80
2019-03-20T12:32:45.902Z,2.80
2019-03-20T12:34:46.755Z,2.40
2019-03-20T12:36:47.584Z,2.83
2019-03-20T12:38:48.408Z,2.97
2019-03-20T12:40:49.257Z,2.70
2019-03-20T12:42:50.092Z,3.43
2019-03-20T12:44:50.948Z,2.60
2019-03-20T12:46:51.776Z,2.60
2019-03-20T12:48:52.612Z,2.83
2019-03-20T12:50:53.812Z,2.87
2019-03-20T12:52:54.645Z,3.10
2019-03-20T12:54:55.481Z,2.70
2019-03-20T12:56:56.620Z,2.80
2019-03-20T12:58:57.484Z,2.93
2019-03-20T13:00:58.613Z,2.90
2019-03-20T13:02:59.446Z,3.37
2019-03-20T13:05:00.332Z,2.70
2019-03-20T13:07:01.240Z,3.57
2019-03-20T13:09:03.808Z,2.80
2019-03-20T13:11:04.850Z,2.67
2019-03-20T13:13:05.777Z,3.00
2019-03-20T13:15:06.705Z,3.20
2019-03-20T13:17:07.565Z,2.93
2019-03-20T13:19:08.404Z,2.50
2019-03-20T13:21:09.268Z,2.80
2019-03-20T13:23:10.100Z,2.87
2019-03-20T13:25:11.056Z,2.77
2019-03-20T13:27:11.911Z,2.73
2019-03-20T13:29:12.748Z,2.83
2019-03-20T13:31:13.853Z,2.70
2019-03-20T13:33:24.971Z,3.00
2019-03-20T13:35:17.465Z,3.20
2019-03-20T13:37:18.298Z,2.90
2019-03-20T13:39:19.157Z,2.60
2019-03-20T13:41:20.009Z,3.00
2019-03-20T13:43:20.888Z,2.70
2019-03-20T13:45:21.729Z,3.23
2019-03-20T13:47:22.556Z,3.10
2019-03-20T13:49:23.483Z,3.00
2019-03-20T13:51:24.396Z,2.87
2019-03-20T13:53:25.229Z,2.70
2019-03-20T13:55:26.066Z,2.63
2019-03-20T13:57:26.921Z,2.57
2019-03-20T13:59:27.912Z,2.63
2019-03-20T14:01:29.141Z,2.60
2019-03-20T14:03:30.078Z,2.80
2019-03-20T14:05:31.170Z,3.10
2019-03-20T14:07:32.024Z,3.00
2019-03-20T14:09:32.901Z,2.63
2019-03-20T14:11:33.802Z,3.10
2019-03-20T14:13:34.750Z,3.03
2019-03-20T14:15:35.689Z,2.87
2019-03-20T14:17:36.531Z,2.97
2019-03-20T14:19:37.632Z,2.80
2019-03-20T14:21:38.476Z,2.73
2019-03-20T14:23:39.323Z,3.10
2019-03-20T14:25:40.270Z,2.90
2019-03-20T14:27:41.103Z,3.10
2019-03-20T14:29:41.963Z,3.00
2019-03-20T14:31:42.793Z,2.77
2019-03-20T14:33:43.648Z,2.97
2019-03-20T14:35:44.514Z,2.80
2019-03-20T14:37:45.369Z,2.60
2019-03-20T14:39:46.241Z,2.60
2019-03-20T14:41:47.081Z,2.57
2019-03-20T14:43:47.923Z,2.50
2019-03-20T14:45:48.775Z,2.70
2019-03-20T14:47:49.617Z,2.80
2019-03-20T14:49:50.440Z,2.87
2019-03-20T14:51:51.290Z,2.60
2019-03-20T14:53:52.122Z,2.70
2019-03-20T14:55:52.976Z,2.70
2019-03-20T14:57:53.806Z,3.20
2019-03-20T14:59:54.659Z,3.40
2019-03-20T15:01:55.489Z,3.03
2019-03-20T15:03:56.404Z,3.17
2019-03-20T15:05:57.495Z,2.87
2019-03-20T15:07:58.363Z,3.00
2019-03-20T15:09:59.196Z,3.00
2019-03-20T15:12:00.039Z,3.10
2019-03-20T15:14:01.144Z,2.70
2019-03-20T15:16:02.310Z,3.00
2019-03-20T15:18:03.148Z,2.77
2019-03-20T15:20:04.029Z,3.20
2019-03-20T15:22:04.857Z,2.80
2019-03-20T15:24:05.689Z,3.30
2019-03-20T15:26:06.584Z,3.27
2019-03-20T15:28:07.425Z,3.43
2019-03-20T15:30:08.267Z,3.00
2019-03-20T15:32:09.117Z,3.03
2019-03-20T15:34:09.965Z,3.20
2019-03-20T15:36:10.812Z,2.80
2019-03-20T15:38:11.640Z,2.90
2019-03-20T15:40:12.525Z,3.03
2019-03-20T15:42:13.449Z,3.10
2019-03-20T15:44:14.281Z,2.73
2019-03-20T15:46:15.120Z,3.23
2019-03-20T15:48:16.237Z,3.33
2019-03-20T15:50:17.098Z,3.17
2019-03-20T15:52:17.955Z,3.10
2019-03-20T15:54:18.812Z,2.97
2019-03-20T15:56:19.656Z,3.50
2019-03-20T15:58:20.528Z,3.20
2019-03-20T16:00:21.355Z,2.97
2019-03-20T16:02:22.185Z,3.40
2019-03-20T16:04:23.045Z,3.27
2019-03-20T16:06:23.877Z,3.13
2019-03-20T16:08:24.740Z,2.83
2019-03-20T16:10:25.593Z,3.03
2019-03-20T16:12:26.446Z,2.90
2019-03-20T16:14:27.281Z,2.80
2019-03-20T16:16:28.397Z,2.73
2019-03-20T16:18:29.257Z,3.30
2019-03-20T16:20:30.098Z,2.70
2019-03-20T16:22:30.931Z,2.67
2019-03-20T16:24:31.801Z,2.80
2019-03-20T16:26:32.656Z,3.20
2019-03-20T16:28:33.508Z,3.40
2019-03-20T16:30:34.637Z,3.40
2019-03-20T16:32:35.774Z,3.43
2019-03-20T16:34:36.932Z,3.30
2019-03-20T16:36:37.815Z,3.43
2019-03-20T16:38:38.724Z,3.00
2019-03-20T16:40:39.556Z,3.20
2019-03-20T16:42:40.397Z,3.03
2019-03-20T16:44:41.516Z,3.10
2019-03-20T16:46:42.374Z,3.10
2019-03-20T16:48:43.578Z,3.20
2019-03-20T16:50:44.444Z,3.23
2019-03-20T16:52:45.272Z,3.30
2019-03-20T16:54:46.124Z,3.33
2019-03-20T16:56:47.312Z,3.50
2019-03-20T16:58:48.444Z,3.10
2019-03-20T17:00:49.613Z,3.40
2019-03-20T17:02:50.460Z,2.97
2019-03-20T17:04:51.329Z,3.10
2019-03-20T17:06:52.162Z,3.10
2019-03-20T17:08:52.992Z,3.37
2019-03-20T17:10:53.846Z,3.67
2019-03-20T17:12:54.680Z,3.43
2019-03-20T17:14:55.530Z,4.10
2019-03-20T17:16:56.395Z,3.70
2019-03-20T17:18:57.229Z,3.60
2019-03-20T17:20:58.350Z,3.63
2019-03-20T17:22:59.200Z,4.07
2019-03-20T17:25:00.027Z,3.67
2019-03-20T17:27:00.869Z,3.77
2019-03-20T17:29:08.900Z,3.60
2019-03-20T17:31:04.472Z,3.80
2019-03-20T17:33:05.332Z,3.47
2019-03-20T17:35:06.198Z,3.20
2019-03-20T17:37:07.345Z,3.53
2019-03-20T17:39:08.205Z,3.90
2019-03-20T17:41:09.041Z,3.83
2019-03-20T17:43:09.888Z,3.70
2019-03-20T17:45:10.709Z,3.93
2019-03-20T17:47:11.544Z,4.17
2019-03-20T17:49:12.407Z,4.43
2019-03-20T17:51:13.235Z,4.40
2019-03-20T17:53:14.074Z,4.43
2019-03-20T17:55:15.264Z,4.43
2019-03-20T17:57:16.519Z,4.57
2019-03-20T17:59:17.356Z,4.00
2019-03-20T18:01:18.240Z,4.77
2019-03-20T18:03:19.057Z,4.30
2019-03-20T18:05:19.926Z,4.53
2019-03-20T18:07:21.073Z,3.90
2019-03-20T18:09:21.936Z,4.30
2019-03-20T18:11:22.781Z,4.33
2019-03-20T18:13:23.900Z,3.70
2019-03-20T18:15:24.736Z,4.23
2019-03-20T18:17:25.569Z,4.40
2019-03-20T18:19:26.419Z,4.43
2019-03-20T18:21:27.287Z,4.27
2019-03-20T18:23:28.128Z,4.10
2019-03-20T18:25:28.971Z,4.60
2019-03-20T18:27:29.804Z,4.00
2019-03-20T18:29:31.567Z,5.13
2019-03-20T18:31:32.736Z,4.53
2019-03-20T18:33:33.608Z,5.13
2019-03-20T18:35:34.797Z,4.80
2019-03-20T18:37:35.636Z,5.73
2019-03-20T18:39:36.482Z,5.57
2019-03-20T18:41:37.379Z,5.57
2019-03-20T18:43:38.250Z,5.47
2019-03-20T18:45:39.299Z,5.80
2019-03-20T18:47:40.220Z,6.43
2019-03-20T18:49:41.109Z,6.03
2019-03-20T18:51:42.053Z,7.03
2019-03-20T18:53:42.885Z,7.10
2019-03-20T18:55:44.060Z,7.47
2019-03-20T18:57:45.145Z,7.40
2019-03-20T18:59:45.996Z,7.70
2019-03-20T19:01:46.861Z,7.80
2019-03-20T19:03:47.698Z,7.47
2019-03-20T19:05:48.564Z,7.87
2019-03-20T19:07:49.718Z,8.27
2019-03-20T19:09:50.657Z,7.97
2019-03-20T19:11:51.953Z,7.50
2019-03-20T19:13:52.800Z,7.67
2019-03-20T19:15:53.781Z,7.70
2019-03-20T19:17:55.027Z,7.17
2019-03-20T19:19:55.944Z,6.63
2019-03-20T19:21:56.862Z,7.33
2019-03-20T19:23:57.711Z,6.23
2019-03-20T19:25:58.559Z,7.07
2019-03-20T19:27:59.396Z,7.17
2019-03-20T19:30:00.704Z,7.30
2019-03-20T19:32:01.622Z,7.70
2019-03-20T19:34:02.504Z,7.50
2019-03-20T19:36:03.687Z,7.60
2019-03-20T19:38:04.537Z,7.87
2019-03-20T19:40:05.473Z,8.67
2019-03-20T19:42:06.604Z,9.00
2019-03-20T19:44:07.717Z,8.33
2019-03-20T19:46:08.595Z,7.97
2019-03-20T19:48:09.558Z,8.40
2019-03-20T19:50:10.413Z,8.73
2019-03-20T19:52:11.248Z,9.70
2019-03-20T19:54:12.113Z,10.97
2019-03-20T19:56:12.946Z,10.33
2019-03-20T19:58:13.796Z,8.67
2019-03-20T20:00:14.627Z,8.67
2019-03-20T20:02:15.467Z,8.07
2019-03-20T20:04:16.696Z,8.33
2019-03-20T20:06:17.807Z,8.37
2019-03-20T20:08:18.636Z,9.27
2019-03-20T20:10:19.492Z,9.50
2019-03-20T20:12:30.862Z,9.83
2019-03-20T20:14:23.364Z,9.53
2019-03-20T20:16:24.227Z,9.93
2019-03-20T20:18:25.057Z,9.67
2019-03-20T20:20:25.888Z,9.67
2019-03-20T20:22:26.763Z,9.63
2019-03-20T20:24:27.626Z,9.23
2019-03-20T20:26:28.471Z,9.60
2019-03-20T20:28:29.330Z,10.13
2019-03-20T20:30:30.160Z,9.37
2019-03-20T20:32:31.005Z,10.47
2019-03-20T20:34:31.845Z,10.23
2019-03-20T20:36:32.722Z,10.90
2019-03-20T20:38:33.541Z,10.43
2019-03-20T20:40:34.501Z,10.80
2019-03-20T20:42:42.898Z,9.90
2019-03-20T20:44:38.097Z,9.97
2019-03-20T20:46:38.926Z,9.30
2019-03-20T20:48:39.765Z,9.70
2019-03-20T20:50:40.597Z,9.57
2019-03-20T20:52:41.434Z,9.10
2019-03-20T20:54:42.628Z,9.70
2019-03-20T20:56:43.452Z,10.27
2019-03-20T20:58:44.305Z,9.90
2019-03-20T21:00:45.142Z,9.23
2019-03-20T21:02:46.021Z,9.50
2019-03-20T21:04:46.883Z,10.03
2019-03-20T21:06:47.703Z,10.63
2019-03-20T21:08:48.549Z,10.60
2019-03-20T21:10:49.406Z,9.97
2019-03-20T21:12:56.194Z,10.60
2019-03-20T21:14:53.002Z,10.33
2019-03-20T21:16:53.857Z,11.20
2019-03-20T21:18:54.945Z,10.80
2019-03-20T21:20:55.791Z,10.10
2019-03-20T21:22:56.641Z,10.33
2019-03-20T21:24:57.536Z,10.90
2019-03-20T21:26:58.370Z,11.17
2019-03-20T21:28:59.216Z,11.13
2019-03-20T21:31:00.086Z,10.27
2019-03-20T21:33:00.937Z,10.07
2019-03-20T21:35:02.084Z,10.43
2019-03-20T21:37:02.942Z,10.07
2019-03-20T21:39:03.776Z,10.00
2019-03-20T21:41:04.914Z,9.83
2019-03-20T21:43:07.312Z,10.37
2019-03-20T21:45:08.492Z,10.60
2019-03-20T21:47:09.349Z,10.53
2019-03-20T21:49:10.179Z,10.70
2019-03-20T21:51:11.529Z,10.13
2019-03-20T21:53:12.380Z,11.23
2019-03-20T21:55:13.759Z,11.17
2019-03-20T21:57:14.896Z,10.47
2019-03-20T21:59:15.752Z,11.10
2019-03-20T22:01:16.582Z,11.07
2019-03-20T22:03:17.442Z,11.10
2019-03-20T22:05:23.065Z,10.70
2019-03-20T22:07:21.313Z,10.17
2019-03-20T22:09:22.431Z,9.67
2019-03-20T22:11:23.358Z,10.07
2019-03-20T22:13:24.237Z,10.10
2019-03-20T22:15:25.362Z,10.10
2019-03-20T22:17:26.508Z,10.50
2019-03-20T22:19:27.360Z,10.83
2019-03-20T22:21:28.185Z,10.90
2019-03-20T22:23:29.035Z,11.30
2019-03-20T22:25:29.889Z,10.27
2019-03-20T22:27:30.708Z,9.80
2019-03-20T22:29:31.576Z,9.93
2019-03-20T22:31:32.403Z,10.07
2019-03-20T22:33:33.255Z,10.30
2019-03-20T22:35:34.433Z,10.20
2019-03-20T22:37:35.268Z,10.53
2019-03-20T22:39:36.122Z,10.43
2019-03-20T22:41:36.948Z,9.87
2019-03-20T22:43:38.066Z,10.50
2019-03-20T22:45:38.900Z,10.53
2019-03-20T22:47:39.737Z,10.00
2019-03-20T22:49:40.873Z,9.80
2019-03-20T22:51:42.013Z,10.50
2019-03-20T22:53:42.844Z,10.73
2019-03-20T22:55:43.689Z,10.57
2019-03-20T22:57:44.544Z,10.00
2019-03-20T22:59:45.368Z,10.70
2019-03-20T23:01:46.858Z,9.93
2019-03-20T23:03:48.037Z,9.70
2019-03-20T23:05:48.889Z,10.30
2019-03-20T23:07:49.721Z,10.80
2019-03-20T23:09:50.577Z,9.83
2019-03-20T23:11:51.404Z,10.00
2019-03-20T23:13:52.262Z,10.07
2019-03-20T23:15:53.090Z,10.20
2019-03-20T23:17:53.942Z,10.20
2019-03-20T23:19:54.773Z,10.30
2019-03-20T23:21:55.622Z,10.77
2019-03-20T23:23:56.469Z,10.30
2019-03-20T23:25:57.606Z,10.50
2019-03-20T23:27:58.436Z,10.53
2019-03-20T23:29:59.265Z,10.07
2019-03-20T23:32:00.128Z,10.33
2019-03-20T23:34:01.225Z,10.27
2019-03-20T23:36:02.057Z,9.87
2019-03-20T23:38:02.941Z,10.53
2019-03-20T23:40:03.781Z,10.80
2019-03-20T23:42:04.884Z,10.53
2019-03-20T23:44:05.856Z,10.63
2019-03-20T23:46:06.716Z,10.07
2019-03-20T23:48:07.546Z,10.83
2019-03-20T23:50:08.383Z,10.47
2019-03-20T23:52:09.224Z,10.50
2019-03-20T23:54:10.405Z,10.80
2019-03-20T23:56:11.259Z,10.70
2019-03-20T23:58:12.088Z,10.33
