createdAt,value
2022-10-19T00:03:39.236Z,101363.25
2022-10-19T00:08:41.134Z,101369.59
2022-10-19T00:13:43.784Z,101370.69
2022-10-19T00:18:46.002Z,101363.63
2022-10-19T00:23:48.720Z,101370.53
2022-10-19T00:28:50.499Z,101377.28
2022-10-19T00:33:53.248Z,101373.53
2022-10-19T00:38:55.929Z,101380.56
2022-10-19T00:44:15.880Z,101375.06
2022-10-19T00:49:24.166Z,101385.53
2022-10-19T00:54:25.985Z,101378.78
2022-10-19T00:59:28.346Z,101382.41
2022-10-19T01:04:30.788Z,101374.22
2022-10-19T01:09:32.424Z,101376.31
2022-10-19T01:15:03.276Z,101371.56
2022-10-19T01:20:38.416Z,101361.63
2022-10-19T01:25:56.131Z,101358.81
2022-10-19T01:31:22.266Z,101361.91
2022-10-19T01:36:41.639Z,101357.22
2022-10-19T01:42:09.437Z,101358.56
2022-10-19T01:47:15.684Z,101356.50
2022-10-19T01:52:19.126Z,101357.75
2022-10-19T01:57:26.959Z,101361.06
2022-10-19T02:02:29.042Z,101371.59
2022-10-19T02:07:31.130Z,101372.94
2022-10-19T02:12:33.905Z,101358.97
2022-10-19T02:17:40.294Z,101363.25
2022-10-19T02:22:42.247Z,101360.66
2022-10-19T02:27:44.197Z,101365.19
2022-10-19T02:32:45.820Z,101345.09
2022-10-19T02:37:47.467Z,101353.94
2022-10-19T02:42:53.164Z,101356.75
2022-10-19T02:47:58.416Z,101361.03
2022-10-19T02:53:00.512Z,101364.59
2022-10-19T02:58:02.108Z,101366.06
2022-10-19T03:03:03.798Z,101363.13
2022-10-19T03:08:05.630Z,101360.19
2022-10-19T03:13:07.251Z,101356.41
2022-10-19T03:18:08.847Z,101347.44
2022-10-19T03:23:10.480Z,101344.88
2022-10-19T03:28:12.138Z,101347.19
2022-10-19T03:33:13.779Z,101353.69
2022-10-19T03:38:15.722Z,101351.34
2022-10-19T03:43:17.310Z,101354.03
2022-10-19T03:48:18.973Z,101371.56
2022-10-19T03:53:20.796Z,101369.38
2022-10-19T03:58:22.449Z,101371.59
2022-10-19T04:03:24.461Z,101380.06
2022-10-19T04:08:26.070Z,101377.97
2022-10-19T04:13:28.170Z,101383.97
2022-10-19T04:18:29.860Z,101385.22
2022-10-19T04:23:33.738Z,101386.31
2022-10-19T04:28:35.456Z,101391.47
2022-10-19T04:33:37.252Z,101383.97
2022-10-19T04:38:39.494Z,101387.16
2022-10-19T04:43:41.409Z,101391.31
2022-10-19T04:48:43.492Z,101399.06
2022-10-19T04:53:45.370Z,101394.25
2022-10-19T04:58:47.649Z,101401.63
2022-10-19T05:03:53.883Z,101395.13
2022-10-19T05:08:56.026Z,101396.22
2022-10-19T05:13:57.690Z,101399.19
2022-10-19T05:18:59.763Z,101399.44
2022-10-19T05:24:01.433Z,101404.94
2022-10-19T05:29:04.504Z,101390.84
2022-10-19T05:39:17.192Z,101399.91
2022-10-19T05:44:20.856Z,101409.13
2022-10-19T05:49:22.631Z,101408.25
2022-10-19T05:54:26.391Z,101418.81
2022-10-19T05:59:30.208Z,101421.13
2022-10-19T06:04:33.501Z,101427.25
2022-10-19T06:09:36.535Z,101434.13
2022-10-19T06:14:38.222Z,101422.59
2022-10-19T06:19:39.875Z,101425.06
2022-10-19T06:24:41.472Z,101418.69
2022-10-19T06:29:43.121Z,101426.88
2022-10-19T06:34:44.729Z,101429.72
2022-10-19T06:39:46.319Z,101439.03
2022-10-19T06:44:48.041Z,101446.78
2022-10-19T06:49:49.637Z,101447.50
2022-10-19T06:54:51.617Z,101450.66
2022-10-19T06:59:53.773Z,101448.53
2022-10-19T07:04:55.497Z,101441.75
2022-10-19T07:09:59.318Z,101445.03
2022-10-19T07:15:01.034Z,101458.75
2022-10-19T07:20:02.749Z,101453.69
2022-10-19T07:25:04.667Z,101465.09
2022-10-19T07:30:06.910Z,101471.56
2022-10-19T07:35:08.677Z,101470.31
2022-10-19T07:40:11.058Z,101479.28
2022-10-19T07:45:12.734Z,101479.03
2022-10-19T07:50:14.438Z,101484.44
2022-10-19T07:55:16.205Z,101491.44
2022-10-19T08:00:18.086Z,101487.13
2022-10-19T08:05:19.719Z,101493.19
2022-10-19T08:10:21.412Z,101490.09
2022-10-19T08:15:23.070Z,101494.09
2022-10-19T08:20:24.714Z,101498.47
2022-10-19T08:25:26.368Z,101493.59
2022-10-19T08:30:28.002Z,101502.00
2022-10-19T08:35:31.087Z,101504.84
2022-10-19T08:40:32.806Z,101512.97
2022-10-19T08:45:38.949Z,101503.47
2022-10-19T08:50:45.186Z,101498.84
2022-10-19T08:56:05.954Z,101501.84
2022-10-19T09:01:13.259Z,101492.88
2022-10-19T09:06:23.702Z,101502.91
2022-10-19T09:11:31.133Z,101498.41
2022-10-19T09:16:35.175Z,101497.22
2022-10-19T09:21:47.315Z,101492.44
2022-10-19T09:26:54.787Z,101496.69
2022-10-19T09:31:59.622Z,101494.84
2022-10-19T09:37:01.449Z,101490.31
2022-10-19T09:42:09.166Z,101497.75
2022-10-19T09:47:28.904Z,101493.16
2022-10-19T09:52:40.984Z,101492.63
2022-10-19T09:57:43.717Z,101494.34
2022-10-19T10:02:50.686Z,101508.75
2022-10-19T10:07:54.818Z,101500.19
2022-10-19T10:12:58.502Z,101506.34
2022-10-19T10:18:00.091Z,101504.81
2022-10-19T10:23:04.528Z,101505.50
2022-10-19T10:28:20.046Z,101508.63
2022-10-19T10:33:40.276Z,101499.50
2022-10-19T10:38:52.781Z,101500.59
2022-10-19T10:44:03.874Z,101505.78
2022-10-19T10:49:08.398Z,101506.56
2022-10-19T10:54:23.555Z,101502.63
2022-10-19T10:59:31.782Z,101496.72
2022-10-19T11:04:38.796Z,101500.53
2022-10-19T11:09:46.585Z,101511.06
2022-10-19T11:14:56.731Z,101509.31
2022-10-19T11:19:58.518Z,101507.72
2022-10-19T11:25:33.143Z,101509.84
2022-10-19T11:30:59.338Z,101508.72
2022-10-19T11:36:04.684Z,101496.94
2022-10-19T11:41:37.563Z,101502.19
2022-10-19T11:46:42.474Z,101501.66
2022-10-19T11:51:49.759Z,101511.56
2022-10-19T11:57:05.474Z,101494.34
2022-10-19T12:02:26.959Z,101494.47
2022-10-19T12:07:44.667Z,101483.25
2022-10-19T12:12:49.666Z,101468.50
2022-10-19T12:17:53.717Z,101468.50
2022-10-19T12:22:57.527Z,101467.63
2022-10-19T12:27:59.208Z,101472.38
2022-10-19T12:33:17.269Z,101468.47
2022-10-19T12:38:18.795Z,101465.63
2022-10-19T12:43:27.985Z,101469.91
2022-10-19T12:48:29.614Z,101463.06
2022-10-19T12:53:40.292Z,101466.06
2022-10-19T12:58:46.564Z,101460.00
2022-10-19T13:04:12.879Z,101461.78
2022-10-19T13:09:28.744Z,101453.25
2022-10-19T13:14:51.877Z,101446.25
2022-10-19T13:20:13.382Z,101442.41
2022-10-19T13:25:24.104Z,101428.00
2022-10-19T13:30:46.916Z,101441.13
2022-10-19T13:35:48.785Z,101440.09
2022-10-19T13:40:50.311Z,101436.81
2022-10-19T13:46:12.571Z,101430.13
2022-10-19T13:51:26.618Z,101432.25
2022-10-19T13:56:41.538Z,101434.13
2022-10-19T14:01:57.527Z,101432.69
2022-10-19T14:07:00.574Z,101428.84
2022-10-19T14:12:23.805Z,101419.44
2022-10-19T14:17:30.168Z,101415.16
2022-10-19T14:22:36.317Z,101411.63
2022-10-19T14:27:38.392Z,101409.75
2022-10-19T14:37:46.788Z,101413.81
2022-10-19T14:42:48.566Z,101410.81
2022-10-19T14:48:05.085Z,101410.81
2022-10-19T14:53:39.815Z,101416.34
2022-10-19T14:58:49.164Z,101407.63
2022-10-19T15:03:51.044Z,101402.38
2022-10-19T15:08:58.863Z,101394.75
2022-10-19T15:14:05.421Z,101395.66
2022-10-19T15:19:15.882Z,101392.22
2022-10-19T15:24:27.970Z,101392.03
2022-10-19T15:29:29.972Z,101401.88
2022-10-19T15:34:31.633Z,101393.88
2022-10-19T15:39:39.846Z,101392.81
2022-10-19T15:44:43.971Z,101389.53
2022-10-19T15:49:45.818Z,101382.81
2022-10-19T15:54:48.847Z,101389.75
2022-10-19T16:00:00.677Z,101382.31
2022-10-19T16:05:02.529Z,101381.09
2022-10-19T16:10:04.688Z,101385.59
2022-10-19T16:15:06.823Z,101383.53
2022-10-19T16:20:17.020Z,101374.78
2022-10-19T16:25:18.828Z,101383.78
2022-10-19T16:30:20.563Z,101390.53
2022-10-19T16:35:22.303Z,101391.91
2022-10-19T16:40:24.656Z,101398.44
2022-10-19T16:45:27.773Z,101397.72
2022-10-19T16:50:29.497Z,101386.44
2022-10-19T16:55:31.144Z,101389.31
2022-10-19T17:00:33.448Z,101398.44
2022-10-19T17:05:40.461Z,101407.28
2022-10-19T17:10:43.923Z,101406.28
2022-10-19T17:15:53.643Z,101410.94
2022-10-19T17:21:12.577Z,101412.19
2022-10-19T17:26:14.954Z,101416.56
2022-10-19T17:31:16.569Z,101422.06
2022-10-19T17:36:25.225Z,101424.38
2022-10-19T17:41:27.883Z,101424.25
2022-10-19T17:46:34.376Z,101419.75
2022-10-19T17:51:36.830Z,101435.91
2022-10-19T17:56:45.264Z,101443.09
2022-10-19T18:01:47.059Z,101439.25
2022-10-19T18:06:51.395Z,101442.53
2022-10-19T18:11:55.889Z,101438.03
2022-10-19T18:16:57.652Z,101448.81
2022-10-19T18:21:59.272Z,101452.00
2022-10-19T18:27:00.945Z,101451.13
2022-10-19T18:32:02.635Z,101446.22
2022-10-19T18:37:04.406Z,101444.09
2022-10-19T18:42:06.051Z,101435.25
2022-10-19T18:47:10.082Z,101428.69
2022-10-19T18:52:11.696Z,101431.28
2022-10-19T18:57:15.930Z,101414.41
2022-10-19T19:02:34.996Z,101414.00
2022-10-19T19:07:39.377Z,101430.25
2022-10-19T19:12:42.363Z,101413.81
2022-10-19T19:17:44.281Z,101411.09
2022-10-19T19:22:48.665Z,101419.81
2022-10-19T19:27:54.418Z,101414.66
2022-10-19T19:32:57.854Z,101418.31
2022-10-19T19:38:02.338Z,101411.13
2022-10-19T19:43:11.748Z,101419.59
2022-10-19T19:48:13.422Z,101424.72
2022-10-19T19:53:15.134Z,101424.94
2022-10-19T19:58:16.836Z,101436.75
2022-10-19T20:03:18.538Z,101428.78
2022-10-19T20:08:23.356Z,101432.09
2022-10-19T20:13:26.828Z,101437.03
2022-10-19T20:18:30.801Z,101443.00
2022-10-19T20:23:32.804Z,101438.25
2022-10-19T20:28:37.628Z,101442.97
2022-10-19T20:33:41.158Z,101445.28
2022-10-19T20:38:55.879Z,101440.13
2022-10-19T20:44:00.219Z,101448.78
2022-10-19T20:49:04.610Z,101446.38
2022-10-19T20:54:09.819Z,101445.94
2022-10-19T20:59:16.660Z,101450.38
2022-10-19T21:04:20.240Z,101446.38
2022-10-19T21:09:23.194Z,101446.63
2022-10-19T21:14:31.212Z,101450.00
2022-10-19T21:19:35.864Z,101442.31
2022-10-19T21:24:40.172Z,101439.94
2022-10-19T21:29:43.015Z,101442.25
2022-10-19T21:34:44.699Z,101437.28
2022-10-19T21:39:47.779Z,101437.56
2022-10-19T21:44:51.389Z,101427.03
2022-10-19T21:49:55.532Z,101418.50
2022-10-19T21:54:57.142Z,101417.38
2022-10-19T21:59:58.772Z,101418.44
2022-10-19T22:05:00.340Z,101414.50
2022-10-19T22:10:01.952Z,101406.84
2022-10-19T22:15:03.954Z,101403.56
2022-10-19T22:20:06.028Z,101391.97
2022-10-19T22:25:07.914Z,101395.97
2022-10-19T22:30:09.904Z,101381.06
2022-10-19T22:35:13.777Z,101378.38
2022-10-19T22:40:18.342Z,101374.28
2022-10-19T22:45:19.917Z,101377.63
2022-10-19T22:50:21.673Z,101376.28
2022-10-19T22:55:28.497Z,101375.59
2022-10-19T23:00:32.305Z,101367.66
2022-10-19T23:05:42.901Z,101362.22
2022-10-19T23:10:45.903Z,101365.38
2022-10-19T23:15:47.583Z,101369.78
2022-10-19T23:20:56.785Z,101371.78
2022-10-19T23:26:06.037Z,101372.84
2022-10-19T23:31:14.160Z,101371.50
2022-10-19T23:36:20.102Z,101375.41
2022-10-19T23:41:22.254Z,101364.59
2022-10-19T23:46:23.990Z,101354.56
2022-10-19T23:51:25.670Z,101358.09
2022-10-19T23:56:29.438Z,101359.59
