createdAt,value
2019-03-21T00:02:03.203Z,7.67
2019-03-21T00:04:31.757Z,7.35
2019-03-21T00:07:00.343Z,6.67
2019-03-21T00:09:28.901Z,7.20
2019-03-21T00:12:08.009Z,6.97
2019-03-21T00:15:00.485Z,7.47
2019-03-21T00:17:43.706Z,6.80
2019-03-21T00:20:17.226Z,5.62
2019-03-21T00:22:45.810Z,5.90
2019-03-21T00:25:17.303Z,6.47
2019-03-21T00:27:45.876Z,5.80
2019-03-21T00:30:19.917Z,6.08
2019-03-21T00:32:48.498Z,6.05
2019-03-21T00:35:17.217Z,6.03
2019-03-21T00:37:45.874Z,5.83
2019-03-21T00:40:17.563Z,5.95
2019-03-21T00:42:46.709Z,6.33
2019-03-21T00:45:16.800Z,5.55
2019-03-21T00:47:46.518Z,5.40
2019-03-21T00:50:27.024Z,4.80
2019-03-21T00:52:56.545Z,6.40
2019-03-21T00:55:34.209Z,5.20
2019-03-21T00:58:02.788Z,6.50
2019-03-21T01:00:34.452Z,6.30
2019-03-21T01:03:03.807Z,5.25
2019-03-21T01:05:32.554Z,4.85
2019-03-21T01:08:01.129Z,4.72
2019-03-21T01:10:31.531Z,4.67
2019-03-21T01:13:00.106Z,4.75
2019-03-21T01:15:28.665Z,4.72
2019-03-21T01:17:57.264Z,4.20
2019-03-21T01:20:25.804Z,4.85
2019-03-21T01:22:54.380Z,4.35
2019-03-21T01:25:41.126Z,4.10
2019-03-21T01:28:09.765Z,4.58
2019-03-21T01:30:38.329Z,4.97
2019-03-21T01:33:06.914Z,5.35
2019-03-21T01:35:35.800Z,5.28
2019-03-21T01:38:04.386Z,5.80
2019-03-21T01:40:44.944Z,6.75
2019-03-21T01:43:13.534Z,5.78
2019-03-21T01:45:42.093Z,6.65
2019-03-21T01:48:10.669Z,6.92
2019-03-21T01:50:40.670Z,7.00
2019-03-21T01:53:09.245Z,5.10
2019-03-21T01:55:37.802Z,5.80
2019-03-21T01:58:06.455Z,5.17
2019-03-21T02:00:40.680Z,5.12
2019-03-21T02:03:09.263Z,5.58
2019-03-21T02:05:37.827Z,6.58
2019-03-21T02:08:06.405Z,3.85
2019-03-21T02:10:35.799Z,4.97
2019-03-21T02:13:04.441Z,4.97
2019-03-21T02:15:33.061Z,4.70
2019-03-21T02:18:01.636Z,4.28
2019-03-21T02:20:30.857Z,4.87
2019-03-21T02:22:59.441Z,4.95
2019-03-21T02:25:39.510Z,4.78
2019-03-21T02:28:08.089Z,4.90
2019-03-21T02:30:44.688Z,5.05
2019-03-21T02:33:33.917Z,4.00
2019-03-21T02:36:05.326Z,4.80
2019-03-21T02:38:33.898Z,4.75
2019-03-21T02:41:05.538Z,4.65
2019-03-21T02:43:34.123Z,4.28
2019-03-21T02:46:02.684Z,6.22
2019-03-21T02:48:31.270Z,6.00
2019-03-21T02:50:59.819Z,4.60
2019-03-21T02:53:28.472Z,4.60
2019-03-21T02:55:56.962Z,4.12
2019-03-21T02:58:25.550Z,4.65
2019-03-21T03:00:54.108Z,4.72
2019-03-21T03:03:22.684Z,4.90
2019-03-21T03:05:51.237Z,4.35
2019-03-21T03:08:19.819Z,5.47
2019-03-21T03:11:00.191Z,4.53
2019-03-21T03:13:28.776Z,5.75
2019-03-21T03:15:57.330Z,5.87
2019-03-21T03:18:26.376Z,5.65
2019-03-21T03:20:55.008Z,6.10
2019-03-21T03:23:23.590Z,6.00
2019-03-21T03:25:52.159Z,5.90
2019-03-21T03:28:26.047Z,5.00
2019-03-21T03:30:59.039Z,5.80
2019-03-21T03:33:28.087Z,5.62
2019-03-21T03:35:56.625Z,5.00
2019-03-21T03:38:25.201Z,5.75
2019-03-21T03:40:59.490Z,4.40
2019-03-21T03:43:28.070Z,4.05
2019-03-21T03:45:56.648Z,4.33
2019-03-21T03:48:26.473Z,4.05
2019-03-21T03:50:55.027Z,4.10
2019-03-21T03:53:23.600Z,4.75
2019-03-21T03:55:52.158Z,4.70
2019-03-21T03:58:28.911Z,4.80
2019-03-21T04:00:58.117Z,4.45
2019-03-21T04:03:27.937Z,5.00
2019-03-21T04:05:56.554Z,5.47
2019-03-21T04:08:25.224Z,4.53
2019-03-21T04:10:54.935Z,4.10
2019-03-21T04:13:23.513Z,4.92
2019-03-21T04:15:53.742Z,4.67
2019-03-21T04:18:24.034Z,5.35
2019-03-21T04:21:04.406Z,4.47
2019-03-21T04:23:32.982Z,3.80
2019-03-21T04:26:10.381Z,3.90
2019-03-21T04:28:39.089Z,3.95
2019-03-21T04:31:07.714Z,5.30
2019-03-21T04:33:36.298Z,4.45
2019-03-21T04:36:04.848Z,3.75
2019-03-21T04:38:33.441Z,4.30
2019-03-21T04:41:02.000Z,4.00
2019-03-21T04:43:30.572Z,3.92
2019-03-21T04:46:03.693Z,4.00
2019-03-21T04:48:29.360Z,4.45
2019-03-21T04:50:57.985Z,4.00
2019-03-21T04:53:26.573Z,4.33
2019-03-21T04:55:55.134Z,4.20
2019-03-21T04:58:23.718Z,3.47
2019-03-21T05:00:54.928Z,4.17
2019-03-21T05:03:29.020Z,4.42
2019-03-21T05:05:57.568Z,8.93
2019-03-21T05:08:26.157Z,7.95
2019-03-21T05:10:54.718Z,9.20
2019-03-21T05:13:23.296Z,15.80
2019-03-21T05:15:53.102Z,13.88
2019-03-21T05:18:24.997Z,14.45
2019-03-21T05:20:53.625Z,9.50
2019-03-21T05:23:22.181Z,6.37
2019-03-21T05:25:50.761Z,7.20
2019-03-21T05:28:19.316Z,6.85
2019-03-21T05:31:05.897Z,7.15
2019-03-21T05:33:34.497Z,6.40
2019-03-21T05:36:03.062Z,4.80
2019-03-21T05:38:33.057Z,4.33
2019-03-21T05:41:01.665Z,5.03
2019-03-21T05:43:36.130Z,4.78
2019-03-21T05:46:04.757Z,3.83
2019-03-21T05:48:33.311Z,4.22
2019-03-21T05:51:01.885Z,4.25
2019-03-21T05:53:30.446Z,4.40
2019-03-21T05:55:59.034Z,3.75
2019-03-21T05:58:27.584Z,4.20
2019-03-21T06:01:05.475Z,4.92
2019-03-21T06:03:51.423Z,3.75
2019-03-21T06:06:41.350Z,4.25
2019-03-21T06:09:12.988Z,4.10
2019-03-21T06:11:44.817Z,3.35
2019-03-21T06:14:13.567Z,4.70
2019-03-21T06:16:42.122Z,3.60
2019-03-21T06:19:22.641Z,3.72
2019-03-21T06:22:15.484Z,4.50
2019-03-21T06:25:02.070Z,4.33
2019-03-21T06:27:31.305Z,7.00
2019-03-21T06:29:59.945Z,9.03
2019-03-21T06:32:28.846Z,9.58
2019-03-21T06:34:57.966Z,10.55
2019-03-21T06:37:28.689Z,10.38
2019-03-21T06:39:57.628Z,11.25
2019-03-21T06:42:26.361Z,10.23
2019-03-21T06:44:54.937Z,9.28
2019-03-21T06:47:23.499Z,8.95
2019-03-21T06:49:52.073Z,8.98
2019-03-21T06:52:20.634Z,9.53
2019-03-21T06:54:49.221Z,12.25
2019-03-21T06:57:17.772Z,13.75
2019-03-21T06:59:46.349Z,11.22
2019-03-21T07:02:14.905Z,11.00
2019-03-21T07:04:43.554Z,12.78
2019-03-21T07:07:12.093Z,11.25
2019-03-21T07:09:40.685Z,15.18
2019-03-21T07:12:09.308Z,13.28
2019-03-21T07:14:38.044Z,12.93
2019-03-21T07:17:06.598Z,11.53
2019-03-21T07:19:35.187Z,11.85
2019-03-21T07:22:03.813Z,6.33
2019-03-21T07:24:32.385Z,7.45
2019-03-21T07:27:00.949Z,7.60
2019-03-21T07:29:29.524Z,6.50
2019-03-21T07:31:58.075Z,6.75
2019-03-21T07:34:26.630Z,8.10
2019-03-21T07:36:55.269Z,9.65
2019-03-21T07:39:23.776Z,8.93
2019-03-21T07:41:52.353Z,6.62
2019-03-21T07:44:20.915Z,7.40
2019-03-21T07:46:49.485Z,7.30
2019-03-21T07:49:18.053Z,7.17
2019-03-21T07:51:46.628Z,7.17
2019-03-21T07:54:15.177Z,6.60
2019-03-21T07:56:43.761Z,8.25
2019-03-21T07:59:12.314Z,6.80
2019-03-21T08:01:40.889Z,8.58
2019-03-21T08:04:09.450Z,8.40
2019-03-21T08:06:38.031Z,8.23
2019-03-21T08:09:07.630Z,8.40
2019-03-21T08:11:36.208Z,7.00
2019-03-21T08:14:05.030Z,8.48
2019-03-21T08:16:33.780Z,7.95
2019-03-21T08:19:02.291Z,9.13
2019-03-21T08:21:30.861Z,7.60
2019-03-21T08:23:59.413Z,6.78
2019-03-21T08:26:27.999Z,8.58
2019-03-21T08:28:56.545Z,8.50
2019-03-21T08:31:25.116Z,8.65
2019-03-21T08:33:54.337Z,8.85
2019-03-21T08:36:22.922Z,8.90
2019-03-21T08:38:51.537Z,8.55
2019-03-21T08:41:20.117Z,8.60
2019-03-21T08:43:48.669Z,8.30
2019-03-21T08:46:17.248Z,8.75
2019-03-21T08:48:45.810Z,7.60
2019-03-21T08:51:14.385Z,8.70
2019-03-21T08:53:42.940Z,9.08
2019-03-21T08:56:11.509Z,8.75
2019-03-21T08:58:40.067Z,8.85
2019-03-21T09:01:08.638Z,6.42
2019-03-21T09:03:37.196Z,6.35
2019-03-21T09:06:05.848Z,9.80
2019-03-21T09:08:34.534Z,8.65
2019-03-21T09:11:03.132Z,5.42
2019-03-21T09:13:31.665Z,8.50
2019-03-21T09:16:00.242Z,6.90
2019-03-21T09:18:28.797Z,8.68
2019-03-21T09:20:57.376Z,8.90
2019-03-21T09:23:25.928Z,8.25
2019-03-21T09:25:54.543Z,10.00
2019-03-21T09:28:23.082Z,9.30
2019-03-21T09:30:51.659Z,9.28
2019-03-21T09:33:20.213Z,9.43
2019-03-21T09:35:48.793Z,9.70
2019-03-21T09:38:17.345Z,8.80
2019-03-21T09:40:45.954Z,9.38
2019-03-21T09:43:14.517Z,9.70
2019-03-21T09:45:43.067Z,6.97
2019-03-21T09:48:11.641Z,6.83
2019-03-21T09:50:40.200Z,10.00
2019-03-21T09:53:08.773Z,9.10
2019-03-21T09:55:37.515Z,10.32
2019-03-21T09:58:06.093Z,5.28
2019-03-21T10:00:37.941Z,8.28
2019-03-21T10:03:07.042Z,9.45
2019-03-21T10:05:35.594Z,9.35
2019-03-21T10:08:04.510Z,8.45
2019-03-21T10:10:34.969Z,7.50
2019-03-21T10:13:04.116Z,6.60
2019-03-21T10:15:32.744Z,6.25
2019-03-21T10:18:01.322Z,8.53
2019-03-21T10:20:29.877Z,6.20
2019-03-21T10:22:58.461Z,7.10
2019-03-21T10:25:27.143Z,5.67
2019-03-21T10:27:55.767Z,7.22
2019-03-21T10:30:35.551Z,7.85
2019-03-21T10:33:06.669Z,7.45
2019-03-21T10:35:35.237Z,7.47
2019-03-21T10:38:04.182Z,7.35
2019-03-21T10:40:32.747Z,6.70
2019-03-21T10:43:01.320Z,6.58
2019-03-21T10:45:29.904Z,6.00
2019-03-21T10:47:58.479Z,5.35
2019-03-21T10:50:32.759Z,5.10
2019-03-21T10:53:01.414Z,4.22
2019-03-21T10:55:30.050Z,6.00
2019-03-21T10:57:58.707Z,6.42
2019-03-21T11:00:27.392Z,6.15
2019-03-21T11:02:56.037Z,5.20
2019-03-21T11:05:24.595Z,4.80
2019-03-21T11:07:53.155Z,6.28
2019-03-21T11:10:21.720Z,4.83
2019-03-21T11:12:50.347Z,4.15
2019-03-21T11:15:18.908Z,4.50
2019-03-21T11:17:47.603Z,4.58
2019-03-21T11:20:31.222Z,5.45
2019-03-21T11:22:59.839Z,3.85
2019-03-21T11:25:28.688Z,4.53
2019-03-21T11:27:57.305Z,3.95
2019-03-21T11:30:37.829Z,4.05
2019-03-21T11:33:06.819Z,3.75
2019-03-21T11:35:35.410Z,5.72
2019-03-21T11:38:05.405Z,7.50
2019-03-21T11:40:34.128Z,3.42
2019-03-21T11:43:03.745Z,3.85
2019-03-21T11:45:32.320Z,3.65
2019-03-21T11:48:00.893Z,6.92
2019-03-21T11:50:29.522Z,6.15
2019-03-21T11:52:58.080Z,3.60
2019-03-21T11:55:26.931Z,4.25
2019-03-21T11:57:55.491Z,8.60
2019-03-21T12:00:24.134Z,7.83
2019-03-21T12:02:52.685Z,5.95
2019-03-21T12:05:21.266Z,7.65
2019-03-21T12:07:49.843Z,4.87
2019-03-21T12:10:18.481Z,2.90
2019-03-21T12:12:47.035Z,3.90
2019-03-21T12:15:15.612Z,8.05
2019-03-21T12:17:44.169Z,8.25
2019-03-21T12:20:18.789Z,7.42
2019-03-21T12:22:47.541Z,8.25
2019-03-21T12:25:16.234Z,8.95
2019-03-21T12:27:44.806Z,10.45
2019-03-21T12:30:16.461Z,6.00
2019-03-21T12:32:45.022Z,9.00
2019-03-21T12:35:13.669Z,8.05
2019-03-21T12:37:42.239Z,8.10
2019-03-21T12:40:10.878Z,8.00
2019-03-21T12:42:39.433Z,8.73
2019-03-21T12:45:09.665Z,8.35
2019-03-21T12:47:38.218Z,5.50
2019-03-21T12:50:08.634Z,8.73
2019-03-21T12:52:41.622Z,9.23
2019-03-21T12:55:07.545Z,8.28
2019-03-21T12:57:36.202Z,8.43
2019-03-21T13:00:10.370Z,7.90
2019-03-21T13:02:38.954Z,5.85
2019-03-21T13:05:08.850Z,5.15
2019-03-21T13:07:37.432Z,8.80
2019-03-21T13:10:06.821Z,8.60
2019-03-21T13:12:35.405Z,7.95
2019-03-21T13:15:05.406Z,9.78
2019-03-21T13:17:33.989Z,9.48
2019-03-21T13:20:05.469Z,9.60
2019-03-21T13:22:34.050Z,4.67
2019-03-21T13:25:02.614Z,6.90
2019-03-21T13:27:31.197Z,4.90
2019-03-21T13:29:59.762Z,8.75
2019-03-21T13:32:28.344Z,6.50
2019-03-21T13:34:56.906Z,4.45
2019-03-21T13:37:25.490Z,3.83
2019-03-21T13:39:54.068Z,4.12
2019-03-21T13:42:22.650Z,6.12
2019-03-21T13:44:51.218Z,7.35
2019-03-21T13:47:19.800Z,9.33
2019-03-21T13:49:48.357Z,9.05
2019-03-21T13:52:16.938Z,3.75
2019-03-21T13:54:45.493Z,4.70
2019-03-21T13:57:14.074Z,5.87
2019-03-21T13:59:42.634Z,5.12
2019-03-21T14:02:11.287Z,3.92
2019-03-21T14:04:39.856Z,9.83
2019-03-21T14:07:08.425Z,4.53
2019-03-21T14:09:36.981Z,7.62
2019-03-21T14:12:05.561Z,3.95
2019-03-21T14:14:34.114Z,9.30
2019-03-21T14:17:02.693Z,9.28
2019-03-21T14:19:31.249Z,6.35
2019-03-21T14:21:59.833Z,8.83
2019-03-21T14:24:28.399Z,9.50
2019-03-21T14:26:56.957Z,8.63
2019-03-21T14:29:25.536Z,9.45
2019-03-21T14:31:54.106Z,9.78
2019-03-21T14:34:22.689Z,9.43
2019-03-21T14:36:51.248Z,9.85
2019-03-21T14:39:19.832Z,9.50
2019-03-21T14:41:48.398Z,8.65
2019-03-21T14:44:16.990Z,8.90
2019-03-21T14:46:45.551Z,9.90
2019-03-21T14:49:14.146Z,8.05
2019-03-21T14:51:42.705Z,9.98
2019-03-21T14:54:11.298Z,9.88
2019-03-21T14:56:39.856Z,9.93
2019-03-21T14:59:08.453Z,9.13
2019-03-21T15:01:37.022Z,9.50
2019-03-21T15:04:05.683Z,10.32
2019-03-21T15:06:34.253Z,10.58
2019-03-21T15:09:02.839Z,9.05
2019-03-21T15:11:31.438Z,6.35
2019-03-21T15:14:00.002Z,9.98
2019-03-21T15:16:28.561Z,9.40
2019-03-21T15:18:57.149Z,8.90
2019-03-21T15:21:25.730Z,10.18
2019-03-21T15:23:59.268Z,9.85
2019-03-21T15:26:24.600Z,8.93
2019-03-21T15:28:53.190Z,8.78
2019-03-21T15:31:21.830Z,8.90
2019-03-21T15:33:50.421Z,8.83
2019-03-21T15:36:18.988Z,9.25
2019-03-21T15:38:48.295Z,10.10
2019-03-21T15:41:16.853Z,8.80
2019-03-21T15:43:45.445Z,8.25
2019-03-21T15:46:14.063Z,8.40
2019-03-21T15:48:42.637Z,8.98
2019-03-21T15:51:11.210Z,8.35
2019-03-21T15:53:39.803Z,8.10
2019-03-21T15:56:08.365Z,9.80
2019-03-21T15:58:36.953Z,9.05
2019-03-21T16:01:05.799Z,9.93
2019-03-21T16:03:34.387Z,9.68
2019-03-21T16:06:02.954Z,8.90
2019-03-21T16:08:31.537Z,9.33
2019-03-21T16:11:00.097Z,9.08
2019-03-21T16:13:28.698Z,9.20
2019-03-21T16:15:57.266Z,9.85
2019-03-21T16:18:25.842Z,9.85
2019-03-21T16:20:54.437Z,10.05
2019-03-21T16:23:23.012Z,10.25
2019-03-21T16:25:51.593Z,11.08
2019-03-21T16:28:20.414Z,10.58
2019-03-21T16:30:49.057Z,11.50
2019-03-21T16:33:17.613Z,8.88
2019-03-21T16:35:46.209Z,10.20
2019-03-21T16:38:14.768Z,10.20
2019-03-21T16:40:43.354Z,8.75
2019-03-21T16:43:11.910Z,8.60
2019-03-21T16:45:40.499Z,10.58
2019-03-21T16:48:09.460Z,9.68
2019-03-21T16:50:38.241Z,8.98
2019-03-21T16:53:06.811Z,9.35
2019-03-21T16:55:35.384Z,9.85
2019-03-21T16:58:03.941Z,9.80
2019-03-21T17:00:32.534Z,8.18
2019-03-21T17:03:01.108Z,8.00
2019-03-21T17:05:29.689Z,9.73
2019-03-21T17:08:10.071Z,5.15
2019-03-21T17:10:30.491Z,8.50
2019-03-21T17:12:58.837Z,9.40
2019-03-21T17:15:27.411Z,9.23
2019-03-21T17:17:55.974Z,10.20
2019-03-21T17:20:24.558Z,15.15
2019-03-21T17:22:53.119Z,15.58
2019-03-21T17:25:21.706Z,8.95
2019-03-21T17:27:50.250Z,4.83
2019-03-21T17:30:18.902Z,11.20
2019-03-21T17:32:47.461Z,5.00
2019-03-21T17:35:16.035Z,5.75
2019-03-21T17:37:44.591Z,10.72
2019-03-21T17:40:14.606Z,6.05
2019-03-21T17:42:43.227Z,4.50
2019-03-21T17:45:14.556Z,13.00
2019-03-21T17:47:43.175Z,4.83
2019-03-21T17:50:13.798Z,13.25
2019-03-21T17:52:42.355Z,11.53
2019-03-21T17:55:12.682Z,11.05
2019-03-21T17:57:41.241Z,9.70
2019-03-21T18:00:23.640Z,8.33
2019-03-21T18:02:53.252Z,11.05
2019-03-21T18:05:21.901Z,11.53
2019-03-21T18:07:50.452Z,6.25
2019-03-21T18:10:33.409Z,12.68
2019-03-21T18:13:02.602Z,10.70
2019-03-21T18:15:31.186Z,11.75
2019-03-21T18:17:59.750Z,7.70
2019-03-21T18:20:28.460Z,12.20
2019-03-21T18:22:57.011Z,12.43
2019-03-21T18:25:25.642Z,11.15
2019-03-21T18:27:54.230Z,13.03
2019-03-21T18:30:22.784Z,10.25
2019-03-21T18:32:51.368Z,12.05
2019-03-21T18:35:19.998Z,11.25
2019-03-21T18:37:48.572Z,9.95
2019-03-21T18:40:17.126Z,8.48
2019-03-21T18:42:45.710Z,9.60
2019-03-21T18:45:15.209Z,10.98
2019-03-21T18:47:43.861Z,11.80
2019-03-21T18:50:17.083Z,11.65
2019-03-21T18:52:45.657Z,11.45
2019-03-21T18:55:14.386Z,12.10
2019-03-21T18:57:42.966Z,12.40
2019-03-21T19:00:14.768Z,12.75
2019-03-21T19:02:43.354Z,11.43
2019-03-21T19:05:12.151Z,13.28
2019-03-21T19:07:41.581Z,15.83
2019-03-21T19:10:12.648Z,12.85
2019-03-21T19:12:41.166Z,13.48
2019-03-21T19:15:12.031Z,13.58
2019-03-21T19:17:40.682Z,13.22
2019-03-21T19:20:15.412Z,15.05
2019-03-21T19:22:44.172Z,15.32
2019-03-21T19:25:18.389Z,17.55
2019-03-21T19:27:43.622Z,27.80
2019-03-21T19:30:20.682Z,24.77
2019-03-21T19:32:49.704Z,18.70
2019-03-21T19:35:18.262Z,20.05
2019-03-21T19:37:46.846Z,18.23
2019-03-21T19:40:17.515Z,16.32
2019-03-21T19:42:46.099Z,18.70
2019-03-21T19:45:16.404Z,20.27
2019-03-21T19:47:44.981Z,20.48
2019-03-21T19:50:18.924Z,21.37
2019-03-21T19:52:47.554Z,23.00
2019-03-21T19:55:16.246Z,20.60
2019-03-21T19:57:44.863Z,20.52
2019-03-21T20:00:19.194Z,21.70
2019-03-21T20:02:47.805Z,21.80
2019-03-21T20:05:16.366Z,22.10
2019-03-21T20:07:45.010Z,24.80
2019-03-21T20:10:16.014Z,21.90
2019-03-21T20:12:44.598Z,21.23
2019-03-21T20:15:15.770Z,21.82
2019-03-21T20:17:45.299Z,20.40
2019-03-21T20:20:18.254Z,23.65
2019-03-21T20:22:47.011Z,25.48
2019-03-21T20:25:16.108Z,23.07
2019-03-21T20:27:44.788Z,25.70
2019-03-21T20:30:20.830Z,23.07
2019-03-21T20:32:49.513Z,20.25
2019-03-21T20:35:18.096Z,21.52
2019-03-21T20:37:46.665Z,20.17
2019-03-21T20:40:19.128Z,21.10
2019-03-21T20:42:47.708Z,20.43
2019-03-21T20:45:17.730Z,19.25
2019-03-21T20:47:46.290Z,21.48
2019-03-21T20:50:15.608Z,21.52
2019-03-21T20:52:44.170Z,21.87
2019-03-21T20:55:12.805Z,22.73
2019-03-21T20:57:41.438Z,22.20
2019-03-21T21:00:21.313Z,18.70
2019-03-21T21:02:50.610Z,21.27
2019-03-21T21:05:19.357Z,21.27
2019-03-21T21:07:47.921Z,18.98
2019-03-21T21:10:16.636Z,18.35
2019-03-21T21:12:45.202Z,16.73
2019-03-21T21:15:16.293Z,17.50
2019-03-21T21:17:44.842Z,18.95
2019-03-21T21:20:15.756Z,18.73
2019-03-21T21:22:44.318Z,20.90
2019-03-21T21:25:14.247Z,18.65
2019-03-21T21:27:49.196Z,20.85
2019-03-21T21:30:15.955Z,19.92
2019-03-21T21:32:44.579Z,19.27
2019-03-21T21:35:13.295Z,20.35
2019-03-21T21:37:41.845Z,22.62
2019-03-21T21:40:11.462Z,20.17
2019-03-21T21:42:40.101Z,19.12
2019-03-21T21:45:11.909Z,19.95
2019-03-21T21:47:40.473Z,20.50
2019-03-21T21:50:12.392Z,21.40
2019-03-21T21:52:42.139Z,20.20
2019-03-21T21:55:11.682Z,18.12
2019-03-21T21:57:40.305Z,18.57
2019-03-21T22:00:17.370Z,16.85
2019-03-21T22:02:45.933Z,19.23
2019-03-21T22:05:14.651Z,18.45
2019-03-21T22:07:43.201Z,19.37
2019-03-21T22:10:11.920Z,19.90
2019-03-21T22:12:40.477Z,21.20
2019-03-21T22:15:14.374Z,19.67
2019-03-21T22:17:42.934Z,21.33
2019-03-21T22:20:15.493Z,21.82
2019-03-21T22:22:44.476Z,19.95
2019-03-21T22:25:13.189Z,22.22
2019-03-21T22:27:41.922Z,22.48
2019-03-21T22:30:18.539Z,21.50
2019-03-21T22:32:47.092Z,20.85
2019-03-21T22:35:15.726Z,23.80
2019-03-21T22:37:44.301Z,21.40
2019-03-21T22:40:18.850Z,23.50
2019-03-21T22:42:47.430Z,22.60
2019-03-21T22:45:17.035Z,21.10
2019-03-21T22:47:45.663Z,21.87
2019-03-21T22:50:16.624Z,20.92
2019-03-21T22:52:45.557Z,23.77
2019-03-21T22:55:14.356Z,20.10
2019-03-21T22:57:42.933Z,18.85
2019-03-21T23:00:14.402Z,19.77
2019-03-21T23:02:43.050Z,18.15
2019-03-21T23:05:11.747Z,18.00
2019-03-21T23:07:40.329Z,16.10
2019-03-21T23:10:09.825Z,17.87
2019-03-21T23:12:38.406Z,20.70
2019-03-21T23:15:09.105Z,19.55
2019-03-21T23:17:38.669Z,18.10
2019-03-21T23:20:10.290Z,18.92
2019-03-21T23:22:38.942Z,18.85
2019-03-21T23:25:08.733Z,17.57
2019-03-21T23:27:37.318Z,17.82
2019-03-21T23:30:15.022Z,18.37
2019-03-21T23:32:43.602Z,17.48
2019-03-21T23:35:12.375Z,17.25
2019-03-21T23:37:40.880Z,16.75
2019-03-21T23:40:11.373Z,18.85
2019-03-21T23:42:39.958Z,19.05
2019-03-21T23:45:10.169Z,18.05
2019-03-21T23:47:38.809Z,20.10
2019-03-21T23:50:11.910Z,16.93
2019-03-21T23:52:40.485Z,17.00
2019-03-21T23:55:09.490Z,17.70
2019-03-21T23:57:38.068Z,16.30
