createdAt,value
2019-01-02T00:01:41.085Z,5.50
2019-01-02T00:03:45.250Z,5.60
2019-01-02T00:05:49.153Z,5.60
2019-01-02T00:07:52.985Z,5.60
2019-01-02T00:09:57.194Z,5.70
2019-01-02T00:12:01.026Z,5.60
2019-01-02T00:14:04.900Z,5.70
2019-01-02T00:16:08.759Z,5.70
2019-01-02T00:18:13.093Z,5.70
2019-01-02T00:20:17.273Z,5.80
2019-01-02T00:22:21.150Z,5.70
2019-01-02T00:24:25.386Z,5.70
2019-01-02T00:26:29.246Z,5.70
2019-01-02T00:28:33.077Z,5.60
2019-01-02T00:30:36.946Z,5.70
2019-01-02T00:32:41.126Z,5.70
2019-01-02T00:34:44.952Z,5.70
2019-01-02T00:36:48.982Z,5.70
2019-01-02T00:38:53.093Z,5.70
2019-01-02T00:40:56.926Z,5.70
2019-01-02T00:43:00.829Z,5.70
2019-01-02T00:45:05.488Z,5.70
2019-01-02T00:47:09.953Z,5.60
2019-01-02T00:49:13.821Z,5.80
2019-01-02T00:51:17.629Z,5.70
2019-01-02T00:53:21.492Z,5.80
2019-01-02T00:55:25.673Z,5.80
2019-01-02T00:57:29.500Z,5.80
2019-01-02T00:59:33.518Z,5.80
2019-01-02T01:01:37.342Z,5.70
2019-01-02T01:03:41.637Z,5.70
2019-01-02T01:05:45.497Z,5.80
2019-01-02T01:07:49.266Z,5.80
2019-01-02T01:09:53.097Z,5.70
2019-01-02T01:11:57.319Z,5.70
2019-01-02T01:14:01.542Z,5.70
2019-01-02T01:16:05.352Z,5.80
2019-01-02T01:18:09.197Z,5.80
2019-01-02T01:20:15.970Z,5.70
2019-01-02T01:22:19.806Z,5.70
2019-01-02T01:24:23.629Z,5.60
2019-01-02T01:26:27.948Z,5.60
2019-01-02T01:28:31.862Z,5.50
2019-01-02T01:30:35.733Z,5.50
2019-01-02T01:32:39.899Z,5.60
2019-01-02T01:34:43.700Z,5.60
2019-01-02T01:36:47.527Z,5.60
2019-01-02T01:38:51.654Z,5.70
2019-01-02T01:40:55.486Z,5.60
2019-01-02T01:42:59.371Z,5.70
2019-01-02T01:45:03.605Z,5.80
2019-01-02T01:47:07.475Z,5.80
2019-01-02T01:49:11.372Z,5.80
2019-01-02T01:51:15.533Z,5.80
2019-01-02T01:53:19.331Z,5.70
2019-01-02T01:55:23.161Z,5.70
2019-01-02T01:57:27.423Z,5.80
2019-01-02T01:59:31.275Z,5.80
2019-01-02T02:01:35.030Z,5.80
2019-01-02T02:03:39.204Z,5.80
2019-01-02T02:05:42.982Z,5.80
2019-01-02T02:07:46.790Z,5.70
2019-01-02T02:09:51.020Z,5.70
2019-01-02T02:11:54.850Z,5.60
2019-01-02T02:13:58.718Z,5.70
2019-01-02T02:16:02.873Z,5.60
2019-01-02T02:18:06.922Z,5.60
2019-01-02T02:20:12.669Z,5.70
2019-01-02T02:22:16.526Z,5.70
2019-01-02T02:24:20.350Z,5.70
2019-01-02T02:26:24.233Z,5.80
2019-01-02T02:28:28.060Z,5.90
2019-01-02T02:30:31.900Z,5.90
2019-01-02T02:32:35.840Z,6.00
2019-01-02T02:34:39.658Z,5.90
2019-01-02T02:36:43.492Z,6.00
2019-01-02T02:38:47.761Z,6.00
2019-01-02T02:40:51.893Z,6.10
2019-01-02T02:42:55.801Z,6.10
2019-01-02T02:44:59.965Z,6.10
2019-01-02T02:47:04.280Z,6.00
2019-01-02T02:49:08.093Z,6.00
2019-01-02T02:51:12.342Z,6.00
2019-01-02T02:53:16.514Z,6.00
2019-01-02T02:55:21.161Z,6.00
2019-01-02T02:57:28.266Z,6.00
2019-01-02T02:59:32.170Z,6.00
2019-01-02T03:01:37.729Z,6.00
2019-01-02T03:03:41.920Z,5.90
2019-01-02T03:05:47.162Z,5.90
2019-01-02T03:07:51.041Z,5.80
2019-01-02T03:09:55.950Z,5.90
2019-01-02T03:11:59.986Z,5.90
2019-01-02T03:14:03.896Z,6.00
2019-01-02T03:16:09.446Z,6.00
2019-01-02T03:18:13.522Z,5.90
2019-01-02T03:20:17.933Z,5.90
2019-01-02T03:22:21.794Z,6.00
2019-01-02T03:24:26.188Z,6.00
2019-01-02T03:26:30.455Z,6.00
2019-01-02T03:28:34.357Z,6.00
2019-01-02T03:30:39.571Z,6.00
2019-01-02T03:32:43.703Z,6.00
2019-01-02T03:34:47.983Z,6.00
2019-01-02T03:36:51.894Z,6.00
2019-01-02T03:38:56.131Z,6.00
2019-01-02T03:41:00.372Z,6.00
2019-01-02T03:43:04.432Z,6.00
2019-01-02T03:45:17.373Z,5.90
2019-01-02T03:47:21.255Z,6.00
2019-01-02T03:49:27.905Z,5.90
2019-01-02T03:51:33.153Z,5.80
2019-01-02T03:53:37.088Z,5.80
2019-01-02T03:55:42.834Z,5.70
2019-01-02T03:57:46.919Z,5.70
2019-01-02T03:59:52.854Z,5.60
2019-01-02T04:01:56.686Z,5.60
2019-01-02T04:04:00.553Z,5.50
2019-01-02T04:06:04.396Z,5.50
2019-01-02T04:08:08.267Z,5.60
2019-01-02T04:10:15.070Z,5.50
2019-01-02T04:12:18.977Z,5.60
2019-01-02T04:14:22.765Z,5.60
2019-01-02T04:16:26.598Z,5.60
2019-01-02T04:18:30.450Z,5.50
2019-01-02T04:20:35.105Z,5.60
2019-01-02T04:22:38.931Z,5.60
2019-01-02T04:24:42.808Z,5.50
2019-01-02T04:26:46.721Z,5.50
2019-01-02T04:28:52.289Z,5.50
2019-01-02T04:30:56.169Z,5.40
2019-01-02T04:33:00.034Z,5.50
2019-01-02T04:35:04.163Z,5.50
2019-01-02T04:37:08.030Z,5.50
2019-01-02T04:39:12.364Z,5.60
2019-01-02T04:41:16.234Z,5.50
2019-01-02T04:43:20.132Z,5.60
2019-01-02T04:45:23.950Z,5.50
2019-01-02T04:47:27.854Z,5.40
2019-01-02T04:49:31.684Z,5.40
2019-01-02T04:51:35.546Z,5.30
2019-01-02T04:53:39.391Z,5.20
2019-01-02T04:55:43.274Z,5.20
2019-01-02T04:57:47.100Z,5.20
2019-01-02T04:59:50.985Z,5.30
2019-01-02T05:01:54.969Z,5.30
2019-01-02T05:03:58.786Z,5.30
2019-01-02T05:06:02.622Z,5.30
2019-01-02T05:08:06.547Z,5.50
2019-01-02T05:10:12.176Z,5.60
2019-01-02T05:12:16.013Z,5.60
2019-01-02T05:14:19.878Z,5.70
2019-01-02T05:16:23.715Z,5.70
2019-01-02T05:18:27.589Z,5.60
2019-01-02T05:20:31.434Z,5.70
2019-01-02T05:22:35.255Z,5.60
2019-01-02T05:24:39.170Z,5.60
2019-01-02T05:26:43.192Z,5.50
2019-01-02T05:28:47.254Z,5.40
2019-01-02T05:30:51.291Z,5.40
2019-01-02T05:32:55.234Z,5.30
2019-01-02T05:34:59.574Z,5.20
2019-01-02T05:37:03.499Z,5.20
2019-01-02T05:39:08.350Z,5.30
2019-01-02T05:41:12.297Z,5.20
2019-01-02T05:43:16.149Z,5.20
2019-01-02T05:45:19.985Z,5.20
2019-01-02T05:47:23.957Z,5.30
2019-01-02T05:49:27.797Z,5.60
2019-01-02T05:51:31.633Z,5.80
2019-01-02T05:53:35.530Z,5.70
2019-01-02T05:55:39.359Z,5.70
2019-01-02T05:57:43.192Z,5.30
2019-01-02T05:59:47.058Z,5.30
2019-01-02T06:01:50.897Z,5.20
2019-01-02T06:03:54.866Z,5.10
2019-01-02T06:05:58.744Z,5.10
2019-01-02T06:08:02.563Z,5.20
2019-01-02T06:10:11.629Z,5.00
2019-01-02T06:12:15.458Z,5.10
2019-01-02T06:14:19.298Z,5.10
2019-01-02T06:16:23.309Z,5.10
2019-01-02T06:18:27.133Z,5.10
2019-01-02T06:20:31.407Z,5.00
2019-01-02T06:22:35.307Z,5.10
2019-01-02T06:24:39.170Z,5.10
2019-01-02T06:26:43.066Z,5.20
2019-01-02T06:28:46.891Z,5.10
2019-01-02T06:30:50.733Z,5.10
2019-01-02T06:32:54.630Z,5.10
2019-01-02T06:34:58.427Z,5.00
2019-01-02T06:37:02.256Z,5.10
2019-01-02T06:39:07.566Z,5.00
2019-01-02T06:41:11.425Z,5.10
2019-01-02T06:43:15.304Z,5.10
2019-01-02T06:45:19.154Z,5.20
2019-01-02T06:47:22.981Z,5.20
2019-01-02T06:49:26.866Z,5.20
2019-01-02T06:51:30.731Z,5.30
2019-01-02T06:53:34.598Z,5.10
2019-01-02T06:55:38.609Z,4.90
2019-01-02T06:57:42.426Z,4.80
2019-01-02T06:59:46.185Z,4.80
2019-01-02T07:01:50.053Z,4.70
2019-01-02T07:03:53.891Z,4.80
2019-01-02T07:05:57.921Z,4.90
2019-01-02T07:08:01.783Z,4.80
2019-01-02T07:10:08.988Z,4.70
2019-01-02T07:12:12.885Z,4.50
2019-01-02T07:14:16.808Z,4.70
2019-01-02T07:16:20.658Z,4.50
2019-01-02T07:18:24.559Z,4.50
2019-01-02T07:20:28.435Z,4.40
2019-01-02T07:22:32.426Z,4.40
2019-01-02T07:24:36.299Z,4.40
2019-01-02T07:26:40.204Z,4.50
2019-01-02T07:28:44.136Z,4.30
2019-01-02T07:30:48.028Z,4.20
2019-01-02T07:32:51.887Z,4.20
2019-01-02T07:35:21.183Z,4.20
2019-01-02T07:37:49.422Z,4.20
2019-01-02T07:40:11.563Z,4.10
2019-01-02T07:42:26.923Z,4.00
2019-01-02T07:44:42.307Z,4.00
2019-01-02T07:46:58.249Z,4.00
2019-01-02T07:49:11.145Z,4.00
2019-01-02T07:51:27.037Z,4.00
2019-01-02T07:53:42.845Z,4.00
2019-01-02T07:56:01.627Z,4.00
2019-01-02T07:58:14.206Z,4.10
2019-01-02T08:00:36.134Z,4.10
2019-01-02T08:03:11.511Z,4.20
2019-01-02T08:05:32.705Z,4.30
2019-01-02T08:07:45.550Z,4.30
2019-01-02T08:10:09.874Z,4.30
2019-01-02T08:12:22.496Z,4.30
2019-01-02T08:14:44.540Z,4.20
2019-01-02T08:16:56.985Z,4.30
2019-01-02T08:19:18.881Z,4.40
2019-01-02T08:21:55.820Z,4.40
2019-01-02T08:24:19.375Z,4.30
2019-01-02T08:26:35.354Z,4.30
2019-01-02T08:28:58.722Z,4.20
2019-01-02T08:31:20.678Z,4.20
2019-01-02T08:33:30.378Z,4.20
2019-01-02T08:35:46.001Z,4.30
2019-01-02T08:37:55.823Z,4.20
2019-01-02T08:40:22.070Z,4.20
2019-01-02T08:42:34.967Z,4.30
2019-01-02T08:44:44.762Z,4.20
2019-01-02T08:47:03.733Z,4.20
2019-01-02T08:49:22.350Z,4.20
2019-01-02T08:51:48.838Z,4.20
2019-01-02T08:53:55.622Z,4.10
2019-01-02T08:56:11.194Z,4.20
2019-01-02T08:58:21.036Z,4.20
2019-01-02T09:00:33.666Z,4.20
2019-01-02T09:02:57.912Z,4.20
2019-01-02T09:05:10.465Z,4.20
2019-01-02T09:07:20.339Z,4.40
2019-01-02T09:09:30.071Z,4.30
2019-01-02T09:11:48.966Z,4.40
2019-01-02T09:14:01.566Z,4.50
2019-01-02T09:16:13.810Z,4.50
2019-01-02T09:18:26.331Z,4.50
2019-01-02T09:20:51.074Z,4.50
2019-01-02T09:22:57.900Z,4.50
2019-01-02T09:25:22.625Z,4.60
2019-01-02T09:27:29.408Z,4.80
2019-01-02T09:29:51.226Z,4.90
2019-01-02T09:32:14.386Z,4.90
2019-01-02T09:34:45.330Z,4.90
2019-01-02T09:36:57.933Z,4.70
2019-01-02T09:39:19.863Z,4.80
2019-01-02T09:41:47.893Z,4.70
2019-01-02T09:43:57.513Z,4.90
2019-01-02T09:46:21.665Z,4.90
2019-01-02T09:48:43.586Z,4.90
2019-01-02T09:50:59.070Z,4.90
2019-01-02T09:53:26.997Z,5.00
2019-01-02T09:55:54.534Z,4.90
2019-01-02T09:58:04.035Z,5.00
2019-01-02T10:00:29.066Z,5.10
2019-01-02T10:03:10.903Z,5.10
2019-01-02T10:05:51.238Z,5.20
2019-01-02T10:08:00.874Z,5.20
2019-01-02T10:10:17.300Z,5.20
2019-01-02T10:12:33.733Z,5.30
2019-01-02T10:15:06.191Z,5.20
2019-01-02T10:17:15.795Z,5.30
2019-01-02T10:19:48.293Z,5.50
2019-01-02T10:21:58.246Z,5.60
2019-01-02T10:24:29.572Z,5.50
2019-01-02T10:26:49.677Z,5.60
2019-01-02T10:29:05.890Z,5.50
2019-01-02T10:31:31.425Z,5.50
2019-01-02T10:33:59.595Z,5.50
2019-01-02T10:36:24.256Z,5.70
2019-01-02T10:38:39.787Z,5.70
2019-01-02T10:40:46.556Z,5.70
2019-01-02T10:43:08.674Z,5.50
2019-01-02T10:45:48.930Z,5.50
2019-01-02T10:47:55.794Z,5.50
2019-01-02T10:50:02.600Z,5.80
2019-01-02T10:52:24.481Z,5.80
2019-01-02T10:54:52.342Z,5.60
2019-01-02T10:56:59.180Z,5.90
2019-01-02T10:59:22.600Z,5.90
2019-01-02T11:01:32.263Z,5.90
2019-01-02T11:03:39.091Z,5.90
2019-01-02T11:06:05.210Z,6.00
2019-01-02T11:08:21.034Z,5.80
2019-01-02T11:10:42.970Z,6.00
2019-01-02T11:13:12.236Z,6.10
2019-01-02T11:15:31.078Z,6.10
2019-01-02T11:18:01.984Z,6.20
2019-01-02T11:20:25.545Z,6.10
2019-01-02T11:22:44.469Z,6.00
2019-01-02T11:25:03.225Z,6.10
2019-01-02T11:27:41.969Z,6.00
2019-01-02T11:30:06.781Z,6.10
2019-01-02T11:32:19.093Z,6.20
2019-01-02T11:34:44.141Z,6.20
2019-01-02T11:36:56.861Z,6.10
2019-01-02T11:39:15.818Z,6.10
2019-01-02T11:41:25.213Z,6.10
2019-01-02T11:44:05.294Z,6.10
2019-01-02T11:46:09.207Z,6.00
2019-01-02T11:48:13.085Z,6.10
2019-01-02T11:50:16.999Z,6.20
2019-01-02T11:52:20.842Z,6.30
2019-01-02T11:54:24.747Z,6.20
2019-01-02T11:56:28.590Z,6.30
2019-01-02T11:58:32.582Z,6.30
2019-01-02T12:00:36.483Z,6.30
2019-01-02T12:02:40.335Z,6.40
2019-01-02T12:04:44.273Z,6.40
2019-01-02T12:06:48.118Z,6.40
2019-01-02T12:08:52.381Z,6.40
2019-01-02T12:10:56.246Z,6.40
2019-01-02T12:13:00.127Z,6.40
2019-01-02T12:15:05.549Z,6.40
2019-01-02T12:17:09.483Z,6.40
2019-01-02T12:19:13.355Z,6.40
2019-01-02T12:21:17.214Z,6.30
2019-01-02T12:23:21.091Z,6.40
2019-01-02T12:25:25.042Z,6.40
2019-01-02T12:27:30.447Z,6.50
2019-01-02T12:29:34.313Z,6.50
2019-01-02T12:31:38.174Z,6.50
2019-01-02T12:33:42.182Z,6.50
2019-01-02T12:35:46.027Z,6.50
2019-01-02T12:37:49.885Z,6.50
2019-01-02T12:39:53.789Z,6.50
2019-01-02T12:41:57.630Z,6.50
2019-01-02T12:44:01.657Z,6.50
2019-01-02T12:46:05.506Z,6.50
2019-01-02T12:48:09.359Z,6.50
2019-01-02T12:50:13.280Z,6.50
2019-01-02T12:52:17.122Z,6.50
2019-01-02T12:54:21.017Z,6.60
2019-01-02T12:56:24.946Z,6.60
2019-01-02T12:58:28.808Z,6.70
2019-01-02T13:00:35.651Z,6.80
2019-01-02T13:02:57.614Z,6.90
2019-01-02T13:05:16.496Z,7.00
2019-01-02T13:07:25.980Z,7.20
2019-01-02T13:09:32.783Z,7.70
2019-01-02T13:11:54.628Z,7.80
2019-01-02T13:14:10.083Z,7.60
2019-01-02T13:16:28.885Z,7.90
2019-01-02T13:18:47.602Z,7.90
2019-01-02T13:20:59.672Z,7.80
2019-01-02T13:23:18.335Z,8.10
2019-01-02T13:25:27.739Z,8.10
2019-01-02T13:27:43.584Z,7.90
2019-01-02T13:30:06.972Z,7.60
2019-01-02T13:32:30.044Z,7.60
2019-01-02T13:35:03.962Z,7.50
2019-01-02T13:37:25.671Z,7.40
2019-01-02T13:39:35.414Z,7.40
2019-01-02T13:41:44.972Z,7.20
2019-01-02T13:43:57.568Z,7.20
2019-01-02T13:46:25.408Z,7.10
2019-01-02T13:48:46.623Z,7.10
2019-01-02T13:50:56.271Z,7.10
2019-01-02T13:53:01.411Z,7.20
2019-01-02T13:55:08.414Z,7.10
2019-01-02T13:57:12.286Z,7.20
2019-01-02T13:59:16.197Z,7.60
2019-01-02T14:01:20.066Z,7.90
2019-01-02T14:03:23.978Z,8.40
2019-01-02T14:05:27.842Z,8.90
2019-01-02T14:07:31.684Z,9.00
2019-01-02T14:09:35.582Z,9.00
2019-01-02T14:11:39.465Z,9.40
2019-01-02T14:13:43.345Z,9.10
2019-01-02T14:15:47.253Z,9.10
2019-01-02T14:17:51.131Z,8.80
2019-01-02T14:20:14.270Z,8.00
2019-01-02T14:22:18.109Z,8.20
2019-01-02T14:24:22.000Z,7.30
2019-01-02T14:26:25.820Z,6.70
2019-01-02T14:28:29.682Z,6.30
2019-01-02T14:30:34.207Z,6.50
2019-01-02T14:32:38.018Z,6.40
2019-01-02T14:34:41.819Z,6.00
2019-01-02T14:36:45.640Z,6.00
2019-01-02T14:38:49.475Z,5.80
2019-01-02T14:40:54.793Z,5.50
2019-01-02T14:42:58.682Z,5.60
2019-01-02T14:45:02.546Z,5.40
2019-01-02T14:47:06.456Z,5.40
2019-01-02T14:49:10.267Z,5.20
2019-01-02T14:51:14.097Z,5.00
2019-01-02T14:53:19.236Z,4.90
2019-01-02T14:55:23.080Z,4.90
2019-01-02T14:57:28.618Z,4.80
2019-01-02T14:59:32.458Z,4.70
2019-01-02T15:01:36.299Z,4.80
2019-01-02T15:03:40.214Z,4.70
2019-01-02T15:05:45.825Z,4.60
2019-01-02T15:07:49.689Z,4.50
2019-01-02T15:09:53.490Z,4.50
2019-01-02T15:11:57.309Z,4.40
2019-01-02T15:14:01.221Z,4.40
2019-01-02T15:16:09.176Z,4.20
2019-01-02T15:18:12.995Z,4.20
2019-01-02T15:20:16.838Z,4.10
2019-01-02T15:22:20.687Z,4.10
2019-01-02T15:24:24.629Z,4.00
2019-01-02T15:26:29.570Z,4.10
2019-01-02T15:28:33.441Z,4.00
2019-01-02T15:30:39.472Z,4.00
2019-01-02T15:32:43.332Z,3.80
2019-01-02T15:34:48.167Z,3.70
2019-01-02T15:36:52.073Z,3.70
2019-01-02T15:38:59.896Z,3.70
2019-01-02T15:41:05.063Z,3.60
2019-01-02T15:43:09.985Z,3.50
2019-01-02T15:45:15.109Z,3.60
2019-01-02T15:47:20.289Z,3.40
2019-01-02T15:49:25.682Z,3.50
2019-01-02T15:51:31.937Z,3.50
2019-01-02T15:53:35.749Z,3.40
2019-01-02T15:55:39.577Z,3.50
2019-01-02T15:57:43.429Z,3.40
2019-01-02T15:59:47.260Z,3.40
2019-01-02T16:01:52.184Z,3.30
2019-01-02T16:03:56.142Z,3.20
2019-01-02T16:06:00.001Z,3.10
2019-01-02T16:08:03.859Z,3.00
2019-01-02T16:10:08.809Z,3.00
2019-01-02T16:12:12.630Z,3.20
2019-01-02T16:14:17.031Z,3.10
2019-01-02T16:16:21.057Z,2.90
2019-01-02T16:18:24.916Z,2.90
2019-01-02T16:20:28.906Z,2.80
2019-01-02T16:22:32.637Z,2.80
2019-01-02T16:24:37.212Z,2.70
2019-01-02T16:26:41.094Z,2.70
2019-01-02T16:28:44.960Z,2.80
2019-01-02T16:30:48.796Z,2.80
2019-01-02T16:32:52.562Z,2.70
2019-01-02T16:34:56.397Z,2.70
2019-01-02T16:37:01.718Z,2.70
2019-01-02T16:39:07.655Z,2.60
2019-01-02T16:41:11.488Z,2.60
2019-01-02T16:43:15.392Z,2.60
2019-01-02T16:45:19.240Z,2.60
2019-01-02T16:47:23.152Z,2.60
2019-01-02T16:49:26.964Z,2.60
2019-01-02T16:51:30.933Z,2.60
2019-01-02T16:53:34.757Z,2.70
2019-01-02T16:55:38.594Z,2.80
2019-01-02T16:57:42.593Z,2.80
2019-01-02T16:59:46.454Z,2.90
2019-01-02T17:01:50.281Z,2.90
2019-01-02T17:03:54.264Z,2.80
2019-01-02T17:05:58.094Z,2.80
2019-01-02T17:08:01.911Z,2.90
2019-01-02T17:10:08.768Z,2.90
2019-01-02T17:12:12.639Z,2.90
2019-01-02T17:14:16.490Z,2.80
2019-01-02T17:16:20.326Z,2.80
2019-01-02T17:18:24.150Z,2.70
2019-01-02T17:20:28.034Z,2.80
2019-01-02T17:22:31.905Z,2.90
2019-01-02T17:24:35.758Z,2.80
2019-01-02T17:26:39.616Z,2.80
2019-01-02T17:28:43.451Z,2.80
2019-01-02T17:30:47.282Z,2.80
2019-01-02T17:32:51.146Z,2.50
2019-01-02T17:34:54.901Z,2.50
2019-01-02T17:36:58.802Z,2.60
2019-01-02T17:39:02.645Z,2.40
2019-01-02T17:41:06.485Z,2.40
2019-01-02T17:43:10.425Z,2.30
2019-01-02T17:45:14.274Z,2.30
2019-01-02T17:47:18.100Z,2.50
2019-01-02T17:49:22.075Z,2.40
2019-01-02T17:51:25.920Z,2.20
2019-01-02T17:53:29.749Z,2.40
2019-01-02T17:55:33.585Z,2.40
2019-01-02T17:57:37.403Z,2.50
2019-01-02T17:59:41.229Z,2.50
2019-01-02T18:01:45.102Z,2.50
2019-01-02T18:03:48.970Z,2.50
2019-01-02T18:05:52.876Z,2.60
2019-01-02T18:07:56.754Z,2.50
2019-01-02T18:10:00.665Z,2.60
2019-01-02T18:12:04.505Z,2.50
2019-01-02T18:14:08.333Z,2.70
2019-01-02T18:16:12.226Z,2.70
2019-01-02T18:18:16.059Z,2.70
2019-01-02T18:20:19.898Z,2.80
2019-01-02T18:22:23.773Z,2.70
2019-01-02T18:24:27.650Z,2.80
2019-01-02T18:26:31.549Z,2.80
2019-01-02T18:28:35.361Z,2.80
2019-01-02T18:30:39.231Z,2.70
2019-01-02T18:32:43.078Z,2.80
2019-01-02T18:34:46.953Z,2.80
2019-01-02T18:36:50.798Z,2.90
2019-01-02T18:38:54.685Z,2.90
2019-01-02T18:40:58.528Z,2.90
2019-01-02T18:43:02.413Z,2.90
2019-01-02T18:45:06.234Z,3.00
2019-01-02T18:47:10.106Z,3.00
2019-01-02T18:49:13.988Z,3.10
2019-01-02T18:51:17.800Z,3.10
2019-01-02T18:53:21.674Z,3.10
2019-01-02T18:55:25.441Z,3.20
2019-01-02T18:57:29.300Z,3.20
2019-01-02T18:59:33.981Z,3.20
2019-01-02T19:01:37.822Z,3.20
2019-01-02T19:03:41.810Z,3.20
2019-01-02T19:05:45.653Z,3.20
2019-01-02T19:07:49.486Z,3.20
2019-01-02T19:09:53.356Z,3.30
2019-01-02T19:11:57.239Z,3.30
2019-01-02T19:14:01.079Z,3.30
2019-01-02T19:16:04.994Z,3.30
2019-01-02T19:18:08.804Z,3.30
2019-01-02T19:20:12.713Z,3.30
2019-01-02T19:22:16.538Z,3.30
2019-01-02T19:24:20.394Z,3.20
2019-01-02T19:26:24.265Z,3.20
2019-01-02T19:28:28.063Z,3.20
2019-01-02T19:30:32.061Z,3.20
2019-01-02T19:32:35.922Z,3.20
2019-01-02T19:34:39.813Z,3.10
2019-01-02T19:36:43.678Z,3.10
2019-01-02T19:38:47.562Z,3.00
2019-01-02T19:40:51.395Z,3.00
2019-01-02T19:42:55.298Z,3.00
2019-01-02T19:44:59.140Z,3.00
2019-01-02T19:47:03.006Z,3.00
2019-01-02T19:49:06.961Z,2.90
2019-01-02T19:51:10.786Z,3.00
2019-01-02T19:53:14.767Z,3.00
2019-01-02T19:55:18.856Z,2.90
2019-01-02T19:57:23.258Z,2.90
2019-01-02T19:59:27.925Z,2.90
2019-01-02T20:01:32.256Z,2.90
2019-01-02T20:03:36.863Z,2.90
2019-01-02T20:05:41.527Z,2.90
2019-01-02T20:07:46.322Z,2.90
2019-01-02T20:09:51.456Z,2.90
2019-01-02T20:11:56.602Z,2.90
2019-01-02T20:14:00.875Z,2.80
2019-01-02T20:16:05.054Z,2.80
2019-01-02T20:18:09.480Z,2.70
2019-01-02T20:20:13.791Z,2.80
2019-01-02T20:22:18.225Z,2.70
2019-01-02T20:24:23.113Z,2.70
2019-01-02T20:26:31.629Z,2.60
2019-01-02T20:28:34.266Z,2.50
2019-01-02T20:30:39.079Z,2.40
2019-01-02T20:33:06.366Z,2.50
2019-01-02T20:35:12.869Z,2.50
2019-01-02T20:37:17.656Z,2.40
2019-01-02T20:39:22.461Z,2.40
2019-01-02T20:41:28.322Z,2.40
2019-01-02T20:43:33.366Z,2.40
2019-01-02T20:45:38.850Z,2.40
2019-01-02T20:47:47.975Z,2.40
2019-01-02T20:49:51.603Z,2.20
2019-01-02T20:51:57.271Z,2.20
2019-01-02T20:54:01.711Z,2.20
2019-01-02T20:56:07.977Z,2.30
2019-01-02T20:58:12.649Z,2.40
2019-01-02T21:00:16.998Z,2.60
2019-01-02T21:02:22.113Z,2.60
2019-01-02T21:04:26.127Z,2.70
2019-01-02T21:06:30.349Z,2.80
2019-01-02T21:08:34.234Z,2.90
2019-01-02T21:10:38.154Z,2.90
2019-01-02T21:12:41.999Z,2.90
2019-01-02T21:14:45.880Z,3.00
2019-01-02T21:16:49.731Z,3.10
2019-01-02T21:18:53.585Z,3.10
2019-01-02T21:20:57.470Z,3.20
2019-01-02T21:23:02.671Z,3.20
2019-01-02T21:25:08.407Z,3.20
2019-01-02T21:27:12.240Z,3.20
2019-01-02T21:29:16.077Z,3.30
2019-01-02T21:31:19.982Z,3.30
2019-01-02T21:33:24.088Z,3.30
2019-01-02T21:35:27.908Z,3.30
2019-01-02T21:37:31.777Z,3.30
2019-01-02T21:39:35.873Z,3.30
2019-01-02T21:41:39.717Z,3.40
2019-01-02T21:43:43.625Z,3.40
2019-01-02T21:45:48.090Z,3.40
2019-01-02T21:47:52.341Z,3.40
2019-01-02T21:49:56.173Z,3.40
2019-01-02T21:52:00.062Z,3.40
2019-01-02T21:54:03.929Z,3.40
2019-01-02T21:56:07.701Z,3.40
2019-01-02T21:58:11.523Z,3.40
2019-01-02T22:00:15.785Z,3.40
2019-01-02T22:02:19.546Z,3.40
2019-01-02T22:04:23.452Z,3.40
2019-01-02T22:06:27.327Z,3.40
2019-01-02T22:08:31.162Z,3.40
2019-01-02T22:10:35.021Z,3.30
2019-01-02T22:12:38.845Z,3.30
2019-01-02T22:14:42.676Z,3.20
2019-01-02T22:16:46.578Z,3.20
2019-01-02T22:18:50.358Z,3.10
2019-01-02T22:20:54.217Z,3.10
2019-01-02T22:22:58.054Z,3.10
2019-01-02T22:25:01.909Z,2.90
2019-01-02T22:27:05.777Z,2.90
2019-01-02T22:29:09.597Z,2.90
2019-01-02T22:31:13.587Z,2.90
2019-01-02T22:33:17.382Z,2.90
2019-01-02T22:35:21.196Z,2.90
2019-01-02T22:37:25.125Z,2.90
2019-01-02T22:39:28.934Z,2.90
2019-01-02T22:41:32.773Z,2.90
2019-01-02T22:43:36.668Z,2.90
2019-01-02T22:45:40.534Z,2.70
2019-01-02T22:47:44.594Z,2.70
2019-01-02T22:49:48.438Z,2.70
2019-01-02T22:51:52.192Z,2.80
2019-01-02T22:53:56.096Z,2.80
2019-01-02T22:55:59.922Z,2.90
2019-01-02T22:58:03.769Z,2.90
2019-01-02T23:00:11.110Z,2.90
2019-01-02T23:02:16.267Z,3.00
2019-01-02T23:04:21.691Z,3.00
2019-01-02T23:06:29.981Z,2.90
2019-01-02T23:08:41.360Z,3.00
2019-01-02T23:10:55.806Z,2.90
2019-01-02T23:13:01.230Z,2.90
2019-01-02T23:15:10.362Z,2.80
2019-01-02T23:17:32.095Z,2.80
2019-01-02T23:19:53.922Z,2.90
2019-01-02T23:22:02.097Z,2.90
2019-01-02T23:24:24.182Z,2.90
2019-01-02T23:26:45.843Z,2.90
2019-01-02T23:28:51.273Z,2.90
2019-01-02T23:30:59.526Z,3.00
2019-01-02T23:33:04.947Z,3.00
2019-01-02T23:35:26.574Z,2.90
2019-01-02T23:37:41.133Z,2.90
2019-01-02T23:40:00.298Z,2.90
2019-01-02T23:42:06.870Z,2.90
2019-01-02T23:44:19.453Z,2.90
2019-01-02T23:46:34.411Z,2.90
2019-01-02T23:48:43.843Z,2.90
2019-01-02T23:50:52.245Z,2.90
2019-01-02T23:52:57.665Z,2.80
2019-01-02T23:55:18.099Z,2.70
2019-01-02T23:57:40.605Z,2.80
2019-01-02T23:59:48.723Z,2.80
