createdAt,value
2023-03-20T00:00:50.985Z,0.00
2023-03-20T00:01:50.946Z,0.00
2023-03-20T00:02:50.925Z,0.00
2023-03-20T00:03:51.101Z,0.00
2023-03-20T00:04:51.098Z,0.00
2023-03-20T00:05:50.862Z,0.00
2023-03-20T00:06:50.809Z,0.00
2023-03-20T00:07:50.786Z,0.00
2023-03-20T00:08:50.756Z,0.00
2023-03-20T00:09:50.735Z,0.00
2023-03-20T00:10:50.760Z,0.00
2023-03-20T00:11:50.700Z,0.00
2023-03-20T00:12:50.668Z,0.00
2023-03-20T00:13:50.637Z,0.00
2023-03-20T00:14:50.604Z,0.00
2023-03-20T00:15:50.641Z,0.00
2023-03-20T00:16:50.590Z,0.00
2023-03-20T00:17:50.535Z,0.00
2023-03-20T00:18:50.522Z,0.00
2023-03-20T00:19:50.489Z,0.00
2023-03-20T00:20:50.461Z,0.00
2023-03-20T00:21:50.448Z,0.00
2023-03-20T00:22:50.417Z,0.00
2023-03-20T00:23:50.388Z,0.00
2023-03-20T00:24:50.383Z,0.00
2023-03-20T00:25:50.340Z,0.00
2023-03-20T00:26:50.334Z,0.00
2023-03-20T00:27:50.294Z,0.00
2023-03-20T00:28:50.255Z,0.00
2023-03-20T00:29:50.246Z,0.00
2023-03-20T00:30:50.212Z,0.00
2023-03-20T00:31:50.318Z,0.00
2023-03-20T00:32:50.186Z,0.00
2023-03-20T00:33:50.153Z,0.00
2023-03-20T00:34:50.116Z,0.00
2023-03-20T00:35:50.115Z,0.00
2023-03-20T00:36:50.068Z,0.00
2023-03-20T00:37:50.085Z,0.00
2023-03-20T00:38:50.019Z,0.00
2023-03-20T00:39:50.000Z,0.00
2023-03-20T00:40:49.970Z,0.00
2023-03-20T00:41:49.958Z,0.00
2023-03-20T00:42:49.939Z,0.00
2023-03-20T00:43:49.907Z,0.00
2023-03-20T00:44:49.899Z,0.00
2023-03-20T00:45:49.861Z,0.00
2023-03-20T00:46:49.856Z,0.00
2023-03-20T00:47:49.804Z,0.00
2023-03-20T00:48:49.771Z,0.00
2023-03-20T00:49:49.757Z,0.00
2023-03-20T00:50:49.823Z,0.00
2023-03-20T00:51:49.703Z,0.00
2023-03-20T00:52:49.673Z,0.00
2023-03-20T00:53:49.657Z,0.00
2023-03-20T00:54:49.643Z,0.00
2023-03-20T00:55:49.606Z,0.00
2023-03-20T00:56:49.583Z,0.00
2023-03-20T00:57:49.575Z,0.00
2023-03-20T00:58:49.530Z,0.00
2023-03-20T00:59:49.512Z,0.00
2023-03-20T01:00:49.530Z,0.00
2023-03-20T01:01:49.528Z,0.00
2023-03-20T01:02:49.448Z,0.00
2023-03-20T01:03:49.413Z,0.00
2023-03-20T01:04:49.393Z,0.00
2023-03-20T01:05:49.368Z,0.00
2023-03-20T01:06:49.339Z,0.00
2023-03-20T01:07:49.350Z,0.00
2023-03-20T01:08:49.315Z,0.00
2023-03-20T01:09:49.264Z,0.00
2023-03-20T01:10:49.242Z,0.00
2023-03-20T01:11:49.217Z,0.00
2023-03-20T01:12:49.189Z,0.00
2023-03-20T01:13:49.165Z,0.00
2023-03-20T01:14:49.147Z,0.00
2023-03-20T01:15:49.143Z,0.00
2023-03-20T01:16:49.208Z,0.00
2023-03-20T01:17:49.076Z,0.00
2023-03-20T01:18:49.043Z,0.00
2023-03-20T01:19:49.020Z,0.00
2023-03-20T01:20:48.995Z,0.00
2023-03-20T01:21:48.972Z,0.00
2023-03-20T01:22:48.962Z,0.00
2023-03-20T01:23:48.931Z,0.00
2023-03-20T01:24:48.899Z,0.00
2023-03-20T01:25:48.955Z,0.00
2023-03-20T01:26:48.856Z,0.00
2023-03-20T01:27:48.832Z,0.00
2023-03-20T01:28:48.797Z,0.00
2023-03-20T01:29:48.782Z,0.00
2023-03-20T01:30:48.766Z,0.00
2023-03-20T01:31:48.838Z,0.00
2023-03-20T01:32:48.724Z,0.00
2023-03-20T01:33:48.691Z,0.00
2023-03-20T01:34:48.655Z,0.00
2023-03-20T01:35:48.688Z,0.00
2023-03-20T01:36:48.612Z,0.00
2023-03-20T01:37:48.594Z,0.00
2023-03-20T01:38:48.570Z,0.00
2023-03-20T01:39:48.548Z,0.00
2023-03-20T01:40:48.512Z,0.00
2023-03-20T01:41:48.492Z,0.00
2023-03-20T01:42:48.474Z,0.00
2023-03-20T01:43:48.445Z,0.00
2023-03-20T01:44:48.428Z,0.00
2023-03-20T01:45:48.432Z,0.00
2023-03-20T01:46:48.379Z,0.00
2023-03-20T01:47:48.355Z,0.00
2023-03-20T01:48:48.331Z,0.00
2023-03-20T01:49:48.310Z,0.00
2023-03-20T01:50:48.293Z,0.00
2023-03-20T01:51:48.259Z,0.00
2023-03-20T01:52:48.240Z,0.00
2023-03-20T01:53:48.221Z,0.00
2023-03-20T01:54:48.189Z,0.00
2023-03-20T01:55:48.164Z,0.00
2023-03-20T01:56:48.148Z,0.00
2023-03-20T01:57:48.114Z,0.00
2023-03-20T01:58:48.121Z,0.00
2023-03-20T01:59:48.071Z,0.00
2023-03-20T02:00:48.102Z,0.00
2023-03-20T02:01:48.024Z,0.00
2023-03-20T02:02:47.995Z,0.00
2023-03-20T02:03:48.012Z,0.00
2023-03-20T02:04:48.036Z,0.00
2023-03-20T02:05:47.934Z,0.00
2023-03-20T02:06:47.902Z,0.00
2023-03-20T02:07:47.894Z,0.00
2023-03-20T02:08:47.894Z,0.00
2023-03-20T02:09:47.844Z,0.00
2023-03-20T02:10:47.802Z,0.00
2023-03-20T02:11:47.789Z,0.00
2023-03-20T02:12:47.758Z,0.00
2023-03-20T02:13:47.736Z,0.00
2023-03-20T02:14:47.713Z,0.00
2023-03-20T02:15:47.692Z,0.00
2023-03-20T02:16:47.693Z,0.00
2023-03-20T02:17:47.644Z,0.00
2023-03-20T02:18:47.685Z,0.00
2023-03-20T02:19:47.594Z,0.00
2023-03-20T02:20:47.571Z,0.00
2023-03-20T02:21:47.544Z,0.00
2023-03-20T02:22:47.532Z,0.00
2023-03-20T02:23:47.496Z,0.00
2023-03-20T02:24:47.479Z,0.00
2023-03-20T02:25:47.448Z,0.00
2023-03-20T02:26:47.417Z,0.00
2023-03-20T02:27:47.405Z,0.00
2023-03-20T02:28:47.391Z,0.00
2023-03-20T02:29:47.373Z,0.00
2023-03-20T02:30:47.420Z,0.00
2023-03-20T02:31:47.310Z,0.00
2023-03-20T02:32:47.332Z,0.00
2023-03-20T02:33:47.261Z,0.00
2023-03-20T02:34:47.249Z,0.00
2023-03-20T02:35:47.269Z,0.00
2023-03-20T02:36:47.188Z,0.00
2023-03-20T02:37:47.166Z,0.00
2023-03-20T02:38:47.145Z,0.00
2023-03-20T02:39:47.117Z,0.00
2023-03-20T02:40:47.087Z,0.00
2023-03-20T02:41:47.167Z,0.00
2023-03-20T02:42:47.040Z,0.00
2023-03-20T02:43:47.041Z,0.00
2023-03-20T02:44:46.993Z,0.00
2023-03-20T02:45:46.988Z,0.00
2023-03-20T02:46:46.956Z,0.00
2023-03-20T02:47:46.930Z,0.00
2023-03-20T02:48:46.894Z,0.00
2023-03-20T02:49:46.878Z,0.00
2023-03-20T02:50:46.862Z,0.00
2023-03-20T02:51:46.844Z,0.00
2023-03-20T02:52:46.806Z,0.00
2023-03-20T02:53:46.783Z,0.00
2023-03-20T02:54:46.760Z,0.00
2023-03-20T02:55:46.754Z,0.00
2023-03-20T02:56:46.708Z,0.00
2023-03-20T02:57:46.693Z,0.00
2023-03-20T02:58:46.659Z,0.00
2023-03-20T02:59:46.644Z,0.00
2023-03-20T03:00:46.624Z,0.00
2023-03-20T03:01:46.633Z,0.00
2023-03-20T03:02:46.633Z,0.00
2023-03-20T03:03:46.552Z,0.00
2023-03-20T03:04:46.524Z,0.00
2023-03-20T03:05:46.504Z,0.00
2023-03-20T03:06:46.502Z,0.00
2023-03-20T03:07:46.455Z,0.00
2023-03-20T03:08:46.423Z,0.00
2023-03-20T03:09:46.411Z,0.00
2023-03-20T03:10:46.387Z,0.00
2023-03-20T03:11:46.357Z,0.00
2023-03-20T03:12:46.334Z,0.00
2023-03-20T03:13:46.311Z,0.00
2023-03-20T03:14:46.285Z,0.00
2023-03-20T03:15:46.350Z,0.00
2023-03-20T03:16:46.236Z,0.00
2023-03-20T03:17:46.239Z,0.00
2023-03-20T03:18:46.185Z,0.00
2023-03-20T03:19:46.192Z,0.00
2023-03-20T03:20:46.140Z,0.00
2023-03-20T03:21:46.125Z,0.00
2023-03-20T03:22:46.097Z,0.00
2023-03-20T03:23:46.075Z,0.00
2023-03-20T03:24:46.042Z,0.00
2023-03-20T03:25:46.022Z,0.00
2023-03-20T03:26:46.009Z,0.00
2023-03-20T03:27:45.992Z,0.00
2023-03-20T03:28:45.974Z,0.00
2023-03-20T03:29:45.941Z,0.00
2023-03-20T03:30:45.913Z,0.00
2023-03-20T03:31:45.890Z,0.00
2023-03-20T03:32:45.900Z,0.00
2023-03-20T03:33:45.854Z,0.00
2023-03-20T03:34:45.828Z,0.00
2023-03-20T03:35:45.851Z,0.00
2023-03-20T03:36:45.762Z,0.00
2023-03-20T03:37:45.754Z,0.00
2023-03-20T03:38:45.716Z,0.00
2023-03-20T03:39:45.761Z,0.00
2023-03-20T03:40:45.671Z,0.00
2023-03-20T03:41:45.642Z,0.00
2023-03-20T03:42:45.620Z,0.00
2023-03-20T03:43:45.596Z,0.00
2023-03-20T03:44:45.569Z,0.00
2023-03-20T03:45:45.562Z,0.00
2023-03-20T03:46:45.569Z,0.00
2023-03-20T03:47:45.502Z,0.00
2023-03-20T03:48:45.487Z,0.00
2023-03-20T03:49:45.450Z,0.00
2023-03-20T03:50:45.450Z,0.00
2023-03-20T03:51:45.401Z,0.00
2023-03-20T03:52:45.379Z,0.00
2023-03-20T03:53:45.347Z,0.00
2023-03-20T03:54:45.347Z,0.00
2023-03-20T03:55:45.331Z,0.00
2023-03-20T03:56:45.306Z,0.00
2023-03-20T03:57:45.261Z,0.00
2023-03-20T03:58:45.243Z,0.00
2023-03-20T03:59:45.208Z,0.00
2023-03-20T04:00:45.190Z,0.00
2023-03-20T04:01:45.201Z,0.00
2023-03-20T04:02:45.154Z,0.00
2023-03-20T04:03:45.125Z,0.00
2023-03-20T04:04:45.171Z,0.00
2023-03-20T04:05:45.069Z,0.00
2023-03-20T04:06:45.049Z,0.00
2023-03-20T04:07:45.023Z,0.00
2023-03-20T04:08:45.002Z,0.00
2023-03-20T04:09:44.975Z,0.00
2023-03-20T04:10:44.965Z,0.00
2023-03-20T04:11:44.952Z,0.00
2023-03-20T04:12:44.922Z,0.00
2023-03-20T04:13:44.932Z,0.00
2023-03-20T04:14:44.877Z,0.00
2023-03-20T04:15:44.832Z,0.00
2023-03-20T04:16:44.818Z,0.00
2023-03-20T04:17:44.799Z,0.00
2023-03-20T04:18:44.763Z,0.00
2023-03-20T04:19:44.745Z,0.00
2023-03-20T04:20:44.739Z,0.00
2023-03-20T04:21:44.703Z,0.00
2023-03-20T04:22:44.684Z,0.00
2023-03-20T04:23:44.652Z,0.00
2023-03-20T04:24:44.625Z,0.00
2023-03-20T04:25:44.604Z,0.00
2023-03-20T04:26:44.640Z,0.00
2023-03-20T04:27:44.548Z,0.00
2023-03-20T04:28:44.531Z,0.00
2023-03-20T04:29:44.514Z,0.00
2023-03-20T04:30:44.489Z,0.00
2023-03-20T04:31:44.518Z,0.00
2023-03-20T04:32:44.471Z,0.00
2023-03-20T04:33:44.493Z,0.00
2023-03-20T04:34:44.390Z,0.00
2023-03-20T04:35:44.405Z,0.00
2023-03-20T04:36:44.338Z,0.00
2023-03-20T04:37:44.312Z,0.00
2023-03-20T04:38:44.300Z,0.00
2023-03-20T04:39:44.261Z,0.00
2023-03-20T04:40:44.245Z,0.00
2023-03-20T04:41:44.215Z,0.00
2023-03-20T04:42:44.208Z,0.00
2023-03-20T04:43:44.194Z,0.00
2023-03-20T04:44:44.147Z,0.00
2023-03-20T04:45:44.180Z,0.00
2023-03-20T04:46:44.103Z,0.00
2023-03-20T04:47:44.083Z,0.00
2023-03-20T04:48:44.058Z,0.00
2023-03-20T04:49:44.028Z,0.00
2023-03-20T04:50:44.009Z,0.00
2023-03-20T04:51:43.979Z,0.00
2023-03-20T04:52:43.962Z,0.00
2023-03-20T04:53:43.958Z,0.00
2023-03-20T04:54:43.917Z,0.00
2023-03-20T04:55:43.884Z,0.00
2023-03-20T04:56:43.866Z,0.00
2023-03-20T04:57:43.884Z,0.00
2023-03-20T04:58:43.816Z,0.00
2023-03-20T04:59:43.795Z,0.00
2023-03-20T05:00:43.791Z,0.00
2023-03-20T05:01:43.760Z,0.00
2023-03-20T05:02:43.725Z,0.00
2023-03-20T05:03:43.738Z,0.00
2023-03-20T05:04:43.692Z,4.00
2023-03-20T05:05:43.651Z,4.00
2023-03-20T05:06:43.638Z,0.00
2023-03-20T05:07:43.705Z,4.00
2023-03-20T05:08:43.588Z,4.00
2023-03-20T05:09:43.560Z,0.00
2023-03-20T05:10:43.537Z,4.00
2023-03-20T05:11:43.507Z,4.00
2023-03-20T05:12:43.491Z,8.00
2023-03-20T05:13:43.462Z,8.00
2023-03-20T05:14:43.474Z,8.00
2023-03-20T05:15:43.428Z,8.00
2023-03-20T05:16:43.480Z,12.00
2023-03-20T05:17:43.372Z,12.00
2023-03-20T05:18:43.344Z,16.00
2023-03-20T05:19:43.331Z,16.00
2023-03-20T05:20:43.306Z,24.00
2023-03-20T05:21:43.268Z,24.00
2023-03-20T05:22:43.250Z,32.00
2023-03-20T05:23:43.216Z,36.00
2023-03-20T05:24:43.195Z,40.00
2023-03-20T05:25:43.170Z,40.00
2023-03-20T05:26:43.150Z,40.00
2023-03-20T05:27:43.135Z,48.00
2023-03-20T05:28:43.104Z,56.00
2023-03-20T05:29:43.096Z,64.00
2023-03-20T05:30:43.166Z,64.00
2023-03-20T05:31:43.043Z,72.00
2023-03-20T05:32:43.027Z,76.00
2023-03-20T05:33:42.997Z,80.00
2023-03-20T05:34:42.963Z,92.00
2023-03-20T05:35:42.990Z,104.00
2023-03-20T05:36:42.910Z,116.00
2023-03-20T05:37:42.912Z,132.00
2023-03-20T05:38:42.877Z,156.00
2023-03-20T05:39:42.858Z,180.00
2023-03-20T05:40:42.815Z,200.00
2023-03-20T05:41:45.350Z,216.00
2023-03-20T05:42:42.767Z,236.00
2023-03-20T05:43:42.742Z,272.00
2023-03-20T05:44:42.720Z,296.00
2023-03-20T05:45:42.698Z,320.00
2023-03-20T05:46:42.696Z,348.00
2023-03-20T05:47:42.655Z,392.00
2023-03-20T05:48:42.631Z,436.00
2023-03-20T05:49:42.599Z,464.00
2023-03-20T05:50:42.584Z,480.00
2023-03-20T05:51:42.565Z,504.00
2023-03-20T05:52:42.535Z,540.00
2023-03-20T05:53:42.510Z,588.00
2023-03-20T05:54:42.510Z,624.00
2023-03-20T05:55:42.459Z,656.00
2023-03-20T05:56:42.456Z,688.00
2023-03-20T05:57:42.412Z,724.00
2023-03-20T05:58:42.405Z,776.00
2023-03-20T05:59:42.375Z,852.00
2023-03-20T06:00:42.347Z,908.00
2023-03-20T06:01:42.321Z,956.00
2023-03-20T06:02:42.464Z,1032.00
2023-03-20T06:03:42.290Z,1132.00
2023-03-20T06:04:42.255Z,1256.00
2023-03-20T06:05:42.255Z,1420.00
2023-03-20T06:06:42.209Z,1576.00
2023-03-20T06:07:42.179Z,1644.00
2023-03-20T06:08:42.162Z,1628.00
2023-03-20T06:09:42.130Z,1576.00
2023-03-20T06:10:42.115Z,1476.00
2023-03-20T06:11:42.118Z,1360.00
2023-03-20T06:12:42.072Z,1268.00
2023-03-20T06:13:42.050Z,1204.00
2023-03-20T06:14:42.024Z,1172.00
2023-03-20T06:15:42.027Z,1172.00
2023-03-20T06:16:41.979Z,1160.00
2023-03-20T06:17:41.957Z,1100.00
2023-03-20T06:18:41.953Z,984.00
2023-03-20T06:19:41.918Z,880.00
2023-03-20T06:20:41.884Z,812.00
2023-03-20T06:21:41.852Z,820.00
2023-03-20T06:22:41.834Z,904.00
2023-03-20T06:23:41.811Z,972.00
2023-03-20T06:24:41.785Z,932.00
2023-03-20T06:25:41.779Z,852.00
2023-03-20T06:26:41.736Z,860.00
2023-03-20T06:27:41.707Z,920.00
2023-03-20T06:28:41.700Z,996.00
2023-03-20T06:29:41.660Z,1056.00
2023-03-20T06:30:41.650Z,1052.00
2023-03-20T06:31:41.622Z,1032.00
2023-03-20T06:32:41.629Z,1008.00
2023-03-20T06:33:41.579Z,984.00
2023-03-20T06:34:41.553Z,972.00
2023-03-20T06:35:41.545Z,960.00
2023-03-20T06:36:43.978Z,972.00
2023-03-20T06:37:41.484Z,1004.00
2023-03-20T06:38:41.464Z,1060.00
2023-03-20T06:39:41.427Z,1172.00
2023-03-20T06:40:41.409Z,1292.00
2023-03-20T06:41:41.397Z,1404.00
2023-03-20T06:42:41.355Z,1520.00
2023-03-20T06:43:41.328Z,1616.00
2023-03-20T06:44:41.318Z,1684.00
2023-03-20T06:45:41.285Z,1732.00
2023-03-20T06:46:41.388Z,1776.00
2023-03-20T06:47:41.246Z,1848.00
2023-03-20T06:48:41.217Z,2000.00
2023-03-20T06:49:41.187Z,2224.00
2023-03-20T06:50:41.183Z,2444.00
2023-03-20T06:51:41.146Z,2356.00
2023-03-20T06:52:41.134Z,2040.00
2023-03-20T06:53:41.091Z,1852.00
2023-03-20T06:54:41.074Z,1772.00
2023-03-20T06:55:41.068Z,1756.00
2023-03-20T06:56:41.026Z,1820.00
2023-03-20T06:57:41.020Z,1880.00
2023-03-20T06:58:40.988Z,1912.00
2023-03-20T06:59:40.962Z,1760.00
2023-03-20T07:00:40.956Z,1572.00
2023-03-20T07:01:40.987Z,1320.00
2023-03-20T07:02:40.920Z,1156.00
2023-03-20T07:03:40.861Z,1100.00
2023-03-20T07:04:40.872Z,1084.00
2023-03-20T07:05:40.853Z,1120.00
2023-03-20T07:06:40.814Z,1168.00
2023-03-20T07:07:40.770Z,1220.00
2023-03-20T07:08:40.774Z,1284.00
2023-03-20T07:09:40.724Z,1400.00
2023-03-20T07:10:40.708Z,1512.00
2023-03-20T07:11:40.687Z,1672.00
2023-03-20T07:12:40.663Z,1856.00
2023-03-20T07:13:40.646Z,1932.00
2023-03-20T07:14:40.613Z,2080.00
2023-03-20T07:15:50.610Z,2188.00
2023-03-20T07:16:40.642Z,2256.00
2023-03-20T07:17:40.558Z,2360.00
2023-03-20T07:18:40.524Z,2472.00
2023-03-20T07:19:40.511Z,2624.00
2023-03-20T07:20:40.490Z,2860.00
2023-03-20T07:21:40.447Z,3192.00
2023-03-20T07:22:40.457Z,3528.00
2023-03-20T07:23:40.410Z,4064.00
2023-03-20T07:24:40.388Z,4460.00
2023-03-20T07:25:43.105Z,4592.00
2023-03-20T07:26:40.338Z,4692.00
2023-03-20T07:27:40.318Z,4492.00
2023-03-20T07:28:40.291Z,4416.00
2023-03-20T07:29:40.264Z,4356.00
2023-03-20T07:30:40.243Z,4324.00
2023-03-20T07:31:40.235Z,4368.00
2023-03-20T07:32:40.242Z,4364.00
2023-03-20T07:33:40.168Z,4220.00
2023-03-20T07:34:40.164Z,4140.00
2023-03-20T07:35:40.148Z,4360.00
2023-03-20T07:36:40.105Z,4436.00
2023-03-20T07:37:40.074Z,4788.00
2023-03-20T07:38:40.114Z,5192.00
2023-03-20T07:39:40.035Z,5580.00
2023-03-20T07:40:40.015Z,5688.00
2023-03-20T07:41:39.996Z,5876.00
2023-03-20T07:42:39.979Z,5820.00
2023-03-20T07:43:39.940Z,5708.00
2023-03-20T07:44:39.915Z,5652.00
2023-03-20T07:45:40.114Z,5556.00
2023-03-20T07:46:39.881Z,5072.00
2023-03-20T07:47:39.887Z,4456.00
2023-03-20T07:48:39.831Z,3996.00
2023-03-20T07:49:39.811Z,3396.00
2023-03-20T07:50:39.803Z,2824.00
2023-03-20T07:51:39.756Z,2420.00
2023-03-20T07:52:39.730Z,2052.00
2023-03-20T07:53:39.703Z,1828.00
2023-03-20T07:54:39.689Z,1840.00
2023-03-20T07:55:39.661Z,2012.00
2023-03-20T07:56:39.641Z,2400.00
2023-03-20T07:57:39.617Z,2736.00
2023-03-20T07:58:39.587Z,3480.00
2023-03-20T07:59:39.572Z,3872.00
2023-03-20T08:00:39.544Z,4060.00
2023-03-20T08:01:39.519Z,4352.00
2023-03-20T08:02:39.559Z,4208.00
2023-03-20T08:03:39.690Z,3796.00
2023-03-20T08:04:39.446Z,3624.00
2023-03-20T08:05:39.433Z,3696.00
2023-03-20T08:06:39.411Z,4564.00
2023-03-20T08:07:39.420Z,4816.00
2023-03-20T08:08:39.372Z,4264.00
2023-03-20T08:09:39.347Z,4420.00
2023-03-20T08:10:39.319Z,4820.00
2023-03-20T08:11:39.299Z,5108.00
2023-03-20T08:12:39.274Z,5316.00
2023-03-20T08:13:39.250Z,4984.00
2023-03-20T08:14:39.222Z,4616.00
2023-03-20T08:15:39.626Z,4584.00
2023-03-20T08:16:39.204Z,4464.00
2023-03-20T08:17:39.165Z,3840.00
2023-03-20T08:18:39.132Z,3728.00
2023-03-20T08:19:39.126Z,4088.00
2023-03-20T08:20:39.085Z,4872.00
2023-03-20T08:21:39.070Z,5348.00
2023-03-20T08:22:39.067Z,7120.00
2023-03-20T08:23:39.027Z,8836.00
2023-03-20T08:24:39.010Z,7952.00
2023-03-20T08:25:39.259Z,6600.00
2023-03-20T08:26:38.947Z,6044.00
2023-03-20T08:27:38.967Z,5768.00
2023-03-20T08:28:47.843Z,6728.00
2023-03-20T08:29:38.903Z,7124.00
2023-03-20T08:30:38.895Z,7632.00
2023-03-20T08:31:38.877Z,7732.00
2023-03-20T08:32:38.890Z,7184.00
2023-03-20T08:33:38.811Z,6084.00
2023-03-20T08:34:38.780Z,5728.00
2023-03-20T08:35:38.775Z,6440.00
2023-03-20T08:36:38.736Z,7280.00
2023-03-20T08:37:38.719Z,6984.00
2023-03-20T08:38:38.703Z,5956.00
2023-03-20T08:39:38.688Z,5640.00
2023-03-20T08:40:38.677Z,5596.00
2023-03-20T08:41:38.635Z,5632.00
2023-03-20T08:42:38.623Z,5372.00
2023-03-20T08:43:38.574Z,4916.00
2023-03-20T08:44:38.550Z,4820.00
2023-03-20T08:45:38.824Z,5216.00
2023-03-20T08:46:38.506Z,5076.00
2023-03-20T08:47:40.601Z,5604.00
2023-03-20T08:48:38.475Z,5984.00
2023-03-20T08:49:38.454Z,6444.00
2023-03-20T08:50:38.446Z,6576.00
2023-03-20T08:51:38.414Z,6920.00
2023-03-20T08:52:38.370Z,6412.00
2023-03-20T08:53:38.354Z,5140.00
2023-03-20T08:54:38.321Z,4872.00
2023-03-20T08:55:38.774Z,5712.00
2023-03-20T08:56:38.282Z,5892.00
2023-03-20T08:57:38.259Z,5348.00
2023-03-20T08:58:38.241Z,6216.00
2023-03-20T08:59:38.222Z,6836.00
2023-03-20T09:00:38.201Z,6644.00
2023-03-20T09:01:48.660Z,6156.00
2023-03-20T09:02:38.329Z,5272.00
2023-03-20T09:03:38.153Z,4672.00
2023-03-20T09:04:38.100Z,4188.00
2023-03-20T09:05:38.334Z,4408.00
2023-03-20T09:06:38.062Z,5192.00
2023-03-20T09:07:38.080Z,5116.00
2023-03-20T09:08:38.017Z,5540.00
2023-03-20T09:09:37.999Z,5132.00
2023-03-20T09:10:37.969Z,4872.00
2023-03-20T09:11:37.956Z,5428.00
2023-03-20T09:12:37.934Z,5152.00
2023-03-20T09:13:37.899Z,5128.00
2023-03-20T09:14:37.880Z,4800.00
2023-03-20T09:15:38.387Z,4952.00
2023-03-20T09:16:37.915Z,5048.00
2023-03-20T09:17:37.820Z,4548.00
2023-03-20T09:18:37.805Z,4832.00
2023-03-20T09:19:37.768Z,4892.00
2023-03-20T09:20:38.291Z,5124.00
2023-03-20T09:21:37.736Z,5604.00
2023-03-20T09:22:37.692Z,5456.00
2023-03-20T09:23:37.675Z,5396.00
2023-03-20T09:24:37.817Z,5600.00
2023-03-20T09:25:37.881Z,6592.00
2023-03-20T09:26:37.623Z,5816.00
2023-03-20T09:27:37.589Z,5480.00
2023-03-20T09:28:37.587Z,6892.00
2023-03-20T09:29:37.543Z,7208.00
2023-03-20T09:30:37.958Z,6040.00
2023-03-20T09:31:37.618Z,5188.00
2023-03-20T09:32:37.494Z,4848.00
2023-03-20T09:33:37.453Z,4400.00
2023-03-20T09:34:37.425Z,3676.00
2023-03-20T09:35:37.493Z,3692.00
2023-03-20T09:36:37.399Z,4296.00
2023-03-20T09:37:37.368Z,3948.00
2023-03-20T09:38:37.337Z,4128.00
2023-03-20T09:39:37.332Z,4144.00
2023-03-20T09:40:37.606Z,4000.00
2023-03-20T09:41:49.264Z,4356.00
2023-03-20T09:42:37.254Z,4628.00
2023-03-20T09:43:37.237Z,4596.00
2023-03-20T09:44:37.210Z,4588.00
2023-03-20T09:45:37.187Z,4808.00
2023-03-20T09:46:37.197Z,4844.00
2023-03-20T09:47:37.142Z,4636.00
2023-03-20T09:48:37.111Z,4124.00
2023-03-20T09:49:37.096Z,4160.00
2023-03-20T09:50:37.596Z,4368.00
2023-03-20T09:51:37.056Z,4712.00
2023-03-20T09:52:37.037Z,5188.00
2023-03-20T09:53:37.003Z,5280.00
2023-03-20T09:54:52.813Z,5108.00
2023-03-20T09:55:37.255Z,5484.00
2023-03-20T09:56:36.931Z,4924.00
2023-03-20T09:57:36.908Z,4468.00
2023-03-20T09:58:36.903Z,4152.00
2023-03-20T09:59:36.860Z,4372.00
2023-03-20T10:00:37.094Z,4632.00
2023-03-20T10:01:39.615Z,4956.00
2023-03-20T10:02:36.794Z,4788.00
2023-03-20T10:03:36.798Z,3948.00
2023-03-20T10:04:36.774Z,3940.00
2023-03-20T10:05:37.003Z,3976.00
2023-03-20T10:06:36.697Z,5056.00
2023-03-20T10:07:36.702Z,6456.00
2023-03-20T10:08:36.690Z,6184.00
2023-03-20T10:09:36.640Z,6504.00
2023-03-20T10:10:36.804Z,7424.00
2023-03-20T10:11:36.589Z,8524.00
2023-03-20T10:12:36.562Z,8712.00
2023-03-20T10:13:36.543Z,9460.00
2023-03-20T10:14:36.510Z,10780.00
2023-03-20T10:15:36.500Z,10444.00
2023-03-20T10:16:36.608Z,9708.00
2023-03-20T10:17:36.453Z,9256.00
2023-03-20T10:18:36.426Z,8372.00
2023-03-20T10:19:36.417Z,7948.00
2023-03-20T10:20:36.818Z,7848.00
2023-03-20T10:21:36.361Z,9220.00
2023-03-20T10:22:36.337Z,12336.00
2023-03-20T10:23:36.331Z,15156.00
2023-03-20T10:24:36.306Z,17124.00
2023-03-20T10:25:36.274Z,16960.00
2023-03-20T10:26:36.271Z,20544.00
2023-03-20T10:27:36.232Z,29408.00
2023-03-20T10:28:36.207Z,32864.00
2023-03-20T10:29:36.186Z,28352.00
2023-03-20T10:30:36.475Z,19904.00
2023-03-20T10:31:36.216Z,18304.00
2023-03-20T10:32:36.225Z,12868.00
2023-03-20T10:33:36.113Z,11916.00
2023-03-20T10:34:36.101Z,13652.00
2023-03-20T10:35:36.124Z,14116.00
2023-03-20T10:36:36.066Z,11444.00
2023-03-20T10:37:36.038Z,14376.00
2023-03-20T10:38:36.011Z,16392.00
2023-03-20T10:39:35.983Z,15260.00
2023-03-20T10:40:36.255Z,12876.00
2023-03-20T10:41:35.940Z,10588.00
2023-03-20T10:42:35.911Z,10980.00
2023-03-20T10:43:38.833Z,12256.00
2023-03-20T10:44:35.878Z,15916.00
2023-03-20T10:45:35.867Z,14044.00
2023-03-20T10:46:35.931Z,16284.00
2023-03-20T10:47:35.862Z,20640.00
2023-03-20T10:48:35.858Z,26272.00
2023-03-20T10:49:35.791Z,30048.00
2023-03-20T10:50:36.107Z,30304.00
2023-03-20T10:51:35.750Z,26912.00
2023-03-20T10:52:35.746Z,21600.00
2023-03-20T10:53:35.701Z,21664.00
2023-03-20T10:54:35.680Z,21024.00
2023-03-20T10:55:35.729Z,42560.00
2023-03-20T10:56:35.649Z,28128.00
2023-03-20T10:57:35.640Z,24512.00
2023-03-20T10:58:35.608Z,25984.00
2023-03-20T10:59:35.621Z,42304.00
2023-03-20T11:00:35.882Z,30752.00
2023-03-20T11:01:36.034Z,18272.00
2023-03-20T11:02:35.554Z,15188.00
2023-03-20T11:03:35.526Z,14584.00
2023-03-20T11:04:35.575Z,11832.00
2023-03-20T11:05:35.499Z,13404.00
2023-03-20T11:06:35.470Z,15248.00
2023-03-20T11:07:35.454Z,18912.00
2023-03-20T11:08:35.430Z,19616.00
2023-03-20T11:09:35.421Z,20736.00
2023-03-20T11:10:35.681Z,25280.00
2023-03-20T11:11:35.384Z,28032.00
2023-03-20T11:12:35.361Z,32896.00
2023-03-20T11:13:35.344Z,28128.00
2023-03-20T11:14:35.329Z,23584.00
2023-03-20T11:15:35.319Z,20032.00
2023-03-20T11:16:35.303Z,17536.00
2023-03-20T11:17:35.281Z,15088.00
2023-03-20T11:18:35.247Z,16108.00
2023-03-20T11:19:35.238Z,16236.00
2023-03-20T11:20:35.465Z,14020.00
2023-03-20T11:21:35.212Z,12064.00
2023-03-20T11:22:35.220Z,10172.00
2023-03-20T11:23:35.167Z,8636.00
2023-03-20T11:24:35.147Z,7584.00
2023-03-20T11:25:35.138Z,7368.00
2023-03-20T11:26:35.114Z,8764.00
2023-03-20T11:27:35.089Z,9712.00
2023-03-20T11:28:35.075Z,9844.00
2023-03-20T11:29:35.078Z,9504.00
2023-03-20T11:30:35.265Z,10000.00
2023-03-20T11:31:35.085Z,10644.00
2023-03-20T11:32:35.065Z,10752.00
2023-03-20T11:33:34.981Z,11020.00
2023-03-20T11:34:34.946Z,11104.00
2023-03-20T11:35:35.065Z,10884.00
2023-03-20T11:36:34.915Z,10512.00
2023-03-20T11:37:34.900Z,9392.00
2023-03-20T11:38:34.867Z,7752.00
2023-03-20T11:39:34.874Z,6652.00
2023-03-20T11:40:35.238Z,5900.00
2023-03-20T11:41:34.807Z,5180.00
2023-03-20T11:42:34.793Z,5540.00
2023-03-20T11:43:34.769Z,6352.00
2023-03-20T11:44:34.744Z,6716.00
2023-03-20T11:45:34.761Z,6700.00
2023-03-20T11:46:34.709Z,6480.00
2023-03-20T11:47:34.700Z,6504.00
2023-03-20T11:48:34.775Z,8196.00
2023-03-20T11:49:34.640Z,19296.00
2023-03-20T11:50:34.796Z,23552.00
2023-03-20T11:51:34.602Z,23552.00
2023-03-20T11:52:34.573Z,21536.00
2023-03-20T11:53:34.568Z,21824.00
2023-03-20T11:54:34.568Z,29664.00
2023-03-20T11:55:34.533Z,44864.00
2023-03-20T11:56:34.498Z,26176.00
2023-03-20T11:57:34.490Z,26816.00
2023-03-20T11:58:34.458Z,26080.00
2023-03-20T11:59:34.456Z,30528.00
2023-03-20T12:00:34.777Z,24672.00
2023-03-20T12:01:34.425Z,19168.00
2023-03-20T12:02:34.387Z,16424.00
2023-03-20T12:03:34.426Z,15564.00
2023-03-20T12:04:34.348Z,16564.00
2023-03-20T12:05:34.341Z,18496.00
2023-03-20T12:06:34.323Z,37984.00
2023-03-20T12:07:34.303Z,26176.00
2023-03-20T12:08:34.283Z,22624.00
2023-03-20T12:09:34.269Z,20992.00
2023-03-20T12:10:34.518Z,21056.00
2023-03-20T12:11:34.233Z,18656.00
2023-03-20T12:12:34.225Z,18272.00
2023-03-20T12:13:34.190Z,15860.00
2023-03-20T12:14:34.192Z,12636.00
2023-03-20T12:15:34.297Z,10612.00
2023-03-20T12:16:34.218Z,9772.00
2023-03-20T12:17:34.129Z,10320.00
2023-03-20T12:18:34.168Z,12204.00
2023-03-20T12:19:34.087Z,13124.00
2023-03-20T12:20:34.252Z,12304.00
2023-03-20T12:21:34.058Z,11220.00
2023-03-20T12:22:34.060Z,11528.00
2023-03-20T12:23:34.035Z,12480.00
2023-03-20T12:24:34.023Z,13236.00
2023-03-20T12:25:33.998Z,14272.00
2023-03-20T12:26:33.976Z,13424.00
2023-03-20T12:27:34.865Z,12592.00
2023-03-20T12:28:33.944Z,10988.00
2023-03-20T12:29:33.914Z,10372.00
2023-03-20T12:30:34.146Z,11220.00
2023-03-20T12:31:33.980Z,15780.00
2023-03-20T12:32:33.910Z,15936.00
2023-03-20T12:33:33.845Z,15152.00