createdAt,value
2022-08-08T00:00:56.163Z,31.00
2022-08-08T00:03:32.177Z,31.60
2022-08-08T00:06:09.869Z,31.90
2022-08-08T00:08:49.722Z,32.10
2022-08-08T00:11:46.601Z,32.50
2022-08-08T00:14:54.914Z,32.70
2022-08-08T00:18:01.931Z,32.70
2022-08-08T00:20:44.318Z,32.90
2022-08-08T00:23:18.300Z,33.10
2022-08-08T00:25:51.767Z,33.20
2022-08-08T00:28:34.082Z,33.30
2022-08-08T00:32:32.595Z,33.70
2022-08-08T00:34:51.707Z,33.70
2022-08-08T00:38:01.609Z,33.70
2022-08-08T00:41:10.899Z,33.30
2022-08-08T00:43:22.235Z,33.50
2022-08-08T00:46:17.563Z,33.70
2022-08-08T00:49:04.263Z,33.60
2022-08-08T00:52:05.519Z,33.50
2022-08-08T00:55:52.556Z,33.40
2022-08-08T00:58:43.726Z,33.60
2022-08-08T01:01:37.684Z,33.80
2022-08-08T01:04:42.083Z,33.90
2022-08-08T01:07:34.753Z,34.30
2022-08-08T01:10:32.561Z,34.40
2022-08-08T01:13:44.389Z,34.30
2022-08-08T01:16:34.814Z,34.30
2022-08-08T01:19:52.514Z,34.20
2022-08-08T01:22:43.242Z,34.80
2022-08-08T01:25:40.103Z,34.70
2022-08-08T01:28:29.623Z,35.00
2022-08-08T01:32:06.738Z,35.20
2022-08-08T01:34:11.000Z,35.10
2022-08-08T01:37:56.614Z,35.90
2022-08-08T01:40:29.658Z,35.40
2022-08-08T01:43:14.019Z,35.30
2022-08-08T01:45:54.351Z,35.50
2022-08-08T01:48:35.503Z,35.80
2022-08-08T01:52:28.584Z,35.90
2022-08-08T01:55:26.622Z,35.80
2022-08-08T01:58:11.248Z,35.80
2022-08-08T02:01:15.809Z,35.90
2022-08-08T02:04:04.484Z,36.20
2022-08-08T02:06:51.977Z,36.10
2022-08-08T02:10:01.310Z,36.10
2022-08-08T02:12:25.384Z,36.10
2022-08-08T02:15:13.990Z,36.30
2022-08-08T02:18:06.738Z,36.30
2022-08-08T02:21:23.634Z,36.50
2022-08-08T02:24:17.119Z,36.50
2022-08-08T02:26:50.890Z,36.60
2022-08-08T02:29:26.171Z,36.70
2022-08-08T02:32:27.245Z,37.00
2022-08-08T02:35:10.561Z,37.10
2022-08-08T02:38:14.023Z,37.80
2022-08-08T02:41:59.011Z,38.00
2022-08-08T02:44:38.224Z,37.70
2022-08-08T02:47:47.092Z,37.70
2022-08-08T02:50:40.053Z,37.60
2022-08-08T02:53:44.242Z,37.60
2022-08-08T02:56:51.178Z,37.50
2022-08-08T02:59:58.278Z,37.70
2022-08-08T03:02:50.877Z,37.50
2022-08-08T03:05:45.365Z,37.30
2022-08-08T03:08:51.979Z,37.60
2022-08-08T03:12:14.234Z,37.60
2022-08-08T03:15:57.080Z,37.30
2022-08-08T03:18:31.449Z,37.70
2022-08-08T03:20:58.571Z,38.20
2022-08-08T03:23:30.439Z,37.90
2022-08-08T03:26:16.622Z,38.10
2022-08-08T03:28:53.919Z,38.20
2022-08-08T03:32:06.308Z,38.70
2022-08-08T03:34:29.999Z,38.40
2022-08-08T03:36:57.171Z,38.20
2022-08-08T03:39:24.567Z,38.30
2022-08-08T03:42:11.704Z,38.40
2022-08-08T03:44:38.679Z,38.70
2022-08-08T03:47:14.280Z,38.70
2022-08-08T03:50:00.285Z,38.80
2022-08-08T03:52:31.775Z,39.00
2022-08-08T03:55:09.741Z,38.90
2022-08-08T03:58:34.565Z,39.20
2022-08-08T04:00:27.602Z,39.30
2022-08-08T04:03:11.640Z,39.30
2022-08-08T04:05:39.952Z,39.10
2022-08-08T04:08:33.397Z,39.20
2022-08-08T04:11:11.129Z,39.20
2022-08-08T04:14:03.338Z,39.30
2022-08-08T04:16:38.335Z,39.70
2022-08-08T04:19:23.056Z,39.80
2022-08-08T04:21:51.870Z,39.70
2022-08-08T04:24:28.950Z,39.80
2022-08-08T04:26:59.177Z,39.90
2022-08-08T04:29:27.068Z,39.90
2022-08-08T04:31:59.981Z,40.10
2022-08-08T04:34:31.827Z,40.00
2022-08-08T04:36:59.228Z,40.30
2022-08-08T04:40:05.712Z,40.10
2022-08-08T04:42:15.934Z,40.30
2022-08-08T04:44:47.478Z,40.20
2022-08-08T04:47:15.082Z,40.50
2022-08-08T04:50:00.786Z,40.70
2022-08-08T04:52:33.633Z,40.70
2022-08-08T04:55:01.785Z,40.70
2022-08-08T04:57:28.832Z,41.00
2022-08-08T04:59:58.043Z,41.00
2022-08-08T05:02:30.760Z,41.20
2022-08-08T05:04:59.487Z,41.80
2022-08-08T05:07:26.981Z,41.10
2022-08-08T05:10:06.838Z,41.20
2022-08-08T05:12:42.740Z,41.30
2022-08-08T05:15:20.438Z,41.20
2022-08-08T05:17:54.512Z,41.30
2022-08-08T05:20:21.535Z,41.30
2022-08-08T05:22:51.680Z,41.30
2022-08-08T05:25:21.487Z,41.40
2022-08-08T05:27:48.456Z,41.40
2022-08-08T05:30:15.292Z,41.40
2022-08-08T05:32:42.714Z,41.50
2022-08-08T05:35:13.449Z,41.50
2022-08-08T05:37:53.657Z,41.50
2022-08-08T05:40:28.406Z,41.50
2022-08-08T05:43:40.108Z,41.50
2022-08-08T05:46:04.319Z,41.50
2022-08-08T05:48:37.602Z,41.60
2022-08-08T05:51:14.544Z,41.60
2022-08-08T05:54:24.686Z,41.70
2022-08-08T05:56:31.188Z,41.90
2022-08-08T05:59:05.148Z,41.80
2022-08-08T06:01:57.522Z,41.80
2022-08-08T06:04:27.145Z,41.80
2022-08-08T06:07:00.317Z,41.80
2022-08-08T06:10:00.490Z,41.90
2022-08-08T06:12:30.361Z,41.90
2022-08-08T06:15:03.005Z,42.10
2022-08-08T06:18:18.758Z,42.30
2022-08-08T06:20:21.152Z,42.10
2022-08-08T06:22:49.436Z,42.10
2022-08-08T06:25:18.184Z,42.10
2022-08-08T06:27:53.829Z,42.20
2022-08-08T06:30:26.324Z,42.10
2022-08-08T06:32:57.398Z,41.80
2022-08-08T06:36:07.430Z,41.80
2022-08-08T06:38:17.791Z,41.80
2022-08-08T06:40:48.686Z,41.50
2022-08-08T06:43:30.724Z,41.80
2022-08-08T06:46:03.255Z,41.70
2022-08-08T06:48:30.810Z,41.50
2022-08-08T06:50:59.196Z,41.30
2022-08-08T06:53:39.307Z,41.10
2022-08-08T06:56:08.848Z,41.30
2022-08-08T06:58:36.957Z,41.30
2022-08-08T07:01:11.796Z,40.90
2022-08-08T07:04:39.823Z,40.80
2022-08-08T07:06:56.077Z,40.30
2022-08-08T07:09:45.633Z,40.00
2022-08-08T07:12:32.785Z,39.80
2022-08-08T07:15:05.530Z,39.30
2022-08-08T07:18:02.051Z,39.00
2022-08-08T07:20:50.311Z,38.80
2022-08-08T07:23:23.487Z,39.30
2022-08-08T07:25:55.155Z,38.70
2022-08-08T07:28:31.744Z,38.70
2022-08-08T07:30:59.763Z,38.80
2022-08-08T07:33:28.510Z,38.90
2022-08-08T07:36:08.286Z,38.90
2022-08-08T07:38:37.307Z,38.90
2022-08-08T07:41:06.726Z,38.90
2022-08-08T07:43:38.040Z,39.00
2022-08-08T07:46:23.681Z,39.00
2022-08-08T07:48:52.438Z,38.90
2022-08-08T07:51:23.331Z,39.00
2022-08-08T07:54:39.380Z,39.00
2022-08-08T07:57:19.780Z,39.00
2022-08-08T07:59:59.063Z,39.10
2022-08-08T08:02:42.920Z,39.00
2022-08-08T08:05:21.287Z,39.00
2022-08-08T08:08:23.600Z,39.10
2022-08-08T08:10:53.104Z,39.20
2022-08-08T08:13:42.579Z,39.30
2022-08-08T08:16:26.785Z,40.00
2022-08-08T08:18:58.604Z,40.10
2022-08-08T08:21:35.339Z,40.30
2022-08-08T08:24:12.526Z,40.10
2022-08-08T08:26:39.662Z,40.30
2022-08-08T08:29:16.675Z,40.00
2022-08-08T08:31:53.996Z,40.20
2022-08-08T08:34:24.357Z,40.10
2022-08-08T08:36:59.808Z,40.00
2022-08-08T08:40:00.416Z,39.70
2022-08-08T08:42:14.671Z,39.50
2022-08-08T08:44:47.283Z,39.50
2022-08-08T08:47:16.583Z,39.60
2022-08-08T08:49:44.884Z,39.50
2022-08-08T08:52:17.402Z,39.40
2022-08-08T08:54:48.962Z,39.00
2022-08-08T08:57:23.524Z,39.30
2022-08-08T08:59:58.851Z,38.80
2022-08-08T09:02:26.938Z,38.70
2022-08-08T09:04:59.222Z,38.60
2022-08-08T09:07:39.460Z,38.10
2022-08-08T09:10:17.674Z,37.70
2022-08-08T09:12:47.485Z,37.60
2022-08-08T09:15:37.200Z,37.20
2022-08-08T09:18:04.508Z,36.90
2022-08-08T09:21:56.670Z,36.70
2022-08-08T09:23:25.474Z,36.70
2022-08-08T09:26:19.075Z,36.60
2022-08-08T09:28:50.683Z,35.80
2022-08-08T09:31:42.222Z,35.90
2022-08-08T09:34:31.589Z,36.00
2022-08-08T09:37:29.118Z,36.20
2022-08-08T09:40:10.503Z,36.10
2022-08-08T09:42:44.013Z,36.00
2022-08-08T09:45:15.575Z,35.60
2022-08-08T09:48:04.670Z,34.90
2022-08-08T09:50:37.456Z,34.10
2022-08-08T09:53:32.922Z,34.10
2022-08-08T09:56:06.870Z,33.90
2022-08-08T09:58:41.406Z,33.80
2022-08-08T10:01:14.693Z,33.70
2022-08-08T10:04:02.350Z,34.50
2022-08-08T10:06:32.569Z,33.60
2022-08-08T10:09:02.374Z,33.00
2022-08-08T10:12:27.696Z,32.10
2022-08-08T10:14:28.563Z,31.80
2022-08-08T10:18:06.002Z,31.70
2022-08-08T10:20:01.497Z,31.80
2022-08-08T10:22:34.116Z,31.90
2022-08-08T10:25:05.539Z,32.00
2022-08-08T10:27:42.155Z,32.10
2022-08-08T10:30:16.824Z,32.10
2022-08-08T10:33:00.330Z,32.00
2022-08-08T10:36:09.537Z,32.10
2022-08-08T10:38:20.288Z,32.10
2022-08-08T10:40:51.818Z,31.40
2022-08-08T10:43:20.161Z,31.10
2022-08-08T10:45:56.032Z,31.00
2022-08-08T10:48:57.496Z,31.00
2022-08-08T10:51:31.570Z,30.80
2022-08-08T10:54:07.833Z,30.80
2022-08-08T10:56:36.774Z,30.60
2022-08-08T10:59:14.203Z,30.20
2022-08-08T11:01:49.569Z,30.00
2022-08-08T11:04:29.992Z,29.90
2022-08-08T11:07:06.659Z,30.00
2022-08-08T11:09:34.627Z,29.90
2022-08-08T11:12:12.375Z,30.00
2022-08-08T11:14:57.003Z,30.10
2022-08-08T11:18:00.449Z,30.00
2022-08-08T11:20:32.794Z,29.80
2022-08-08T11:23:05.812Z,29.90
2022-08-08T11:25:52.843Z,29.80
2022-08-08T11:28:29.122Z,29.70
2022-08-08T11:31:00.707Z,29.20
2022-08-08T11:33:52.585Z,29.60
2022-08-08T11:36:23.432Z,29.20
2022-08-08T11:38:56.768Z,29.30
2022-08-08T11:41:27.758Z,29.30
2022-08-08T11:43:59.747Z,29.10
2022-08-08T11:46:30.576Z,28.80
2022-08-08T11:48:59.455Z,28.80
2022-08-08T11:51:38.817Z,28.90
2022-08-08T11:54:27.201Z,28.80
2022-08-08T11:56:56.372Z,28.60
2022-08-08T11:59:57.912Z,28.70
2022-08-08T12:02:33.423Z,28.60
2022-08-08T12:05:12.402Z,28.70
2022-08-08T12:07:49.642Z,28.70
2022-08-08T12:10:23.801Z,28.70
2022-08-08T12:13:01.444Z,28.70
2022-08-08T12:15:42.178Z,28.70
2022-08-08T12:18:21.227Z,28.30
2022-08-08T12:20:53.324Z,28.10
2022-08-08T12:23:42.657Z,28.20
2022-08-08T12:26:17.063Z,27.50
2022-08-08T12:28:56.788Z,27.60
2022-08-08T12:31:39.163Z,27.50
2022-08-08T12:34:36.656Z,27.20
2022-08-08T12:37:11.336Z,27.20
2022-08-08T12:40:00.234Z,27.40
2022-08-08T12:42:33.065Z,26.70
2022-08-08T12:45:20.027Z,26.40
2022-08-08T12:48:10.117Z,26.30
2022-08-08T12:50:48.444Z,26.20
2022-08-08T12:53:57.467Z,26.60
2022-08-08T12:56:36.863Z,26.20
2022-08-08T12:59:15.120Z,26.30
2022-08-08T13:01:42.300Z,26.10
2022-08-08T13:04:18.701Z,26.20
2022-08-08T13:07:16.594Z,26.10
2022-08-08T13:10:05.473Z,26.30
2022-08-08T13:12:38.692Z,26.80
2022-08-08T13:15:12.157Z,26.80
2022-08-08T13:18:09.045Z,25.80
2022-08-08T13:20:27.875Z,26.10
2022-08-08T13:23:30.054Z,26.20
2022-08-08T13:25:43.609Z,25.60
2022-08-08T13:28:17.534Z,25.70
2022-08-08T13:30:45.460Z,25.50
2022-08-08T13:33:18.429Z,25.40
2022-08-08T13:35:50.696Z,26.00
2022-08-08T13:38:18.352Z,26.20
2022-08-08T13:40:46.010Z,26.30
2022-08-08T13:43:16.756Z,26.10
2022-08-08T13:45:47.703Z,26.00
2022-08-08T13:48:25.387Z,26.20
2022-08-08T13:50:57.838Z,26.00
2022-08-08T13:53:41.131Z,26.10
2022-08-08T13:56:44.520Z,25.70
2022-08-08T13:59:33.212Z,25.90
2022-08-08T14:02:07.465Z,26.00
2022-08-08T14:04:37.660Z,25.90
2022-08-08T14:07:22.502Z,25.70
2022-08-08T14:10:04.873Z,25.70
2022-08-08T14:12:39.474Z,26.20
2022-08-08T14:15:22.327Z,26.10
2022-08-08T14:18:36.216Z,26.20
2022-08-08T14:20:55.831Z,26.10
2022-08-08T14:24:03.755Z,26.10
2022-08-08T14:26:22.699Z,26.30
2022-08-08T14:28:56.881Z,27.00
2022-08-08T14:32:07.063Z,26.70
2022-08-08T14:34:23.098Z,26.40
2022-08-08T14:36:54.950Z,26.20
2022-08-08T14:39:25.112Z,26.40
2022-08-08T14:42:09.740Z,26.30
2022-08-08T14:44:39.418Z,26.10
2022-08-08T14:47:17.052Z,26.00
2022-08-08T14:50:02.424Z,25.90
2022-08-08T14:53:05.603Z,26.10
2022-08-08T14:55:41.538Z,25.80
2022-08-08T14:58:16.039Z,26.00
2022-08-08T15:00:48.160Z,25.90
2022-08-08T15:03:17.517Z,25.80
2022-08-08T15:05:54.744Z,26.10
2022-08-08T15:08:34.726Z,26.30
2022-08-08T15:11:11.091Z,26.20
2022-08-08T15:14:01.546Z,26.40
2022-08-08T15:16:27.876Z,26.20
2022-08-08T15:18:56.238Z,26.40
2022-08-08T15:21:23.007Z,26.40
2022-08-08T15:23:56.897Z,26.10
2022-08-08T15:26:25.435Z,25.90
2022-08-08T15:28:53.986Z,25.90
2022-08-08T15:31:48.972Z,25.90
2022-08-08T15:34:29.828Z,25.90
2022-08-08T15:36:56.239Z,25.90
2022-08-08T15:39:23.106Z,25.90
2022-08-08T15:41:51.250Z,25.90
2022-08-08T15:44:18.218Z,25.90
2022-08-08T15:46:45.639Z,25.90
2022-08-08T15:49:20.704Z,25.90
2022-08-08T15:51:54.802Z,25.90
2022-08-08T15:54:38.959Z,25.90
2022-08-08T15:57:11.039Z,26.00
2022-08-08T16:00:18.071Z,25.90
2022-08-08T16:02:30.863Z,26.00
2022-08-08T16:04:59.237Z,26.10
2022-08-08T16:07:39.176Z,26.00
2022-08-08T16:13:09.177Z,25.90
2022-08-08T16:13:27.551Z,25.80
2022-08-08T16:15:58.245Z,26.40
2022-08-08T16:18:30.526Z,25.30
2022-08-08T16:21:00.663Z,25.30
2022-08-08T16:23:32.532Z,25.50
2022-08-08T16:26:03.974Z,25.60
2022-08-08T16:28:36.418Z,25.30
2022-08-08T16:31:07.885Z,25.30
2022-08-08T16:33:39.321Z,25.10
2022-08-08T16:36:15.603Z,25.30
2022-08-08T16:38:47.203Z,25.80
2022-08-08T16:41:20.085Z,25.90
2022-08-08T16:43:51.015Z,26.50
2022-08-08T16:46:43.499Z,25.70
2022-08-08T16:49:09.211Z,25.50
2022-08-08T16:55:00.746Z,25.80
2022-08-08T16:55:18.199Z,25.50
2022-08-08T16:57:23.501Z,25.90
2022-08-08T17:00:08.665Z,25.80
2022-08-08T17:02:38.238Z,25.80
2022-08-08T17:05:08.022Z,25.80
2022-08-08T17:07:37.943Z,25.80
2022-08-08T17:10:09.320Z,25.70
2022-08-08T17:12:37.155Z,25.80
2022-08-08T17:15:17.553Z,25.80
2022-08-08T17:18:02.874Z,25.90
2022-08-08T17:20:39.754Z,25.80
2022-08-08T17:23:25.707Z,25.80
2022-08-08T17:25:54.839Z,25.90
2022-08-08T17:28:33.969Z,25.80
2022-08-08T17:31:15.087Z,25.70
2022-08-08T17:34:37.190Z,25.70
2022-08-08T17:36:53.769Z,25.70
2022-08-08T17:40:02.980Z,25.80
2022-08-08T17:42:15.025Z,25.70
2022-08-08T17:44:44.486Z,25.80
2022-08-08T17:47:23.357Z,26.00
2022-08-08T17:49:58.788Z,26.20
2022-08-08T17:52:30.067Z,26.30
2022-08-08T17:54:57.607Z,26.60
2022-08-08T17:57:24.936Z,26.70
2022-08-08T17:59:58.783Z,26.70
2022-08-08T18:02:29.357Z,26.60
2022-08-08T18:05:04.474Z,26.40
2022-08-08T18:08:04.064Z,26.30
2022-08-08T18:10:20.049Z,25.90
2022-08-08T18:12:58.388Z,26.30
2022-08-08T18:15:25.486Z,26.50
2022-08-08T18:18:09.323Z,26.70
2022-08-08T18:20:54.933Z,27.00
2022-08-08T18:23:22.193Z,27.10
2022-08-08T18:25:50.062Z,27.20
2022-08-08T18:28:23.350Z,27.30
2022-08-08T18:30:52.355Z,27.40
2022-08-08T18:33:20.187Z,27.50
2022-08-08T18:36:10.240Z,27.50
2022-08-08T18:38:46.823Z,27.80
2022-08-08T18:41:16.036Z,27.80
2022-08-08T18:43:43.519Z,27.80
2022-08-08T18:46:54.394Z,27.90
2022-08-08T18:48:58.294Z,27.90
2022-08-08T18:51:52.552Z,28.00
2022-08-08T18:54:24.790Z,28.10
2022-08-08T18:56:57.312Z,28.20
2022-08-08T18:59:24.730Z,28.20
2022-08-08T19:02:25.037Z,28.50
2022-08-08T19:04:50.572Z,28.70
2022-08-08T19:07:22.811Z,28.80
2022-08-08T19:10:14.263Z,28.80
2022-08-08T19:12:39.685Z,28.90
2022-08-08T19:15:12.322Z,28.90
2022-08-08T19:18:31.018Z,28.90
2022-08-08T19:20:29.553Z,28.70
2022-08-08T19:22:56.344Z,28.80
2022-08-08T19:26:02.482Z,28.80
2022-08-08T19:28:17.890Z,28.90
2022-08-08T19:31:03.388Z,28.90
2022-08-08T19:33:52.154Z,28.90
2022-08-08T19:36:25.293Z,28.90
2022-08-08T19:38:55.148Z,28.80
2022-08-08T19:41:21.995Z,28.80
2022-08-08T19:44:02.471Z,28.90
2022-08-08T19:46:33.636Z,28.90
2022-08-08T19:49:01.557Z,29.00
2022-08-08T19:51:34.507Z,29.00
2022-08-08T19:54:07.363Z,29.00
2022-08-08T19:56:39.707Z,28.90
2022-08-08T19:59:08.980Z,28.70
2022-08-08T20:02:01.087Z,28.70
2022-08-08T20:04:23.954Z,28.60
2022-08-08T20:06:51.077Z,28.80
2022-08-08T20:09:22.821Z,29.30
2022-08-08T20:11:52.754Z,29.00
2022-08-08T20:14:35.500Z,29.00
2022-08-08T20:17:04.416Z,29.50
2022-08-08T20:19:34.466Z,29.00
2022-08-08T20:22:13.157Z,29.00
2022-08-08T20:24:48.137Z,28.90
2022-08-08T20:27:20.275Z,28.90
2022-08-08T20:29:55.678Z,28.90
2022-08-08T20:32:28.308Z,28.90
2022-08-08T20:35:00.727Z,28.90
2022-08-08T20:37:47.270Z,28.90
2022-08-08T20:40:33.757Z,28.90
2022-08-08T20:43:16.068Z,29.00
2022-08-08T20:45:58.070Z,29.10
2022-08-08T20:48:30.476Z,29.20
2022-08-08T20:50:57.267Z,29.50
2022-08-08T20:53:59.204Z,29.40
2022-08-08T20:56:11.698Z,29.50
2022-08-08T20:58:47.607Z,29.60
2022-08-08T21:01:19.789Z,29.80
2022-08-08T21:03:55.938Z,29.80
2022-08-08T21:06:52.774Z,29.90
2022-08-08T21:09:16.005Z,29.90
2022-08-08T21:11:51.856Z,30.00
2022-08-08T21:14:30.155Z,30.00
2022-08-08T21:16:57.499Z,30.00
2022-08-08T21:19:26.033Z,30.00
2022-08-08T21:22:01.199Z,30.00
2022-08-08T21:24:30.651Z,30.00
2022-08-08T21:26:58.851Z,30.10
2022-08-08T21:30:02.719Z,30.30
2022-08-08T21:32:19.066Z,30.40
2022-08-08T21:34:51.697Z,30.60
2022-08-08T21:37:55.496Z,30.70
2022-08-08T21:40:11.528Z,30.80
2022-08-08T21:42:39.651Z,30.80
2022-08-08T21:45:21.196Z,30.80
2022-08-08T21:48:05.190Z,30.80
2022-08-08T21:50:37.772Z,30.70
2022-08-08T21:54:32.649Z,30.80
2022-08-08T21:56:20.067Z,30.90
2022-08-08T21:58:38.305Z,31.10
2022-08-08T22:01:05.290Z,31.20
2022-08-08T22:03:50.100Z,31.40
2022-08-08T22:06:31.807Z,31.50
2022-08-08T22:09:00.355Z,31.50
2022-08-08T22:12:03.164Z,31.60
2022-08-08T22:14:16.893Z,31.70
2022-08-08T22:16:44.471Z,32.10
2022-08-08T22:19:15.481Z,32.10
2022-08-08T22:21:43.303Z,32.20
2022-08-08T22:24:12.337Z,32.20
2022-08-08T22:27:01.857Z,32.20
2022-08-08T22:30:01.401Z,32.20
2022-08-08T22:32:12.583Z,32.20
2022-08-08T22:34:40.174Z,32.20
2022-08-08T22:37:27.779Z,32.10
2022-08-08T22:40:00.503Z,32.20
2022-08-08T22:42:31.945Z,32.10
2022-08-08T22:45:02.801Z,32.10
2022-08-08T22:47:36.556Z,32.80
2022-08-08T22:50:25.168Z,32.10
2022-08-08T22:54:29.717Z,32.10
2022-08-08T22:55:57.588Z,32.20
2022-08-08T22:58:31.284Z,32.30
2022-08-08T23:01:00.583Z,32.40
2022-08-08T23:03:53.927Z,32.40
2022-08-08T23:06:16.570Z,32.30
2022-08-08T23:08:58.186Z,32.20
2022-08-08T23:12:28.232Z,32.10
2022-08-08T23:14:21.465Z,32.20
2022-08-08T23:16:54.840Z,32.20
2022-08-08T23:19:30.897Z,32.10
2022-08-08T23:22:04.593Z,32.50
2022-08-08T23:24:36.771Z,32.80
2022-08-08T23:27:17.216Z,33.00
2022-08-08T23:29:59.280Z,33.30
2022-08-08T23:32:26.575Z,33.50
2022-08-08T23:34:58.793Z,33.50
2022-08-08T23:37:26.918Z,33.50
2022-08-08T23:40:13.955Z,33.50
2022-08-08T23:42:40.833Z,33.60
2022-08-08T23:45:12.636Z,33.70
2022-08-08T23:49:05.069Z,33.80
2022-08-08T23:50:30.268Z,34.00
2022-08-08T23:52:58.851Z,34.20
2022-08-08T23:55:32.000Z,34.40
2022-08-08T23:58:01.773Z,34.40
