createdAt,value
2022-10-28T00:00:02.256Z,0.40
2022-10-28T00:02:28.640Z,0.30
2022-10-28T00:04:54.978Z,0.30
2022-10-28T00:07:21.256Z,0.38
2022-10-28T00:09:47.575Z,0.32
2022-10-28T00:12:13.906Z,0.22
2022-10-28T00:14:40.254Z,0.30
2022-10-28T00:17:06.634Z,0.40
2022-10-28T00:19:32.925Z,0.40
2022-10-28T00:21:59.352Z,0.75
2022-10-28T00:24:25.778Z,1.60
2022-10-28T00:26:52.096Z,2.65
2022-10-28T00:29:19.017Z,1.23
2022-10-28T00:31:45.580Z,1.25
2022-10-28T00:34:13.524Z,1.35
2022-10-28T00:36:41.104Z,2.08
2022-10-28T00:39:17.693Z,1.63
2022-10-28T00:41:45.580Z,1.60
2022-10-28T00:44:30.573Z,0.88
2022-10-28T00:46:56.892Z,1.67
2022-10-28T00:49:26.487Z,1.60
2022-10-28T00:51:54.467Z,1.65
2022-10-28T00:54:21.235Z,2.03
2022-10-28T00:56:49.261Z,8.65
2022-10-28T00:59:18.105Z,5.40
2022-10-28T01:01:44.830Z,3.05
2022-10-28T01:04:11.746Z,2.80
2022-10-28T01:06:38.582Z,2.92
2022-10-28T01:09:04.858Z,1.60
2022-10-28T01:11:51.478Z,1.50
2022-10-28T01:14:27.117Z,0.95
2022-10-28T01:16:53.413Z,1.95
2022-10-28T01:19:38.629Z,1.30
2022-10-28T01:22:16.595Z,0.70
2022-10-28T01:24:48.772Z,0.88
2022-10-28T01:27:33.963Z,0.50
2022-10-28T01:30:06.052Z,1.05
2022-10-28T01:32:47.669Z,0.75
2022-10-28T01:35:31.997Z,0.30
2022-10-28T01:37:58.386Z,0.77
2022-10-28T01:40:30.492Z,0.65
2022-10-28T01:43:08.146Z,0.90
2022-10-28T01:45:35.977Z,1.52
2022-10-28T01:48:05.250Z,1.10
2022-10-28T01:50:34.446Z,2.35
2022-10-28T01:53:03.525Z,0.90
2022-10-28T01:55:38.629Z,1.85
2022-10-28T01:58:06.113Z,2.70
2022-10-28T02:00:33.076Z,1.77
2022-10-28T02:02:59.612Z,1.77
2022-10-28T02:05:39.646Z,2.67
2022-10-28T02:08:11.953Z,1.63
2022-10-28T02:10:41.499Z,2.25
2022-10-28T02:13:13.032Z,2.15
2022-10-28T02:15:59.573Z,1.50
2022-10-28T02:18:39.448Z,1.17
2022-10-28T02:21:10.619Z,2.25
2022-10-28T02:23:36.882Z,1.63
2022-10-28T02:26:11.166Z,1.98
2022-10-28T02:28:37.644Z,1.30
2022-10-28T02:31:09.070Z,1.00
2022-10-28T02:33:37.218Z,0.45
2022-10-28T02:36:05.404Z,0.40
2022-10-28T02:38:37.719Z,0.38
2022-10-28T02:41:07.002Z,0.43
2022-10-28T02:43:35.499Z,0.30
2022-10-28T02:46:03.393Z,0.50
2022-10-28T02:48:40.025Z,0.30
2022-10-28T02:51:11.367Z,0.70
2022-10-28T02:53:56.538Z,1.90
2022-10-28T02:56:23.019Z,1.63
2022-10-28T02:58:49.491Z,2.65
2022-10-28T03:01:16.331Z,2.33
2022-10-28T03:03:42.836Z,1.92
2022-10-28T03:06:09.136Z,1.75
2022-10-28T03:08:35.556Z,1.52
2022-10-28T03:11:01.856Z,1.00
2022-10-28T03:13:28.152Z,0.60
2022-10-28T03:15:54.540Z,0.90
2022-10-28T03:18:20.857Z,1.05
2022-10-28T03:20:47.305Z,1.10
2022-10-28T03:23:13.725Z,0.70
2022-10-28T03:25:40.060Z,0.55
2022-10-28T03:28:06.336Z,0.85
2022-10-28T03:30:32.732Z,1.95
2022-10-28T03:32:59.085Z,2.25
2022-10-28T03:35:25.355Z,1.38
2022-10-28T03:37:51.809Z,0.70
2022-10-28T03:40:18.215Z,0.43
2022-10-28T03:42:44.589Z,0.40
2022-10-28T03:45:11.192Z,1.50
2022-10-28T03:47:37.543Z,1.00
2022-10-28T03:50:03.933Z,0.85
2022-10-28T03:52:30.365Z,0.63
2022-10-28T03:54:56.749Z,0.80
2022-10-28T03:57:23.101Z,0.70
2022-10-28T03:59:49.512Z,0.93
2022-10-28T04:02:15.993Z,0.45
2022-10-28T04:04:42.351Z,0.40
2022-10-28T04:07:08.942Z,1.10
2022-10-28T04:09:35.219Z,1.02
2022-10-28T04:12:01.641Z,0.68
2022-10-28T04:14:28.052Z,0.43
2022-10-28T04:16:54.341Z,0.68
2022-10-28T04:19:20.729Z,0.50
2022-10-28T04:21:47.044Z,0.30
2022-10-28T04:24:13.369Z,1.40
2022-10-28T04:26:39.668Z,0.50
2022-10-28T04:29:06.035Z,0.70
2022-10-28T04:31:32.309Z,0.43
2022-10-28T04:33:58.741Z,0.32
2022-10-28T04:36:25.199Z,0.30
2022-10-28T04:38:51.975Z,3.20
2022-10-28T04:41:18.337Z,5.18
2022-10-28T04:43:44.792Z,3.25
2022-10-28T04:46:11.073Z,3.28
2022-10-28T04:48:37.377Z,2.45
2022-10-28T04:51:03.999Z,3.33
2022-10-28T04:53:30.281Z,2.90
2022-10-28T04:55:57.605Z,2.92
2022-10-28T04:58:24.463Z,5.95
2022-10-28T05:00:50.754Z,2.30
2022-10-28T05:03:17.089Z,1.52
2022-10-28T05:05:43.604Z,0.80
2022-10-28T05:08:09.924Z,0.85
2022-10-28T05:10:37.055Z,0.50
2022-10-28T05:13:03.410Z,0.73
2022-10-28T05:15:31.302Z,1.70
2022-10-28T05:17:57.601Z,0.75
2022-10-28T05:20:24.358Z,0.60
2022-10-28T05:22:53.726Z,0.70
2022-10-28T05:25:21.096Z,0.40
2022-10-28T05:27:47.680Z,1.58
2022-10-28T05:30:14.370Z,0.82
2022-10-28T05:32:40.845Z,0.30
2022-10-28T05:35:07.558Z,0.35
2022-10-28T05:37:34.112Z,0.30
2022-10-28T05:40:00.405Z,0.30
2022-10-28T05:42:26.803Z,0.70
2022-10-28T05:44:53.238Z,1.90
2022-10-28T05:47:19.668Z,0.45
2022-10-28T05:49:46.390Z,0.47
2022-10-28T05:52:12.839Z,0.85
2022-10-28T05:54:39.145Z,1.88
2022-10-28T05:57:05.449Z,2.22
2022-10-28T05:59:31.720Z,1.30
2022-10-28T06:01:58.101Z,1.48
2022-10-28T06:04:24.613Z,1.20
2022-10-28T06:06:54.058Z,2.67
2022-10-28T06:09:20.551Z,1.63
2022-10-28T06:11:45.492Z,1.95
2022-10-28T06:14:11.811Z,2.22
2022-10-28T06:16:38.098Z,1.42
2022-10-28T06:19:04.492Z,1.92
2022-10-28T06:21:30.828Z,2.25
2022-10-28T06:23:57.108Z,0.90
2022-10-28T06:26:23.513Z,0.50
2022-10-28T06:28:49.873Z,0.47
2022-10-28T06:31:16.237Z,0.85
2022-10-28T06:33:42.557Z,0.60
2022-10-28T06:36:08.970Z,0.68
2022-10-28T06:38:35.252Z,4.82
2022-10-28T06:41:01.909Z,2.45
2022-10-28T06:43:28.221Z,1.40
2022-10-28T06:45:55.917Z,0.65
2022-10-28T06:48:24.130Z,0.82
2022-10-28T06:50:50.420Z,1.00
2022-10-28T06:53:16.972Z,0.50
2022-10-28T06:55:48.829Z,0.90
2022-10-28T06:58:15.363Z,0.47
2022-10-28T07:00:41.899Z,2.38
2022-10-28T07:03:09.400Z,3.25
2022-10-28T07:05:35.756Z,5.70
2022-10-28T07:08:02.043Z,5.32
2022-10-28T07:10:28.507Z,3.85
2022-10-28T07:12:55.127Z,8.07
2022-10-28T07:15:21.736Z,3.90
2022-10-28T07:17:54.982Z,4.40
2022-10-28T07:20:21.630Z,3.42
2022-10-28T07:22:47.968Z,3.40
2022-10-28T07:25:14.418Z,3.22
2022-10-28T07:27:40.706Z,4.18
2022-10-28T07:30:07.346Z,2.20
2022-10-28T07:32:33.747Z,4.57
2022-10-28T07:35:00.058Z,6.47
2022-10-28T07:37:26.376Z,5.88
2022-10-28T07:39:52.778Z,6.60
2022-10-28T07:42:19.268Z,2.53
2022-10-28T07:44:45.539Z,4.72
2022-10-28T07:47:11.844Z,5.55
2022-10-28T07:49:38.129Z,5.57
2022-10-28T07:52:04.486Z,5.40
2022-10-28T07:54:32.003Z,6.10
2022-10-28T07:56:58.279Z,6.82
2022-10-28T07:59:26.775Z,5.75
2022-10-28T08:01:53.632Z,5.18
2022-10-28T08:04:20.068Z,9.02
2022-10-28T08:06:46.416Z,6.20
2022-10-28T08:09:12.861Z,9.73
2022-10-28T08:11:39.272Z,3.70
2022-10-28T08:14:05.559Z,5.72
2022-10-28T08:16:32.077Z,7.03
2022-10-28T08:18:58.648Z,4.20
2022-10-28T08:21:27.252Z,4.78
2022-10-28T08:23:54.282Z,5.97
2022-10-28T08:26:20.641Z,5.15
2022-10-28T08:28:46.921Z,6.03
2022-10-28T08:31:13.462Z,6.57
2022-10-28T08:33:40.966Z,4.72
2022-10-28T08:36:07.857Z,5.32
2022-10-28T08:38:34.329Z,3.58
2022-10-28T08:41:09.768Z,4.28
2022-10-28T08:43:57.106Z,6.32
2022-10-28T08:46:24.078Z,4.80
2022-10-28T08:48:50.528Z,7.30
2022-10-28T08:51:19.280Z,5.32
2022-10-28T08:54:12.029Z,3.78
2022-10-28T08:56:46.217Z,6.35
2022-10-28T08:59:19.104Z,2.67
2022-10-28T09:01:50.026Z,6.35
2022-10-28T09:04:21.971Z,6.63
2022-10-28T09:06:48.256Z,7.43
2022-10-28T09:09:19.108Z,5.28
2022-10-28T09:11:52.237Z,4.67
2022-10-28T09:14:25.366Z,5.13
2022-10-28T09:17:24.115Z,5.07
2022-10-28T09:19:51.890Z,7.75
2022-10-28T09:22:21.461Z,3.97
2022-10-28T09:24:52.702Z,4.72
2022-10-28T09:27:27.818Z,7.00
2022-10-28T09:29:59.386Z,3.75
2022-10-28T09:32:38.140Z,6.38
2022-10-28T09:35:09.000Z,3.78
2022-10-28T09:37:37.944Z,5.47
2022-10-28T09:40:04.307Z,7.13
2022-10-28T09:42:32.887Z,8.07
2022-10-28T09:45:02.186Z,3.97
2022-10-28T09:47:40.487Z,6.75
2022-10-28T09:50:13.826Z,6.50
2022-10-28T09:52:46.205Z,7.72
2022-10-28T09:55:22.150Z,9.50
2022-10-28T09:57:48.913Z,6.53
2022-10-28T10:00:15.888Z,6.15
2022-10-28T10:02:42.794Z,6.00
2022-10-28T10:05:17.527Z,6.55
2022-10-28T10:08:10.112Z,8.10
2022-10-28T10:10:44.787Z,5.65
2022-10-28T10:13:12.820Z,8.40
2022-10-28T10:15:42.728Z,6.30
2022-10-28T10:18:13.136Z,5.07
2022-10-28T10:20:48.705Z,4.63
2022-10-28T10:23:22.630Z,5.03
2022-10-28T10:25:54.135Z,7.10
2022-10-28T10:30:51.090Z,4.75
2022-10-28T10:33:19.762Z,4.57
2022-10-28T10:35:56.531Z,6.70
2022-10-28T10:38:26.198Z,8.45
2022-10-28T10:40:52.769Z,4.47
2022-10-28T10:43:32.593Z,5.15
2022-10-28T10:46:00.624Z,7.70
2022-10-28T10:48:27.727Z,4.60
2022-10-28T10:50:54.498Z,8.00
2022-10-28T10:53:23.096Z,8.23
2022-10-28T10:55:50.911Z,5.82
2022-10-28T10:58:18.795Z,9.50
2022-10-28T11:00:47.289Z,6.47
2022-10-28T11:03:17.737Z,4.68
2022-10-28T11:05:55.100Z,6.32
2022-10-28T11:08:31.094Z,7.97
2022-10-28T11:11:04.804Z,6.53
2022-10-28T11:13:31.728Z,5.65
2022-10-28T11:16:01.887Z,6.28
2022-10-28T11:18:31.826Z,4.35
2022-10-28T11:21:06.954Z,6.68
2022-10-28T11:23:45.118Z,6.13
2022-10-28T11:26:13.822Z,5.32
2022-10-28T11:28:58.963Z,5.18
2022-10-28T11:31:46.103Z,6.70
2022-10-28T11:34:30.568Z,8.25
2022-10-28T11:37:15.652Z,4.55
2022-10-28T11:40:02.241Z,3.78
2022-10-28T11:42:39.693Z,7.93
2022-10-28T11:45:17.041Z,4.57
2022-10-28T11:47:43.377Z,5.43
2022-10-28T11:50:21.986Z,6.72
2022-10-28T11:52:57.353Z,7.45
2022-10-28T11:55:26.560Z,5.57
2022-10-28T11:58:11.659Z,7.20
2022-10-28T12:00:43.322Z,6.00
2022-10-28T12:03:18.501Z,7.05
2022-10-28T12:05:49.458Z,3.80
2022-10-28T12:08:26.990Z,6.28
2022-10-28T12:11:08.367Z,4.93
2022-10-28T12:13:40.291Z,5.40
2022-10-28T12:16:18.856Z,4.18
2022-10-28T12:18:48.548Z,6.97
2022-10-28T12:21:19.360Z,6.65
2022-10-28T12:23:46.459Z,5.45
2022-10-28T12:26:14.928Z,5.78
2022-10-28T12:28:49.981Z,4.63
2022-10-28T12:31:26.855Z,3.75
2022-10-28T12:33:55.440Z,5.45
2022-10-28T12:36:27.446Z,7.10
2022-10-28T12:38:53.710Z,6.85
2022-10-28T12:41:19.990Z,3.33
2022-10-28T12:43:52.106Z,2.47
2022-10-28T12:46:29.539Z,2.38
2022-10-28T12:48:58.755Z,2.78
2022-10-28T12:51:30.803Z,7.20
2022-10-28T12:54:20.897Z,3.45
2022-10-28T12:56:59.495Z,7.20
2022-10-28T12:59:36.903Z,3.95
2022-10-28T13:02:04.278Z,6.88
2022-10-28T13:04:30.763Z,7.03
2022-10-28T13:07:02.922Z,4.03
2022-10-28T13:09:37.850Z,4.68
2022-10-28T13:12:24.019Z,5.57
2022-10-28T13:14:56.632Z,3.00
2022-10-28T13:17:34.864Z,4.32
2022-10-28T13:20:07.221Z,4.82
2022-10-28T13:22:52.151Z,4.25
2022-10-28T13:25:18.668Z,6.13
2022-10-28T13:27:45.268Z,2.42
2022-10-28T13:30:22.162Z,3.63
2022-10-28T13:32:51.538Z,4.45
2022-10-28T13:35:20.655Z,3.55
2022-10-28T13:37:48.599Z,3.20
2022-10-28T13:40:23.205Z,3.28
2022-10-28T13:42:50.197Z,1.30
2022-10-28T13:45:35.412Z,1.67
2022-10-28T13:48:20.554Z,1.55
2022-10-28T13:50:46.837Z,1.13
2022-10-28T13:53:28.772Z,1.02
2022-10-28T13:55:58.002Z,4.13
2022-10-28T13:58:25.314Z,2.85
2022-10-28T14:00:53.504Z,4.00
2022-10-28T14:03:24.761Z,1.27
2022-10-28T14:05:52.700Z,3.85
2022-10-28T14:08:21.142Z,2.30
2022-10-28T14:10:59.356Z,2.58
2022-10-28T14:13:26.075Z,3.83
2022-10-28T14:16:14.282Z,6.13
2022-10-28T14:18:44.721Z,2.72
2022-10-28T14:21:11.832Z,3.67
2022-10-28T14:23:43.981Z,1.98
2022-10-28T14:26:10.303Z,4.50
2022-10-28T14:28:36.562Z,1.85
2022-10-28T14:31:12.229Z,5.45
2022-10-28T14:33:51.197Z,3.95
2022-10-28T14:36:17.507Z,2.35
2022-10-28T14:38:49.823Z,3.33
2022-10-28T14:41:31.349Z,7.03
2022-10-28T14:46:23.895Z,3.92
2022-10-28T14:48:52.224Z,1.55
2022-10-28T14:51:20.624Z,1.83
2022-10-28T14:53:47.349Z,3.05
2022-10-28T14:56:16.735Z,1.00
2022-10-28T14:58:44.617Z,0.67
2022-10-28T15:01:19.908Z,0.80
2022-10-28T15:04:03.122Z,0.80
2022-10-28T15:06:42.794Z,1.30
2022-10-28T15:09:17.155Z,3.40
2022-10-28T15:11:45.430Z,2.67
2022-10-28T15:14:30.122Z,3.53
2022-10-28T15:16:56.801Z,5.00
2022-10-28T15:19:24.885Z,4.72
2022-10-28T15:22:00.396Z,2.85
2022-10-28T15:24:26.847Z,2.10
2022-10-28T15:26:54.443Z,3.03
2022-10-28T15:29:21.082Z,3.33
2022-10-28T15:32:06.552Z,1.55
2022-10-28T15:34:32.882Z,1.17
2022-10-28T15:39:30.402Z,1.52
2022-10-28T15:41:57.606Z,3.35
2022-10-28T15:44:32.816Z,5.10
2022-10-28T15:47:00.375Z,4.93
2022-10-28T15:49:31.288Z,3.35
2022-10-28T15:52:23.855Z,5.53
2022-10-28T15:55:26.743Z,6.70
2022-10-28T15:58:15.068Z,2.78
2022-10-28T16:00:55.086Z,3.45
2022-10-28T16:03:27.570Z,3.47
2022-10-28T16:05:55.260Z,3.72
2022-10-28T16:08:30.816Z,2.72
2022-10-28T16:11:04.753Z,3.67
2022-10-28T16:13:38.776Z,2.67
2022-10-28T16:16:09.607Z,1.95
2022-10-28T16:18:40.895Z,2.05
2022-10-28T16:21:07.842Z,1.45
2022-10-28T16:23:36.809Z,2.55
2022-10-28T16:26:03.331Z,1.52
2022-10-28T16:28:31.444Z,1.10
2022-10-28T16:30:58.978Z,2.35
2022-10-28T16:33:35.232Z,3.20
2022-10-28T16:36:02.521Z,3.78
2022-10-28T16:38:29.744Z,4.22
2022-10-28T16:40:56.174Z,5.97
2022-10-28T16:43:23.552Z,4.07
2022-10-28T16:45:51.431Z,5.68
2022-10-28T16:48:18.800Z,3.60
2022-10-28T16:50:48.692Z,4.40
2022-10-28T16:53:15.339Z,5.18
2022-10-28T16:55:41.820Z,3.38
2022-10-28T16:58:08.629Z,5.20
2022-10-28T17:00:35.044Z,3.60
2022-10-28T17:03:01.503Z,3.55
2022-10-28T17:05:28.138Z,4.78
2022-10-28T17:07:56.142Z,4.15
2022-10-28T17:10:23.087Z,2.85
2022-10-28T17:12:50.057Z,3.22
2022-10-28T17:15:16.538Z,3.65
2022-10-28T17:17:42.870Z,3.55
2022-10-28T17:20:09.516Z,2.00
2022-10-28T17:22:35.808Z,3.50
2022-10-28T17:25:02.205Z,5.22
2022-10-28T17:27:28.506Z,4.07
2022-10-28T17:29:54.948Z,3.33
2022-10-28T17:32:21.411Z,4.07
2022-10-28T17:34:47.800Z,3.50
2022-10-28T17:37:14.077Z,3.75
2022-10-28T17:39:42.292Z,4.75
2022-10-28T17:42:09.039Z,3.55
2022-10-28T17:44:35.391Z,2.78
2022-10-28T17:47:01.900Z,4.30
2022-10-28T17:49:28.313Z,1.50
2022-10-28T17:51:54.658Z,1.15
2022-10-28T17:54:21.052Z,4.18
2022-10-28T17:56:47.782Z,2.92
2022-10-28T17:59:14.179Z,2.85
2022-10-28T18:01:40.613Z,7.22
2022-10-28T18:04:08.355Z,7.93
2022-10-28T18:06:34.661Z,7.28
2022-10-28T18:09:01.174Z,5.70
2022-10-28T18:11:27.731Z,5.35
2022-10-28T18:13:55.896Z,1.88
2022-10-28T18:16:24.386Z,2.80
2022-10-28T18:18:51.517Z,5.20
2022-10-28T18:21:18.177Z,6.10
2022-10-28T18:23:44.495Z,7.20
2022-10-28T18:26:12.241Z,4.30
2022-10-28T18:28:39.299Z,4.38
2022-10-28T18:31:07.258Z,5.20
2022-10-28T18:33:34.010Z,3.72
2022-10-28T18:36:00.939Z,2.03
2022-10-28T18:38:27.524Z,6.78
2022-10-28T18:40:53.876Z,6.03
2022-10-28T18:43:21.663Z,4.30
2022-10-28T18:45:48.090Z,5.05
2022-10-28T18:48:14.524Z,5.28
2022-10-28T18:50:43.498Z,6.15
2022-10-28T18:53:12.095Z,5.18
2022-10-28T18:55:38.439Z,6.82
2022-10-28T18:58:04.806Z,11.02
2022-10-28T19:00:31.173Z,8.70
2022-10-28T19:02:57.455Z,5.57
2022-10-28T19:05:23.841Z,7.15
2022-10-28T19:07:50.313Z,5.82
2022-10-28T19:10:16.647Z,5.80
2022-10-28T19:12:45.884Z,3.88
2022-10-28T19:15:13.292Z,6.15
2022-10-28T19:17:39.570Z,6.63
2022-10-28T19:20:06.081Z,6.32
2022-10-28T19:22:32.618Z,9.45
2022-10-28T19:24:59.839Z,4.53
2022-10-28T19:27:26.142Z,6.03
2022-10-28T19:29:52.601Z,8.65
2022-10-28T19:32:18.916Z,5.30
2022-10-28T19:34:45.593Z,7.38
2022-10-28T19:37:12.019Z,9.40
2022-10-28T19:39:38.329Z,7.82
2022-10-28T19:42:04.765Z,10.55
2022-10-28T19:44:31.185Z,5.85
2022-10-28T19:46:57.472Z,12.43
2022-10-28T19:49:27.791Z,5.50
2022-10-28T19:51:56.215Z,11.18
2022-10-28T19:54:22.516Z,8.00
2022-10-28T19:56:49.105Z,5.40
2022-10-28T19:59:15.652Z,6.32
2022-10-28T20:01:42.032Z,8.20
2022-10-28T20:04:09.784Z,8.18
2022-10-28T20:06:37.272Z,5.50
2022-10-28T20:09:03.820Z,5.15
2022-10-28T20:11:31.689Z,8.38
2022-10-28T20:14:00.845Z,5.45
2022-10-28T20:16:27.484Z,3.95
2022-10-28T20:18:55.039Z,3.35
2022-10-28T20:21:22.166Z,7.22
2022-10-28T20:26:21.575Z,7.05
2022-10-28T20:28:48.941Z,7.85
2022-10-28T20:31:16.469Z,2.58
2022-10-28T20:33:43.710Z,5.38
2022-10-28T20:36:25.141Z,6.10
2022-10-28T20:38:59.692Z,6.82
2022-10-28T20:41:27.481Z,4.80
2022-10-28T20:43:54.173Z,7.60
2022-10-28T20:46:21.070Z,7.20
2022-10-28T20:48:47.850Z,11.35
2022-10-28T20:51:14.259Z,4.78
2022-10-28T20:53:40.605Z,7.03
2022-10-28T20:56:07.365Z,4.25
2022-10-28T20:58:34.508Z,6.00
2022-10-28T21:01:08.243Z,4.75
2022-10-28T21:03:34.530Z,5.10
2022-10-28T21:06:04.019Z,4.82
2022-10-28T21:08:30.763Z,6.45
2022-10-28T21:11:00.636Z,4.95
2022-10-28T21:13:26.935Z,5.50
2022-10-28T21:15:56.612Z,7.00
2022-10-28T21:18:24.272Z,4.43
2022-10-28T21:20:55.218Z,3.53
2022-10-28T21:23:23.418Z,4.93
2022-10-28T21:25:56.644Z,6.22
2022-10-28T21:28:23.179Z,3.15
2022-10-28T21:30:49.508Z,3.58
2022-10-28T21:33:17.824Z,3.83
2022-10-28T21:35:44.183Z,3.53
2022-10-28T21:38:13.525Z,5.22
2022-10-28T21:40:39.934Z,4.18
2022-10-28T21:43:08.952Z,4.22
2022-10-28T21:45:35.251Z,2.00
2022-10-28T21:48:01.660Z,2.70
2022-10-28T21:50:27.938Z,2.10
2022-10-28T21:55:41.410Z,4.72
2022-10-28T21:58:11.764Z,3.13
2022-10-28T22:00:38.108Z,3.75
2022-10-28T22:03:04.385Z,6.95
2022-10-28T22:05:30.654Z,5.60
2022-10-28T22:07:57.161Z,3.72
2022-10-28T22:10:23.542Z,8.18
2022-10-28T22:12:49.827Z,4.13
2022-10-28T22:15:16.207Z,5.15
2022-10-28T22:17:42.495Z,4.07
2022-10-28T22:20:10.794Z,1.50
2022-10-28T22:22:37.198Z,2.88
2022-10-28T22:25:07.697Z,0.80
2022-10-28T22:27:36.727Z,1.67
2022-10-28T22:30:03.451Z,1.10
2022-10-28T22:32:29.760Z,1.85
2022-10-28T22:34:56.041Z,1.92
2022-10-28T22:37:22.451Z,3.28
2022-10-28T22:39:48.734Z,3.92
2022-10-28T22:42:15.006Z,3.55
2022-10-28T22:44:41.402Z,2.13
2022-10-28T22:47:07.682Z,3.25
2022-10-28T22:49:33.971Z,0.57
2022-10-28T22:52:00.297Z,2.83
2022-10-28T22:54:26.575Z,1.20
2022-10-28T22:56:52.850Z,1.30
2022-10-28T22:59:19.239Z,1.40
2022-10-28T23:01:45.665Z,1.42
2022-10-28T23:04:12.098Z,1.27
2022-10-28T23:06:38.577Z,0.80
2022-10-28T23:09:04.908Z,1.38
2022-10-28T23:11:31.273Z,0.60
2022-10-28T23:13:57.576Z,2.38
2022-10-28T23:16:24.376Z,0.85
2022-10-28T23:18:52.626Z,0.50
2022-10-28T23:21:20.631Z,0.77
2022-10-28T23:23:51.180Z,0.35
2022-10-28T23:26:20.492Z,0.73
2022-10-28T23:28:49.935Z,2.45
2022-10-28T23:31:16.209Z,1.40
2022-10-28T23:33:42.644Z,2.80
2022-10-28T23:36:10.525Z,4.75
2022-10-28T23:38:36.819Z,4.20
2022-10-28T23:41:04.370Z,2.65
2022-10-28T23:43:31.394Z,1.50
2022-10-28T23:45:58.076Z,0.70
2022-10-28T23:48:24.877Z,0.85
2022-10-28T23:50:51.354Z,0.55
2022-10-28T23:53:17.912Z,0.75
2022-10-28T23:55:45.052Z,1.00
2022-10-28T23:58:12.165Z,0.57
