createdAt,value
2018-06-22T00:00:21.610Z,94114.48
2018-06-22T00:02:50.887Z,94111.14
2018-06-22T00:05:20.151Z,94111.92
2018-06-22T00:07:50.611Z,94114.82
2018-06-22T00:10:19.893Z,94111.67
2018-06-22T00:12:49.245Z,94114.08
2018-06-22T00:15:18.257Z,94115.44
2018-06-22T00:17:47.598Z,94109.91
2018-06-22T00:20:16.945Z,94119.13
2018-06-22T00:22:46.506Z,94121.77
2018-06-22T00:25:15.900Z,94123.87
2018-06-22T00:27:45.560Z,94125.44
2018-06-22T00:30:15.174Z,94119.64
2018-06-22T00:32:44.764Z,94119.92
2018-06-22T00:35:14.083Z,94119.11
2018-06-22T00:37:43.528Z,94125.94
2018-06-22T00:40:12.954Z,94124.86
2018-06-22T00:42:42.260Z,94126.42
2018-06-22T00:45:11.467Z,94121.45
2018-06-22T00:47:40.839Z,94131.93
2018-06-22T00:50:10.094Z,94127.47
2018-06-22T00:52:39.424Z,94129.84
2018-06-22T00:55:08.692Z,94130.61
2018-06-22T00:57:38.036Z,94136.58
2018-06-22T01:00:07.468Z,94134.21
2018-06-22T01:02:37.078Z,94135.72
2018-06-22T01:05:06.398Z,94142.04
2018-06-22T01:07:35.742Z,94142.81
2018-06-22T01:10:05.231Z,94149.88
2018-06-22T01:12:34.531Z,94155.12
2018-06-22T01:15:04.164Z,94166.66
2018-06-22T01:17:33.950Z,94167.70
2018-06-22T01:20:03.539Z,94165.39
2018-06-22T01:22:33.026Z,94171.63
2018-06-22T01:25:02.774Z,94184.23
2018-06-22T01:27:32.323Z,94184.77
2018-06-22T01:30:01.752Z,94190.17
2018-06-22T01:32:31.119Z,94194.47
2018-06-22T01:35:00.528Z,94193.39
2018-06-22T01:37:29.941Z,94197.23
2018-06-22T01:39:59.292Z,94196.47
2018-06-22T01:42:28.462Z,94203.75
2018-06-22T01:44:57.877Z,94207.38
2018-06-22T01:47:27.137Z,94196.59
2018-06-22T01:49:56.492Z,94202.34
2018-06-22T01:52:25.763Z,94202.30
2018-06-22T01:54:55.069Z,94206.27
2018-06-22T01:57:24.329Z,94201.88
2018-06-22T01:59:53.921Z,94202.30
2018-06-22T02:02:23.297Z,94205.14
2018-06-22T02:04:53.705Z,94218.22
2018-06-22T02:07:23.268Z,94218.84
2018-06-22T02:09:52.480Z,94228.47
2018-06-22T02:12:21.841Z,94227.26
2018-06-22T02:14:51.985Z,94241.20
2018-06-22T02:17:21.621Z,94242.94
2018-06-22T02:19:50.977Z,94247.96
2018-06-22T02:22:20.600Z,94256.58
2018-06-22T02:24:50.518Z,94258.20
2018-06-22T02:27:20.268Z,94260.20
2018-06-22T02:29:49.731Z,94265.56
2018-06-22T02:32:19.322Z,94269.22
2018-06-22T02:34:48.938Z,94265.92
2018-06-22T02:37:18.350Z,94265.88
2018-06-22T02:39:47.825Z,94278.36
2018-06-22T02:42:17.248Z,94288.20
2018-06-22T02:44:46.690Z,94300.02
2018-06-22T02:47:16.228Z,94295.33
2018-06-22T02:49:45.633Z,94312.34
2018-06-22T02:52:15.012Z,94320.80
2018-06-22T02:54:44.283Z,94324.20
2018-06-22T02:57:13.750Z,94310.77
2018-06-22T02:59:43.113Z,94323.13
2018-06-22T03:02:12.363Z,94316.71
2018-06-22T03:04:41.668Z,94315.98
2018-06-22T03:07:11.032Z,94306.20
2018-06-22T03:09:41.920Z,94306.67
2018-06-22T03:12:12.518Z,94301.33
2018-06-22T03:14:41.839Z,94297.33
2018-06-22T03:17:11.497Z,94296.53
2018-06-22T03:19:40.871Z,94308.34
2018-06-22T03:22:10.359Z,94320.28
2018-06-22T03:24:39.982Z,94331.74
2018-06-22T03:27:09.398Z,94335.17
2018-06-22T03:29:39.089Z,94340.48
2018-06-22T03:32:08.577Z,94342.19
2018-06-22T03:34:37.864Z,94358.09
2018-06-22T03:37:07.163Z,94358.05
2018-06-22T03:39:36.338Z,94347.46
2018-06-22T03:42:07.043Z,94353.72
2018-06-22T03:44:36.527Z,94349.42
2018-06-22T03:47:05.928Z,94348.86
2018-06-22T03:49:35.257Z,94350.82
2018-06-22T03:52:04.501Z,94349.55
2018-06-22T03:54:34.075Z,94350.39
2018-06-22T03:57:03.415Z,94345.19
2018-06-22T03:59:33.313Z,94344.44
2018-06-22T04:02:02.873Z,94344.67
2018-06-22T04:04:32.333Z,94346.55
2018-06-22T04:07:01.724Z,94346.11
2018-06-22T04:09:30.967Z,94351.31
2018-06-22T04:12:00.443Z,94358.59
2018-06-22T04:14:30.354Z,94344.99
2018-06-22T04:16:59.690Z,94350.97
2018-06-22T04:19:29.200Z,94344.45
2018-06-22T04:21:59.498Z,94338.42
2018-06-22T04:24:28.795Z,94336.13
2018-06-22T04:26:58.055Z,94340.87
2018-06-22T04:29:27.370Z,94333.94
2018-06-22T04:31:56.536Z,94343.59
2018-06-22T04:34:25.981Z,94336.73
2018-06-22T04:36:55.256Z,94342.34
2018-06-22T04:39:24.653Z,94341.55
2018-06-22T04:41:54.184Z,94350.78
2018-06-22T04:44:23.615Z,94357.67
2018-06-22T04:46:53.830Z,94353.00
2018-06-22T04:49:23.034Z,94359.63
2018-06-22T04:51:52.313Z,94354.34
2018-06-22T04:54:22.358Z,94358.20
2018-06-22T04:56:51.708Z,94361.42
2018-06-22T04:59:21.696Z,94359.77
2018-06-22T05:01:51.081Z,94351.36
2018-06-22T05:04:20.286Z,94344.13
2018-06-22T05:06:49.629Z,94343.16
2018-06-22T05:09:19.018Z,94344.13
2018-06-22T05:11:48.536Z,94349.83
2018-06-22T05:14:18.153Z,94357.76
2018-06-22T05:16:47.534Z,94352.86
2018-06-22T05:19:17.037Z,94349.56
2018-06-22T05:21:46.286Z,94358.34
2018-06-22T05:24:15.551Z,94366.88
2018-06-22T05:26:44.859Z,94362.72
2018-06-22T05:29:14.248Z,94350.81
2018-06-22T05:31:43.792Z,94345.59
2018-06-22T05:34:13.260Z,94353.48
2018-06-22T05:36:42.711Z,94359.23
2018-06-22T05:39:12.503Z,94366.09
2018-06-22T05:41:41.831Z,94366.92
2018-06-22T05:44:12.610Z,94367.06
2018-06-22T05:46:42.167Z,94374.24
2018-06-22T05:49:11.613Z,94359.38
2018-06-22T05:51:40.971Z,94349.28
2018-06-22T05:54:10.341Z,94348.53
2018-06-22T05:56:39.661Z,94344.73
2018-06-22T05:59:09.279Z,94355.14
2018-06-22T06:01:38.665Z,94357.66
2018-06-22T06:04:08.831Z,94357.56
2018-06-22T06:06:38.248Z,94355.36
2018-06-22T06:09:09.696Z,94364.12
2018-06-22T06:11:39.221Z,94368.09
2018-06-22T06:14:09.191Z,94368.39
2018-06-22T06:16:38.676Z,94384.18
2018-06-22T06:19:08.638Z,94385.48
2018-06-22T06:21:38.218Z,94383.98
2018-06-22T06:24:07.818Z,94387.39
2018-06-22T06:26:37.113Z,94383.23
2018-06-22T06:29:06.343Z,94389.84
2018-06-22T06:31:35.589Z,94392.44
2018-06-22T06:34:05.050Z,94402.97
2018-06-22T06:36:34.494Z,94415.20
2018-06-22T06:39:05.217Z,94419.07
2018-06-22T06:41:34.602Z,94416.80
2018-06-22T06:44:05.105Z,94419.81
2018-06-22T06:46:35.010Z,94410.43
2018-06-22T06:49:05.294Z,94404.83
2018-06-22T06:51:34.555Z,94403.35
2018-06-22T06:54:04.607Z,94398.50
2018-06-22T06:56:33.987Z,94401.06
2018-06-22T06:59:04.606Z,94398.25
2018-06-22T07:01:34.263Z,94395.20
2018-06-22T07:04:04.291Z,94392.27
2018-06-22T07:06:33.654Z,94395.24
2018-06-22T07:09:03.640Z,94385.63
2018-06-22T07:11:33.253Z,94394.42
2018-06-22T07:14:02.699Z,94393.19
2018-06-22T07:16:32.325Z,94382.30
2018-06-22T07:19:01.832Z,94381.14
2018-06-22T07:21:31.516Z,94386.95
2018-06-22T07:24:01.035Z,94389.82
2018-06-22T07:26:30.595Z,94379.88
2018-06-22T07:29:00.186Z,94371.58
2018-06-22T07:31:29.664Z,94376.95
2018-06-22T07:33:59.253Z,94373.44
2018-06-22T07:36:30.174Z,94376.75
2018-06-22T07:38:59.873Z,94374.66
2018-06-22T07:41:30.680Z,94375.35
2018-06-22T07:44:00.146Z,94372.86
2018-06-22T07:46:29.895Z,94375.86
2018-06-22T07:48:59.327Z,94367.05
2018-06-22T07:51:29.026Z,94366.56
2018-06-22T07:53:58.423Z,94365.66
2018-06-22T07:56:27.884Z,94382.27
2018-06-22T07:58:57.266Z,94375.74
2018-06-22T08:01:27.768Z,94377.62
2018-06-22T08:03:57.127Z,94384.94
2018-06-22T08:06:26.701Z,94386.97
2018-06-22T08:08:55.974Z,94375.69
2018-06-22T08:11:25.743Z,94387.31
2018-06-22T08:13:55.347Z,94394.82
2018-06-22T08:16:24.706Z,94393.95
2018-06-22T08:18:53.936Z,94398.58
2018-06-22T08:21:23.337Z,94406.14
2018-06-22T08:23:52.772Z,94406.20
2018-06-22T08:26:22.289Z,94407.84
2018-06-22T08:28:52.644Z,94407.48
2018-06-22T08:31:21.912Z,94400.80
2018-06-22T08:33:51.202Z,94413.34
2018-06-22T08:36:20.978Z,94406.94
2018-06-22T08:38:50.402Z,94396.85
2018-06-22T08:41:20.470Z,94388.17
2018-06-22T08:43:50.045Z,94390.95
2018-06-22T08:46:19.963Z,94406.17
2018-06-22T08:48:49.387Z,94402.37
2018-06-22T08:51:19.616Z,94406.21
2018-06-22T08:53:48.967Z,94396.27
2018-06-22T08:56:18.390Z,94397.53
2018-06-22T08:58:47.653Z,94392.59
2018-06-22T09:01:17.225Z,94392.66
2018-06-22T09:03:46.514Z,94402.97
2018-06-22T09:06:15.588Z,94412.50
2018-06-22T09:08:45.334Z,94414.56
2018-06-22T09:11:16.053Z,94399.80
2018-06-22T09:13:45.383Z,94408.35
2018-06-22T09:16:14.764Z,94404.06
2018-06-22T09:18:44.033Z,94404.89
2018-06-22T09:21:13.795Z,94401.39
2018-06-22T09:23:44.512Z,94392.73
2018-06-22T09:26:14.373Z,94402.62
2018-06-22T09:28:44.284Z,94410.02
2018-06-22T09:31:14.883Z,94423.66
2018-06-22T09:33:44.219Z,94409.95
2018-06-22T09:36:13.831Z,94414.52
2018-06-22T09:38:44.238Z,94407.92
2018-06-22T09:41:13.738Z,94413.17
2018-06-22T09:43:43.094Z,94399.35
2018-06-22T09:46:12.932Z,94390.85
2018-06-22T09:48:42.420Z,94410.96
2018-06-22T09:51:11.990Z,94405.81
2018-06-22T09:53:42.136Z,94409.56
2018-06-22T09:56:12.328Z,94391.87
2018-06-22T09:58:42.648Z,94390.35
2018-06-22T10:01:12.007Z,94398.50
2018-06-22T10:03:41.337Z,94400.28
2018-06-22T10:06:10.867Z,94410.64
2018-06-22T10:08:40.512Z,94401.93
2018-06-22T10:11:09.913Z,94399.52
2018-06-22T10:13:39.420Z,94404.88
2018-06-22T10:16:08.744Z,94415.86
2018-06-22T10:18:37.754Z,94406.14
2018-06-22T10:21:07.512Z,94409.10
2018-06-22T10:23:36.848Z,94403.17
2018-06-22T10:26:06.566Z,94405.83
2018-06-22T10:28:35.866Z,94408.80
2018-06-22T10:31:05.267Z,94414.37
2018-06-22T10:33:34.630Z,94406.59
2018-06-22T10:36:04.158Z,94408.77
2018-06-22T10:38:33.609Z,94404.81
2018-06-22T10:41:03.068Z,94418.08
2018-06-22T10:43:32.533Z,94416.48
2018-06-22T10:46:01.968Z,94406.77
2018-06-22T10:48:31.459Z,94399.13
2018-06-22T10:51:00.992Z,94410.86
2018-06-22T10:53:30.860Z,94408.89
2018-06-22T10:56:00.236Z,94393.98
2018-06-22T10:58:29.685Z,94400.33
2018-06-22T11:00:59.189Z,94397.18
2018-06-22T11:03:28.732Z,94403.48
2018-06-22T11:05:58.209Z,94401.38
2018-06-22T11:08:28.098Z,94395.53
2018-06-22T11:10:57.567Z,94374.47
2018-06-22T11:13:27.074Z,94382.38
2018-06-22T11:15:56.509Z,94387.98
2018-06-22T11:18:25.922Z,94382.91
2018-06-22T11:20:55.488Z,94377.70
2018-06-22T11:23:24.934Z,94377.69
2018-06-22T11:25:55.407Z,94376.89
2018-06-22T11:28:24.746Z,94373.72
2018-06-22T11:30:54.216Z,94377.89
2018-06-22T11:33:23.807Z,94379.47
2018-06-22T11:35:53.268Z,94365.22
2018-06-22T11:38:22.898Z,94370.55
2018-06-22T11:40:52.354Z,94374.48
2018-06-22T11:43:21.832Z,94374.18
2018-06-22T11:45:51.093Z,94378.17
2018-06-22T11:48:20.396Z,94365.79
2018-06-22T11:50:49.801Z,94359.71
2018-06-22T11:53:19.538Z,94370.41
2018-06-22T11:55:49.332Z,94367.33
2018-06-22T11:58:19.445Z,94359.20
2018-06-22T12:00:48.820Z,94363.73
2018-06-22T12:03:18.243Z,94361.64
2018-06-22T12:05:47.758Z,94362.96
2018-06-22T12:08:17.444Z,94358.22
2018-06-22T12:10:47.167Z,94367.42
2018-06-22T12:13:17.204Z,94368.73
2018-06-22T12:15:46.698Z,94360.59
2018-06-22T12:18:17.053Z,94373.95
2018-06-22T12:20:46.459Z,94374.44
2018-06-22T12:23:15.796Z,94365.79
2018-06-22T12:25:46.000Z,94363.45
2018-06-22T12:28:15.372Z,94368.95
2018-06-22T12:30:44.704Z,94372.39
2018-06-22T12:33:14.129Z,94365.83
2018-06-22T12:35:43.581Z,94367.39
2018-06-22T12:38:12.975Z,94360.51
2018-06-22T12:40:42.353Z,94375.35
2018-06-22T12:43:11.675Z,94379.84
2018-06-22T12:45:40.967Z,94391.26
2018-06-22T12:48:10.356Z,94375.87
2018-06-22T12:50:39.599Z,94375.47
2018-06-22T12:53:08.943Z,94370.80
2018-06-22T12:55:38.573Z,94374.76
2018-06-22T12:58:07.911Z,94372.88
2018-06-22T13:00:37.436Z,94385.41
2018-06-22T13:03:06.864Z,94380.95
2018-06-22T13:05:36.772Z,94385.10
2018-06-22T13:08:06.220Z,94389.87
2018-06-22T13:10:35.638Z,94379.76
2018-06-22T13:13:05.041Z,94380.09
2018-06-22T13:15:35.264Z,94379.44
2018-06-22T13:18:04.779Z,94399.49
2018-06-22T13:20:34.713Z,94403.20
2018-06-22T13:23:05.323Z,94398.25
2018-06-22T13:25:34.822Z,94412.44
2018-06-22T13:28:04.069Z,94422.31
2018-06-22T13:30:33.368Z,94421.61
2018-06-22T13:33:02.717Z,94410.17
2018-06-22T13:35:32.047Z,94411.34
2018-06-22T13:38:01.586Z,94415.23
2018-06-22T13:40:30.897Z,94431.09
2018-06-22T13:43:00.336Z,94406.31
2018-06-22T13:45:29.759Z,94419.70
2018-06-22T13:47:59.200Z,94418.72
2018-06-22T13:50:29.826Z,94420.70
2018-06-22T13:52:59.707Z,94421.50
2018-06-22T13:55:29.087Z,94409.84
2018-06-22T13:58:00.138Z,94429.02
2018-06-22T14:00:29.463Z,94427.73
2018-06-22T14:02:58.792Z,94435.05
2018-06-22T14:05:33.461Z,94440.92
2018-06-22T14:08:02.792Z,94446.31
2018-06-22T14:10:32.208Z,94442.95
2018-06-22T14:13:01.525Z,94447.16
2018-06-22T14:15:31.080Z,94447.28
2018-06-22T14:18:00.383Z,94459.70
2018-06-22T14:20:30.009Z,94467.09
2018-06-22T14:22:59.894Z,94483.20
2018-06-22T14:25:30.857Z,94476.78
2018-06-22T14:28:00.367Z,94478.98
2018-06-22T14:30:29.887Z,94484.43
2018-06-22T14:33:00.297Z,94494.50
2018-06-22T14:35:29.685Z,94487.67
2018-06-22T14:37:59.776Z,94487.36
2018-06-22T14:40:29.091Z,94484.86
2018-06-22T14:42:59.022Z,94484.28
2018-06-22T14:45:28.926Z,94480.47
2018-06-22T14:47:58.529Z,94473.78
2018-06-22T14:50:27.933Z,94480.19
2018-06-22T14:52:57.333Z,94481.31
2018-06-22T14:57:34.272Z,94484.60
2018-06-22T15:00:08.685Z,94469.05
2018-06-22T15:02:43.132Z,94468.09
2018-06-22T15:05:17.506Z,94481.36
2018-06-22T15:07:53.219Z,94485.08
2018-06-22T15:10:22.687Z,94486.48
2018-06-22T15:12:52.105Z,94497.16
2018-06-22T15:15:21.566Z,94514.03
2018-06-22T15:17:52.007Z,94521.84
2018-06-22T15:20:21.914Z,94537.76
2018-06-22T15:22:51.352Z,94549.77
2018-06-22T15:25:21.436Z,94566.57
2018-06-22T15:27:50.855Z,94586.25
2018-06-22T15:30:21.297Z,94591.17
2018-06-22T15:32:50.899Z,94594.03
2018-06-22T15:35:25.273Z,94602.20
2018-06-22T15:37:59.828Z,94596.06
2018-06-22T15:40:34.360Z,94592.69
2018-06-22T15:43:08.909Z,94596.19
2018-06-22T15:45:43.201Z,94596.06
2018-06-22T15:48:17.403Z,94594.30
2018-06-22T15:50:51.869Z,94588.91
2018-06-22T15:53:26.413Z,94593.97
2018-06-22T15:55:59.953Z,94582.91
2018-06-22T15:58:29.416Z,94581.75
2018-06-22T16:00:58.945Z,94585.33
2018-06-22T16:03:33.221Z,94577.06
2018-06-22T16:06:02.764Z,94561.96
2018-06-22T16:08:32.134Z,94556.48
2018-06-22T16:11:01.921Z,94563.12
2018-06-22T16:13:31.688Z,94558.91
2018-06-22T16:16:06.106Z,94564.66
2018-06-22T16:18:40.910Z,94565.30
2018-06-22T16:21:17.480Z,94566.16
2018-06-22T16:25:57.800Z,94566.32
2018-06-22T16:28:27.178Z,94563.77
2018-06-22T16:30:56.649Z,94551.90
2018-06-22T16:33:26.000Z,94556.22
2018-06-22T16:35:55.440Z,94555.70
2018-06-22T16:38:24.667Z,94550.63
2018-06-22T16:40:54.148Z,94563.48
2018-06-22T16:43:25.792Z,94567.23
2018-06-22T16:45:55.180Z,94572.09
2018-06-22T16:48:24.784Z,94576.38
2018-06-22T16:50:54.900Z,94588.63
2018-06-22T16:53:24.362Z,94597.87
2018-06-22T16:55:53.918Z,94620.11
2018-06-22T16:58:28.452Z,94621.31
2018-06-22T17:00:57.905Z,94637.47
2018-06-22T17:03:27.700Z,94632.72
2018-06-22T17:05:58.830Z,94629.53
2018-06-22T17:08:34.362Z,94617.81
2018-06-22T17:11:09.285Z,94627.45
2018-06-22T17:13:43.829Z,94627.56
2018-06-22T17:16:18.237Z,94630.03
2018-06-22T17:18:52.048Z,94634.31
2018-06-22T17:21:22.365Z,94629.00
2018-06-22T17:23:52.863Z,94624.81
2018-06-22T17:26:22.344Z,94636.86
2018-06-22T17:28:51.889Z,94636.78
2018-06-22T17:31:21.356Z,94638.23
2018-06-22T17:33:51.216Z,94641.92
2018-06-22T17:36:20.665Z,94642.58
2018-06-22T17:38:50.870Z,94638.78
2018-06-22T17:41:19.892Z,94639.75
2018-06-22T17:43:49.052Z,94644.80
2018-06-22T17:46:18.213Z,94647.86
2018-06-22T17:48:47.244Z,94660.17
2018-06-22T17:51:16.303Z,94656.42
2018-06-22T17:53:45.390Z,94648.88
2018-06-22T17:56:18.539Z,94639.70
2018-06-22T17:59:53.982Z,94632.08
2018-06-22T18:02:27.998Z,94631.07
2018-06-22T18:05:02.171Z,94637.25
2018-06-22T18:07:40.342Z,94646.79
2018-06-22T18:10:14.400Z,94643.16
2018-06-22T18:13:01.886Z,94648.01
2018-06-22T18:15:30.988Z,94647.66
2018-06-22T18:18:00.132Z,94657.34
2018-06-22T18:20:29.254Z,94664.59
2018-06-22T18:22:58.269Z,94664.49
2018-06-22T18:25:27.485Z,94671.33
2018-06-22T18:27:56.785Z,94679.56
2018-06-22T18:30:25.937Z,94696.84
2018-06-22T18:32:55.495Z,94696.50
2018-06-22T18:35:26.321Z,94694.61
2018-06-22T18:37:55.687Z,94693.97
2018-06-22T18:40:25.250Z,94681.95
2018-06-22T18:42:54.767Z,94684.19
2018-06-22T18:45:24.837Z,94680.55
2018-06-22T18:47:54.256Z,94690.89
2018-06-22T18:50:24.482Z,94696.97
2018-06-22T18:52:58.878Z,94699.02
2018-06-22T18:55:33.210Z,94691.63
2018-06-22T18:59:09.300Z,94695.69
2018-06-22T19:01:43.987Z,94688.63
2018-06-22T19:04:13.630Z,94672.77
2018-06-22T19:06:44.064Z,94671.27
2018-06-22T19:09:13.673Z,94685.27
2018-06-22T19:11:43.037Z,94687.04
2018-06-22T19:14:13.168Z,94700.59
2018-06-22T19:16:42.842Z,94714.48
2018-06-22T19:19:12.169Z,94728.00
2018-06-22T19:21:41.451Z,94736.91
2018-06-22T19:24:10.866Z,94748.13
2018-06-22T19:26:41.683Z,94724.45
2018-06-22T19:29:11.409Z,94725.06
2018-06-22T19:31:40.780Z,94716.79
2018-06-22T19:34:10.226Z,94726.58
2018-06-22T19:36:39.903Z,94732.41
2018-06-22T19:39:10.544Z,94749.10
2018-06-22T19:41:40.269Z,94743.77
2018-06-22T19:44:14.911Z,94741.71
2018-06-22T19:46:49.589Z,94744.80
2018-06-22T19:49:23.985Z,94752.17
2018-06-22T19:51:58.798Z,94765.30
2018-06-22T19:54:29.709Z,94780.87
2018-06-22T19:57:00.484Z,94790.20
2018-06-22T19:59:30.917Z,94788.90
2018-06-22T20:02:00.382Z,94780.31
2018-06-22T20:04:29.861Z,94784.09
2018-06-22T20:07:00.914Z,94792.59
2018-06-22T20:09:30.911Z,94786.05
2018-06-22T20:12:00.166Z,94794.95
2018-06-22T20:14:29.631Z,94807.25
2018-06-22T20:16:59.246Z,94809.25
2018-06-22T20:19:28.850Z,94809.61
2018-06-22T20:21:59.086Z,94821.22
2018-06-22T20:24:33.613Z,94827.53
2018-06-22T20:27:04.065Z,94821.97
2018-06-22T20:29:33.617Z,94825.83
2018-06-22T20:32:07.833Z,94827.53
2018-06-22T20:34:42.376Z,94821.78
2018-06-22T20:37:16.745Z,94821.08
2018-06-22T20:39:51.175Z,94819.92
2018-06-22T20:42:25.515Z,94822.33
2018-06-22T20:45:00.473Z,94837.92
2018-06-22T20:47:34.863Z,94841.58
2018-06-22T20:50:09.329Z,94854.78
2018-06-22T20:52:38.677Z,94852.78
2018-06-22T20:55:08.356Z,94843.28
2018-06-22T20:57:37.844Z,94845.02
2018-06-22T21:00:07.450Z,94845.72
2018-06-22T21:02:36.448Z,94843.42
2018-06-22T21:05:06.161Z,94846.78
2018-06-22T21:07:35.703Z,94846.72
2018-06-22T21:10:05.355Z,94839.52
2018-06-22T21:12:40.413Z,94844.72
2018-06-22T21:15:04.402Z,94837.52
2018-06-22T21:17:33.854Z,94833.22
2018-06-22T21:20:03.975Z,94835.19
2018-06-22T21:22:33.912Z,94830.92
2018-06-22T21:25:03.374Z,94839.52
2018-06-22T21:27:37.723Z,94843.58
2018-06-22T21:30:12.415Z,94844.42
2018-06-22T21:32:46.889Z,94845.02
2018-06-22T21:35:21.147Z,94846.05
2018-06-22T21:37:55.616Z,94852.34
2018-06-22T21:40:24.917Z,94842.84
2018-06-22T21:42:55.232Z,94851.55
2018-06-22T21:45:24.937Z,94850.95
2018-06-22T21:47:54.390Z,94857.15
2018-06-22T21:50:23.983Z,94857.94
2018-06-22T21:52:53.485Z,94859.23
2018-06-22T21:55:22.784Z,94859.83
2018-06-22T21:57:52.132Z,94862.53
2018-06-22T22:00:30.340Z,94871.33
2018-06-22T22:03:00.679Z,94863.61
2018-06-22T22:05:30.444Z,94871.91
2018-06-22T22:08:00.028Z,94866.52
2018-06-22T22:10:34.529Z,94873.81
2018-06-22T22:13:03.978Z,94877.60
2018-06-22T22:15:33.221Z,94871.13
2018-06-22T22:18:02.621Z,94863.23
2018-06-22T22:20:31.941Z,94868.83
2018-06-22T22:23:01.625Z,94868.73
2018-06-22T22:25:30.926Z,94868.73
2018-06-22T22:28:00.262Z,94873.52
2018-06-22T22:30:29.596Z,94876.83
2018-06-22T22:32:59.037Z,94874.62
2018-06-22T22:35:28.582Z,94869.44
2018-06-22T22:37:57.852Z,94870.13
2018-06-22T22:40:27.199Z,94865.84
2018-06-22T22:42:56.528Z,94865.94
2018-06-22T22:45:26.002Z,94869.74
2018-06-22T22:47:55.423Z,94869.84
2018-06-22T22:50:24.986Z,94866.70
2018-06-22T22:52:54.620Z,94870.08
2018-06-22T22:55:24.735Z,94873.03
2018-06-22T22:57:54.676Z,94874.62
2018-06-22T23:00:24.807Z,94881.02
2018-06-22T23:02:54.250Z,94877.14
2018-06-22T23:05:23.653Z,94873.25
2018-06-22T23:07:53.185Z,94876.52
2018-06-22T23:10:22.591Z,94873.73
2018-06-22T23:12:51.870Z,94870.34
2018-06-22T23:15:21.206Z,94870.74
2018-06-22T23:17:50.429Z,94873.52
2018-06-22T23:20:19.770Z,94870.83
2018-06-22T23:22:59.854Z,94875.70
2018-06-22T23:25:29.499Z,94872.13
2018-06-22T23:27:58.901Z,94867.94
2018-06-22T23:30:28.261Z,94872.44
2018-06-22T23:32:57.719Z,94868.04
2018-06-22T23:35:27.339Z,94858.84
2018-06-22T23:37:57.757Z,94859.14
2018-06-22T23:40:27.842Z,94861.14
2018-06-22T23:42:57.200Z,94860.13
2018-06-22T23:45:26.554Z,94853.33
2018-06-22T23:47:55.906Z,94863.02
2018-06-22T23:50:25.363Z,94855.13
2018-06-22T23:52:54.575Z,94851.34
2018-06-22T23:55:23.933Z,94846.85
2018-06-22T23:57:53.211Z,94839.55
