createdAt,value
2024-01-11T00:00:55.128Z,0
2024-01-11T00:02:12.234Z,0
2024-01-11T00:03:28.356Z,0
2024-01-11T00:04:45.462Z,0
2024-01-11T00:06:02.567Z,0
2024-01-11T00:07:19.673Z,0
2024-01-11T00:08:36.779Z,0
2024-01-11T00:09:53.884Z,0
2024-01-11T00:11:10.990Z,0
2024-01-11T00:12:28.097Z,0
2024-01-11T00:13:45.203Z,0
2024-01-11T00:15:02.309Z,0
2024-01-11T00:16:19.414Z,0
2024-01-11T00:17:36.520Z,0
2024-01-11T00:18:53.626Z,0
2024-01-11T00:20:09.748Z,0
2024-01-11T00:21:26.854Z,0
2024-01-11T00:22:43.959Z,0
2024-01-11T00:24:01.065Z,0
2024-01-11T00:25:18.171Z,0
2024-01-11T00:26:35.277Z,0
2024-01-11T00:27:52.383Z,0
2024-01-11T00:29:09.488Z,0
2024-01-11T00:30:26.594Z,0
2024-01-11T00:31:43.700Z,0
2024-01-11T00:33:00.805Z,0
2024-01-11T00:34:17.911Z,0
2024-01-11T00:35:35.017Z,0
2024-01-11T00:36:51.139Z,0
2024-01-11T00:38:08.245Z,0
2024-01-11T00:39:25.350Z,0
2024-01-11T00:40:42.456Z,0
2024-01-11T00:41:59.563Z,0
2024-01-11T00:43:16.668Z,0
2024-01-11T00:44:33.774Z,0
2024-01-11T00:45:50.880Z,0
2024-01-11T00:47:07.985Z,0
2024-01-11T00:48:25.092Z,0
2024-01-11T00:49:42.197Z,0
2024-01-11T00:50:59.303Z,0
2024-01-11T00:52:16.409Z,0
2024-01-11T00:53:32.531Z,0
2024-01-11T00:54:49.637Z,0
2024-01-11T00:56:06.743Z,0
2024-01-11T00:57:23.849Z,0
2024-01-11T00:58:40.955Z,0
2024-01-11T00:59:58.061Z,0
2024-01-11T01:01:15.167Z,0
2024-01-11T01:02:32.273Z,0
2024-01-11T01:03:49.379Z,0
2024-01-11T01:05:06.484Z,0
2024-01-11T01:06:23.590Z,0
2024-01-11T01:07:40.696Z,0
2024-01-11T01:08:57.802Z,0
2024-01-11T01:10:13.924Z,0
2024-01-11T01:11:31.030Z,0
2024-01-11T01:12:48.136Z,0
2024-01-11T01:14:05.243Z,0
2024-01-11T01:15:22.349Z,0
2024-01-11T01:16:39.455Z,0
2024-01-11T01:17:56.561Z,0
2024-01-11T01:19:13.667Z,0
2024-01-11T01:20:30.773Z,0
2024-01-11T01:21:47.880Z,0
2024-01-11T01:23:04.986Z,0
2024-01-11T01:24:22.092Z,0
2024-01-11T01:25:39.198Z,0
2024-01-11T01:26:55.320Z,0
2024-01-11T01:28:12.426Z,0
2024-01-11T01:29:29.532Z,0
2024-01-11T01:30:46.639Z,0
2024-01-11T01:32:03.743Z,0
2024-01-11T01:33:20.849Z,0
2024-01-11T01:34:37.955Z,0
2024-01-11T01:35:55.061Z,0
2024-01-11T01:37:12.167Z,0
2024-01-11T01:38:29.273Z,0
2024-01-11T01:39:46.380Z,0
2024-01-11T01:41:03.486Z,0
2024-01-11T01:42:20.592Z,0
2024-01-11T01:43:36.714Z,0
2024-01-11T01:44:53.821Z,0
2024-01-11T01:46:10.925Z,0
2024-01-11T01:47:28.030Z,0
2024-01-11T01:48:45.136Z,0
2024-01-11T01:50:02.242Z,0
2024-01-11T01:51:19.348Z,0
2024-01-11T01:52:36.454Z,0
2024-01-11T01:53:53.560Z,0
2024-01-11T01:55:10.667Z,0
2024-01-11T01:56:27.773Z,0
2024-01-11T01:57:44.879Z,0
2024-01-11T01:59:01.984Z,0
2024-01-11T02:00:18.106Z,0
2024-01-11T02:01:35.213Z,0
2024-01-11T02:02:52.318Z,0
2024-01-11T02:04:09.424Z,0
2024-01-11T02:05:26.530Z,0
2024-01-11T02:06:43.637Z,0
2024-01-11T02:08:00.743Z,0
2024-01-11T02:09:17.849Z,0
2024-01-11T02:10:34.955Z,0
2024-01-11T02:11:52.062Z,0
2024-01-11T02:13:09.168Z,0
2024-01-11T02:14:26.274Z,0
2024-01-11T02:15:43.380Z,0
2024-01-11T02:16:59.502Z,0
2024-01-11T02:18:16.609Z,0
2024-01-11T02:19:33.715Z,0
2024-01-11T02:20:50.822Z,0
2024-01-11T02:22:07.928Z,0
2024-01-11T02:23:25.034Z,0
2024-01-11T02:24:41.156Z,0
2024-01-11T02:25:58.262Z,0
2024-01-11T02:27:15.368Z,0
2024-01-11T02:28:32.474Z,0
2024-01-11T02:29:49.581Z,0
2024-01-11T02:31:06.687Z,0
2024-01-11T02:32:23.793Z,0
2024-01-11T02:33:40.899Z,0
2024-01-11T02:34:58.005Z,0
2024-01-11T02:36:15.111Z,0
2024-01-11T02:37:32.216Z,0
2024-01-11T02:38:49.322Z,0
2024-01-11T02:40:06.429Z,0
2024-01-11T02:41:22.551Z,0
2024-01-11T02:42:39.656Z,0
2024-01-11T02:43:56.762Z,0
2024-01-11T02:45:13.868Z,0
2024-01-11T02:46:30.975Z,0
2024-01-11T02:47:48.081Z,0
2024-01-11T02:49:05.187Z,0
2024-01-11T02:50:22.294Z,0
2024-01-11T02:51:39.401Z,0
2024-01-11T02:52:56.507Z,0
2024-01-11T02:54:13.613Z,0
2024-01-11T02:55:30.719Z,0
2024-01-11T02:56:47.825Z,0
2024-01-11T02:58:03.947Z,0
2024-01-11T02:59:21.053Z,0
2024-01-11T03:00:38.160Z,0
2024-01-11T03:01:55.266Z,0
2024-01-11T03:03:12.372Z,0
2024-01-11T03:04:29.478Z,0
2024-01-11T03:05:46.584Z,0
2024-01-11T03:07:03.690Z,0
2024-01-11T03:08:20.797Z,0
2024-01-11T03:09:37.903Z,0
2024-01-11T03:10:55.010Z,0
2024-01-11T03:12:12.116Z,0
2024-01-11T03:13:29.223Z,0
2024-01-11T03:14:45.345Z,0
2024-01-11T03:16:02.451Z,0
2024-01-11T03:17:19.558Z,0
2024-01-11T03:18:36.664Z,0
2024-01-11T03:19:53.771Z,0
2024-01-11T03:21:10.877Z,0
2024-01-11T03:22:27.984Z,0
2024-01-11T03:23:45.090Z,0
2024-01-11T03:25:02.197Z,0
2024-01-11T03:26:19.304Z,0
2024-01-11T03:27:36.410Z,0
2024-01-11T03:28:53.517Z,0
2024-01-11T03:30:10.623Z,0
2024-01-11T03:31:26.746Z,0
2024-01-11T03:32:43.852Z,0
2024-01-11T03:34:00.959Z,0
2024-01-11T03:35:18.065Z,0
2024-01-11T03:36:35.172Z,0
2024-01-11T03:37:52.279Z,0
2024-01-11T03:39:09.385Z,0
2024-01-11T03:40:26.492Z,0
2024-01-11T03:41:43.598Z,0
2024-01-11T03:43:00.705Z,0
2024-01-11T03:44:17.811Z,0
2024-01-11T03:45:34.918Z,0
2024-01-11T03:46:52.024Z,0
2024-01-11T03:48:08.147Z,0
2024-01-11T03:49:25.253Z,0
2024-01-11T03:50:42.360Z,0
2024-01-11T03:51:59.466Z,0
2024-01-11T03:53:16.573Z,0
2024-01-11T03:54:33.679Z,0
2024-01-11T03:55:50.786Z,0
2024-01-11T03:57:07.892Z,0
2024-01-11T03:58:24.999Z,0
2024-01-11T03:59:42.105Z,0
2024-01-11T04:00:59.212Z,0
2024-01-11T04:02:16.318Z,0
2024-01-11T04:03:33.424Z,0
2024-01-11T04:04:49.547Z,0
2024-01-11T04:06:06.653Z,0
2024-01-11T04:07:23.760Z,0
2024-01-11T04:08:40.866Z,0
2024-01-11T04:09:57.973Z,0
2024-01-11T04:11:15.079Z,0
2024-01-11T04:12:32.186Z,0
2024-01-11T04:13:49.292Z,0
2024-01-11T04:15:06.399Z,0
2024-01-11T04:16:23.505Z,0
2024-01-11T04:17:40.611Z,0
2024-01-11T04:18:57.718Z,0
2024-01-11T04:20:14.825Z,0
2024-01-11T04:21:30.947Z,0
2024-01-11T04:22:48.053Z,0
2024-01-11T04:24:05.161Z,0
2024-01-11T04:25:22.267Z,0
2024-01-11T04:26:39.374Z,0
2024-01-11T04:27:56.480Z,0
2024-01-11T04:29:13.587Z,0
2024-01-11T04:30:30.693Z,0
2024-01-11T04:31:47.800Z,0
2024-01-11T04:33:04.907Z,0
2024-01-11T04:34:22.013Z,0
2024-01-11T04:35:39.120Z,0
2024-01-11T04:36:56.226Z,0
2024-01-11T04:38:12.349Z,0
2024-01-11T04:39:29.455Z,0
2024-01-11T04:40:46.561Z,0
2024-01-11T04:42:03.668Z,0
2024-01-11T04:43:20.775Z,0
2024-01-11T04:44:37.881Z,0
2024-01-11T04:45:54.987Z,0
2024-01-11T04:47:12.094Z,0
2024-01-11T04:48:29.200Z,0
2024-01-11T04:49:46.306Z,0
2024-01-11T04:51:03.413Z,0
2024-01-11T04:52:20.519Z,0
2024-01-11T04:53:37.626Z,0
2024-01-11T04:54:53.748Z,0
2024-01-11T04:56:10.855Z,0
2024-01-11T04:57:27.961Z,0
2024-01-11T04:58:45.068Z,0
2024-01-11T05:00:02.174Z,0
2024-01-11T05:01:19.281Z,0
2024-01-11T05:02:36.387Z,0
2024-01-11T05:03:53.494Z,0
2024-01-11T05:05:10.601Z,0
2024-01-11T05:06:27.707Z,0
2024-01-11T05:07:44.815Z,0
2024-01-11T05:09:01.922Z,0
2024-01-11T05:10:19.028Z,0
2024-01-11T05:11:35.151Z,0
2024-01-11T05:12:52.257Z,0
2024-01-11T05:14:09.364Z,0
2024-01-11T05:15:26.470Z,0
2024-01-11T05:16:43.577Z,0
2024-01-11T05:18:00.684Z,0
2024-01-11T05:19:17.790Z,0
2024-01-11T05:20:34.896Z,0
2024-01-11T05:21:52.003Z,0
2024-01-11T05:23:09.109Z,0
2024-01-11T05:24:26.216Z,0
2024-01-11T05:25:43.322Z,0
2024-01-11T05:27:00.429Z,0
2024-01-11T05:28:16.552Z,0
2024-01-11T05:29:33.658Z,0
2024-01-11T05:30:50.764Z,0
2024-01-11T05:32:07.871Z,0
2024-01-11T05:33:24.977Z,0
2024-01-11T05:34:42.084Z,0
2024-01-11T05:35:59.190Z,0
2024-01-11T05:37:16.297Z,0
2024-01-11T05:38:33.404Z,0
2024-01-11T05:39:50.510Z,0
2024-01-11T05:41:07.616Z,0
2024-01-11T05:42:24.723Z,0
2024-01-11T05:43:41.829Z,0
2024-01-11T05:44:57.952Z,0
2024-01-11T05:46:15.058Z,0
2024-01-11T05:47:32.165Z,0
2024-01-11T05:48:49.271Z,0
2024-01-11T05:50:06.378Z,0
2024-01-11T05:51:23.484Z,0
2024-01-11T05:52:40.590Z,0
2024-01-11T05:53:57.697Z,0
2024-01-11T05:55:14.803Z,0
2024-01-11T05:56:31.910Z,0
2024-01-11T05:57:49.016Z,0
2024-01-11T05:59:06.123Z,0
2024-01-11T06:00:23.229Z,0
2024-01-11T06:01:39.352Z,0
2024-01-11T06:02:56.458Z,0
2024-01-11T06:04:13.565Z,0
2024-01-11T06:05:30.671Z,0
2024-01-11T06:06:47.777Z,0
2024-01-11T06:08:04.884Z,0
2024-01-11T06:09:21.990Z,0
2024-01-11T06:10:39.097Z,0
2024-01-11T06:11:56.204Z,0
2024-01-11T06:13:13.310Z,0
2024-01-11T06:14:30.417Z,0
2024-01-11T06:15:47.523Z,0
2024-01-11T06:17:04.630Z,0
2024-01-11T06:18:20.752Z,0
2024-01-11T06:19:37.859Z,0
2024-01-11T06:20:54.965Z,0
2024-01-11T06:22:12.072Z,0
2024-01-11T06:23:29.178Z,0
2024-01-11T06:24:46.285Z,0
2024-01-11T06:26:03.391Z,0
2024-01-11T06:27:20.498Z,0
2024-01-11T06:28:37.604Z,0
2024-01-11T06:29:54.711Z,0
2024-01-11T06:31:11.817Z,0
2024-01-11T06:32:28.924Z,0
2024-01-11T06:33:46.030Z,0
2024-01-11T06:35:02.153Z,0
2024-01-11T06:36:19.259Z,0
2024-01-11T06:37:36.366Z,0
2024-01-11T06:38:53.472Z,0
2024-01-11T06:40:10.579Z,0
2024-01-11T06:41:27.685Z,0
2024-01-11T06:42:43.808Z,0
2024-01-11T06:44:00.914Z,0
2024-01-11T06:45:18.021Z,0
2024-01-11T06:46:35.128Z,0
2024-01-11T06:47:52.234Z,0
2024-01-11T06:49:09.341Z,0
2024-01-11T06:50:26.447Z,0
2024-01-11T06:51:43.554Z,0
2024-01-11T06:53:00.660Z,0
2024-01-11T06:54:17.766Z,0
2024-01-11T06:55:34.873Z,0
2024-01-11T06:56:51.980Z,0
2024-01-11T06:58:09.086Z,0
2024-01-11T06:59:25.209Z,0
2024-01-11T07:00:42.315Z,0
2024-01-11T07:01:59.421Z,0
2024-01-11T07:03:16.528Z,0
2024-01-11T07:04:33.634Z,0
2024-01-11T07:05:50.741Z,0
2024-01-11T07:07:07.847Z,5
2024-01-11T07:08:24.954Z,5
2024-01-11T07:09:42.060Z,5
2024-01-11T07:10:59.167Z,5
2024-01-11T07:12:16.273Z,5
2024-01-11T07:13:33.379Z,5
2024-01-11T07:14:50.486Z,5
2024-01-11T07:16:06.608Z,11
2024-01-11T07:17:23.715Z,11
2024-01-11T07:18:40.821Z,11
2024-01-11T07:19:57.928Z,11
2024-01-11T07:21:15.034Z,16
2024-01-11T07:22:32.141Z,16
2024-01-11T07:23:49.247Z,16
2024-01-11T07:25:06.354Z,16
2024-01-11T07:26:23.460Z,22
2024-01-11T07:27:40.567Z,22
2024-01-11T07:28:57.673Z,22
2024-01-11T07:30:14.780Z,28
2024-01-11T07:31:31.887Z,28
2024-01-11T07:32:48.009Z,33
2024-01-11T07:34:05.116Z,33
2024-01-11T07:35:22.222Z,33
2024-01-11T07:36:39.329Z,39
2024-01-11T07:37:56.436Z,39
2024-01-11T07:39:13.542Z,45
2024-01-11T07:40:30.649Z,45
2024-01-11T07:41:47.756Z,50
2024-01-11T07:43:04.862Z,50
2024-01-11T07:44:21.969Z,56
2024-01-11T07:45:39.076Z,61
2024-01-11T07:46:56.182Z,61
2024-01-11T07:48:13.289Z,67
2024-01-11T07:49:29.411Z,73
2024-01-11T07:50:46.518Z,78
2024-01-11T07:52:03.624Z,78
2024-01-11T07:53:20.731Z,84
2024-01-11T07:54:37.838Z,90
2024-01-11T07:55:54.944Z,101
2024-01-11T07:57:12.052Z,106
2024-01-11T07:58:29.158Z,135
2024-01-11T07:59:46.265Z,185
2024-01-11T08:01:03.371Z,196
2024-01-11T08:02:20.479Z,258
2024-01-11T08:03:37.586Z,275
2024-01-11T08:04:54.692Z,337
2024-01-11T08:06:10.814Z,376
2024-01-11T08:07:27.920Z,388
2024-01-11T08:08:45.026Z,416
2024-01-11T08:10:02.132Z,438
2024-01-11T08:11:19.238Z,427
2024-01-11T08:12:36.343Z,444
2024-01-11T08:13:53.449Z,523
2024-01-11T08:15:10.555Z,596
2024-01-11T08:16:27.661Z,618
2024-01-11T08:17:44.767Z,658
2024-01-11T08:19:01.873Z,725
2024-01-11T08:20:18.978Z,725
2024-01-11T08:21:36.083Z,748
2024-01-11T08:22:52.205Z,832
2024-01-11T08:24:09.311Z,905
2024-01-11T08:25:26.417Z,1001
2024-01-11T08:26:43.523Z,1147
2024-01-11T08:28:00.628Z,1243
2024-01-11T08:29:17.733Z,1299
2024-01-11T08:30:34.839Z,1203
2024-01-11T08:31:51.945Z,1248
2024-01-11T08:33:09.050Z,1395
2024-01-11T08:34:26.155Z,1327
2024-01-11T08:35:43.261Z,1192
2024-01-11T08:37:00.366Z,1147
2024-01-11T08:38:17.471Z,1051
2024-01-11T08:39:33.592Z,1147
2024-01-11T08:40:50.697Z,1158
2024-01-11T08:42:07.802Z,1147
2024-01-11T08:43:24.907Z,1091
2024-01-11T08:44:42.012Z,1125
2024-01-11T08:45:59.117Z,1181
2024-01-11T08:47:16.222Z,1186
2024-01-11T08:48:33.327Z,1130
2024-01-11T08:49:50.432Z,1198
2024-01-11T08:51:07.537Z,1209
2024-01-11T08:52:24.642Z,1141
2024-01-11T08:53:41.747Z,1130
2024-01-11T08:54:58.852Z,1125
2024-01-11T08:56:14.972Z,1158
2024-01-11T08:57:32.075Z,1181
2024-01-11T08:58:49.180Z,1231
2024-01-11T09:00:06.285Z,1276
2024-01-11T09:01:23.389Z,1243
2024-01-11T09:02:40.494Z,1254
2024-01-11T09:03:57.599Z,1276
2024-01-11T09:05:14.703Z,1243
2024-01-11T09:06:31.808Z,1147
2024-01-11T09:07:48.912Z,1141
2024-01-11T09:09:06.017Z,1125
2024-01-11T09:10:23.121Z,1181
2024-01-11T09:11:40.226Z,1243
2024-01-11T09:12:56.347Z,1282
2024-01-11T09:14:13.451Z,1305
2024-01-11T09:15:30.556Z,1310
2024-01-11T09:16:47.661Z,1265
2024-01-11T09:18:04.765Z,1220
2024-01-11T09:19:21.870Z,1288
2024-01-11T09:20:38.976Z,1350
2024-01-11T09:21:56.081Z,1327
2024-01-11T09:23:13.185Z,1338
2024-01-11T09:24:30.290Z,1350
2024-01-11T09:25:47.394Z,1361
2024-01-11T09:27:04.499Z,1366
2024-01-11T09:28:21.603Z,1445
2024-01-11T09:29:37.723Z,1417
2024-01-11T09:30:54.828Z,1344
2024-01-11T09:32:11.932Z,1321
2024-01-11T09:33:29.037Z,1344
2024-01-11T09:34:46.141Z,1321
2024-01-11T09:36:03.245Z,1293
2024-01-11T09:37:20.349Z,1321
2024-01-11T09:38:37.454Z,1310
2024-01-11T09:39:54.558Z,1271
2024-01-11T09:41:11.662Z,1220
2024-01-11T09:42:28.767Z,1215
2024-01-11T09:43:45.871Z,1254
2024-01-11T09:45:02.976Z,1271
2024-01-11T09:46:19.096Z,1288
2024-01-11T09:47:36.201Z,1344
2024-01-11T09:48:53.305Z,1350
2024-01-11T09:50:10.409Z,1355
2024-01-11T09:51:27.514Z,1316
2024-01-11T09:52:44.618Z,1276
2024-01-11T09:54:01.722Z,1254
2024-01-11T09:55:18.827Z,1226
2024-01-11T09:56:35.931Z,1276
2024-01-11T09:57:53.036Z,1276
2024-01-11T09:59:10.140Z,1254
2024-01-11T10:00:27.245Z,1248
2024-01-11T10:01:44.349Z,1248
2024-01-11T10:03:00.469Z,1254
2024-01-11T10:04:17.574Z,1260
2024-01-11T10:05:34.678Z,1260
2024-01-11T10:06:51.783Z,1293
2024-01-11T10:08:08.887Z,1305
2024-01-11T10:09:25.991Z,1164
2024-01-11T10:10:43.095Z,1260
2024-01-11T10:12:00.200Z,1288
2024-01-11T10:13:17.304Z,1293
2024-01-11T10:14:34.408Z,1310
2024-01-11T10:15:51.513Z,1276
2024-01-11T10:17:08.617Z,1203
2024-01-11T10:18:25.721Z,1186
2024-01-11T10:19:41.842Z,1164
2024-01-11T10:20:58.946Z,1130
2024-01-11T10:22:16.050Z,1175
2024-01-11T10:23:33.155Z,1192
2024-01-11T10:24:50.259Z,1136
2024-01-11T10:26:07.363Z,1074
2024-01-11T10:27:24.468Z,1006
2024-01-11T10:28:41.572Z,1063
2024-01-11T10:29:58.677Z,1018
2024-01-11T10:31:15.781Z,945
2024-01-11T10:32:32.886Z,945
2024-01-11T10:33:49.990Z,1018
2024-01-11T10:35:07.095Z,905
2024-01-11T10:36:23.216Z,495
2024-01-11T10:37:40.320Z,371
2024-01-11T10:38:57.425Z,343
2024-01-11T10:40:14.530Z,315
2024-01-11T10:41:31.634Z,292
2024-01-11T10:42:48.739Z,286
2024-01-11T10:44:05.844Z,286
2024-01-11T10:45:22.949Z,281
2024-01-11T10:46:40.054Z,281
2024-01-11T10:47:57.158Z,281
2024-01-11T10:49:14.261Z,281
2024-01-11T10:50:31.366Z,275
2024-01-11T10:51:48.471Z,275
2024-01-11T10:53:04.592Z,275
2024-01-11T10:54:21.696Z,275
2024-01-11T10:55:38.801Z,275
2024-01-11T10:56:55.906Z,270
2024-01-11T10:58:13.011Z,270
2024-01-11T10:59:30.115Z,264
2024-01-11T11:00:46.236Z,264
2024-01-11T11:02:03.341Z,264
2024-01-11T11:03:20.446Z,264
2024-01-11T11:04:37.551Z,264
2024-01-11T11:05:54.656Z,264
2024-01-11T11:07:11.761Z,264
2024-01-11T11:08:28.866Z,264
2024-01-11T11:09:45.971Z,264
2024-01-11T11:11:03.076Z,264
2024-01-11T11:12:20.181Z,258
2024-01-11T11:13:37.286Z,258
2024-01-11T11:14:54.391Z,258
2024-01-11T11:16:11.496Z,258
2024-01-11T11:17:27.617Z,258
2024-01-11T11:18:44.722Z,258
2024-01-11T11:20:01.827Z,253
2024-01-11T11:21:18.932Z,253
2024-01-11T11:22:36.037Z,253
2024-01-11T11:23:53.142Z,253
2024-01-11T11:25:10.247Z,253
2024-01-11T11:26:27.352Z,253
2024-01-11T11:27:44.457Z,247
2024-01-11T11:29:01.561Z,247
2024-01-11T11:30:18.666Z,247
2024-01-11T11:31:35.771Z,247
2024-01-11T11:32:52.876Z,241
2024-01-11T11:34:08.997Z,241
2024-01-11T11:35:26.102Z,241
2024-01-11T11:36:43.207Z,241
2024-01-11T11:38:00.312Z,236
2024-01-11T11:39:17.417Z,236
2024-01-11T11:40:34.521Z,236
2024-01-11T11:41:51.626Z,236
2024-01-11T11:43:08.731Z,236
2024-01-11T11:44:25.836Z,236
2024-01-11T11:45:42.941Z,236
2024-01-11T11:47:00.046Z,230
2024-01-11T11:48:17.151Z,230
2024-01-11T11:49:34.256Z,230
2024-01-11T11:50:50.376Z,230
2024-01-11T11:52:07.481Z,230
2024-01-11T11:53:24.586Z,230
2024-01-11T11:54:41.691Z,225
2024-01-11T11:55:58.796Z,225
2024-01-11T11:57:15.900Z,225
2024-01-11T11:58:33.005Z,219
2024-01-11T11:59:50.110Z,219
2024-01-11T12:01:07.215Z,219
2024-01-11T12:02:24.321Z,213
2024-01-11T12:03:41.426Z,213
2024-01-11T12:04:58.530Z,213
2024-01-11T12:06:15.635Z,213
2024-01-11T12:07:31.756Z,213
2024-01-11T12:08:48.861Z,213
2024-01-11T12:10:05.966Z,213
2024-01-11T12:11:23.071Z,213
2024-01-11T12:12:40.176Z,213
2024-01-11T12:13:57.281Z,208
2024-01-11T12:15:14.386Z,208
2024-01-11T12:16:31.491Z,208
2024-01-11T12:17:48.596Z,208
2024-01-11T12:19:05.700Z,208
2024-01-11T12:20:22.806Z,208
2024-01-11T12:21:39.910Z,208
2024-01-11T12:22:57.015Z,208
2024-01-11T12:24:13.136Z,208
2024-01-11T12:25:30.241Z,208
2024-01-11T12:26:47.345Z,208
2024-01-11T12:28:04.450Z,208
2024-01-11T12:29:21.555Z,208
2024-01-11T12:30:38.661Z,208
2024-01-11T12:31:55.766Z,208
2024-01-11T12:33:12.870Z,202
2024-01-11T12:34:29.975Z,202
2024-01-11T12:35:47.080Z,202
2024-01-11T12:37:04.185Z,202
2024-01-11T12:38:21.290Z,202
2024-01-11T12:39:38.394Z,202
2024-01-11T12:40:54.515Z,202
2024-01-11T12:42:11.621Z,202
2024-01-11T12:43:28.726Z,202
2024-01-11T12:44:45.831Z,202
2024-01-11T12:46:02.936Z,202
2024-01-11T12:47:20.040Z,202
2024-01-11T12:48:37.145Z,202
2024-01-11T12:49:54.250Z,202
2024-01-11T12:51:11.355Z,202
2024-01-11T12:52:28.459Z,196
2024-01-11T12:53:45.564Z,196
2024-01-11T12:55:02.669Z,196
2024-01-11T12:56:19.774Z,196
2024-01-11T12:57:35.895Z,196
2024-01-11T12:58:53.000Z,196
2024-01-11T13:00:10.104Z,196
2024-01-11T13:01:27.209Z,196
2024-01-11T13:02:44.314Z,191
2024-01-11T13:04:01.419Z,191
2024-01-11T13:05:18.525Z,191
2024-01-11T13:06:35.629Z,191
2024-01-11T13:07:52.734Z,191
2024-01-11T13:09:09.839Z,191
2024-01-11T13:10:26.944Z,191
2024-01-11T13:11:44.049Z,191
2024-01-11T13:13:01.153Z,191
2024-01-11T13:14:17.274Z,191
2024-01-11T13:15:34.379Z,191
2024-01-11T13:16:51.484Z,191
2024-01-11T13:18:08.589Z,191
2024-01-11T13:19:25.694Z,185
2024-01-11T13:20:42.799Z,185
2024-01-11T13:21:59.903Z,185
2024-01-11T13:23:17.008Z,185
2024-01-11T13:24:34.113Z,185
2024-01-11T13:25:51.218Z,185
2024-01-11T13:27:08.323Z,185
2024-01-11T13:28:25.428Z,185
2024-01-11T13:29:42.532Z,185
2024-01-11T13:30:58.653Z,180
2024-01-11T13:32:15.758Z,180
2024-01-11T13:33:32.863Z,180
2024-01-11T13:34:49.967Z,180
2024-01-11T13:36:07.072Z,180
2024-01-11T13:37:24.177Z,180
2024-01-11T13:38:41.282Z,174
2024-01-11T13:39:58.387Z,174
2024-01-11T13:41:15.492Z,174
2024-01-11T13:42:32.596Z,174
2024-01-11T13:43:49.701Z,174
2024-01-11T13:45:06.806Z,174
2024-01-11T13:46:23.912Z,174
2024-01-11T13:47:40.033Z,168
2024-01-11T13:48:57.137Z,168
2024-01-11T13:50:14.242Z,168
2024-01-11T13:51:31.347Z,168
2024-01-11T13:52:48.452Z,168
2024-01-11T13:54:05.557Z,163
2024-01-11T13:55:22.661Z,163
2024-01-11T13:56:39.766Z,163
2024-01-11T13:57:56.872Z,163
2024-01-11T13:59:13.977Z,163
2024-01-11T14:00:31.082Z,163
2024-01-11T14:01:48.186Z,163
2024-01-11T14:03:05.291Z,157
2024-01-11T14:04:21.412Z,157
2024-01-11T14:05:38.517Z,157
2024-01-11T14:06:55.622Z,157
2024-01-11T14:08:12.727Z,157
2024-01-11T14:09:29.831Z,157
2024-01-11T14:10:46.936Z,151
2024-01-11T14:12:04.041Z,151
2024-01-11T14:13:21.146Z,151
2024-01-11T14:14:38.251Z,151
2024-01-11T14:15:55.355Z,151
2024-01-11T14:17:12.460Z,151
2024-01-11T14:18:29.565Z,146
2024-01-11T14:19:46.670Z,146
2024-01-11T14:21:02.791Z,146
2024-01-11T14:22:19.895Z,146
2024-01-11T14:23:37.001Z,140
2024-01-11T14:24:54.105Z,140
2024-01-11T14:26:11.210Z,140
2024-01-11T14:27:28.315Z,140
2024-01-11T14:28:45.420Z,135
2024-01-11T14:30:02.525Z,135
2024-01-11T14:31:19.629Z,135
2024-01-11T14:32:36.734Z,129
2024-01-11T14:33:53.839Z,129
2024-01-11T14:35:10.944Z,129
2024-01-11T14:36:28.049Z,129
2024-01-11T14:37:44.170Z,123
2024-01-11T14:39:01.274Z,123
2024-01-11T14:40:18.379Z,123
2024-01-11T14:41:35.484Z,123
2024-01-11T14:42:52.589Z,118
2024-01-11T14:44:09.694Z,118
2024-01-11T14:45:26.799Z,118
2024-01-11T14:46:43.904Z,112
2024-01-11T14:48:01.008Z,112
2024-01-11T14:49:18.113Z,112
2024-01-11T14:50:35.218Z,106
2024-01-11T14:51:52.323Z,106
2024-01-11T14:53:09.428Z,106
2024-01-11T14:54:25.549Z,101
2024-01-11T14:55:42.653Z,101
2024-01-11T14:56:59.759Z,101
2024-01-11T14:58:16.863Z,95
2024-01-11T14:59:33.968Z,95
2024-01-11T15:00:51.073Z,90
2024-01-11T15:02:08.178Z,90
2024-01-11T15:03:25.283Z,84
2024-01-11T15:04:42.387Z,84
2024-01-11T15:05:59.493Z,84
2024-01-11T15:07:16.599Z,78
2024-01-11T15:08:33.703Z,78
2024-01-11T15:09:50.808Z,73
2024-01-11T15:11:06.929Z,73
2024-01-11T15:12:24.035Z,73
2024-01-11T15:13:41.140Z,67
2024-01-11T15:14:58.245Z,67
2024-01-11T15:16:15.350Z,61
2024-01-11T15:17:32.455Z,61
2024-01-11T15:18:48.576Z,61
2024-01-11T15:20:05.681Z,56
2024-01-11T15:21:22.786Z,56
2024-01-11T15:22:39.891Z,50
2024-01-11T15:23:56.996Z,50
2024-01-11T15:25:14.101Z,50
2024-01-11T15:26:31.205Z,45
2024-01-11T15:27:48.310Z,45
2024-01-11T15:29:05.415Z,45
2024-01-11T15:30:22.521Z,39
2024-01-11T15:31:39.625Z,39
2024-01-11T15:32:56.730Z,33
2024-01-11T15:34:13.835Z,33
2024-01-11T15:35:29.957Z,33
2024-01-11T15:36:47.061Z,28
2024-01-11T15:38:04.166Z,28
2024-01-11T15:39:21.271Z,22
2024-01-11T15:40:38.376Z,22
2024-01-11T15:41:55.481Z,22
2024-01-11T15:43:12.586Z,16
2024-01-11T15:44:29.691Z,16
2024-01-11T15:45:46.796Z,16
2024-01-11T15:47:03.901Z,16
2024-01-11T15:48:21.006Z,11
2024-01-11T15:49:38.111Z,11
2024-01-11T15:50:55.216Z,11
2024-01-11T15:52:11.337Z,11
2024-01-11T15:53:28.442Z,5
2024-01-11T15:54:45.547Z,5
2024-01-11T15:56:02.652Z,5
2024-01-11T15:57:19.758Z,5
2024-01-11T15:58:36.863Z,5
2024-01-11T15:59:53.968Z,5
2024-01-11T16:01:11.073Z,0
2024-01-11T16:02:28.178Z,0
2024-01-11T16:03:45.284Z,0
2024-01-11T16:05:02.389Z,0
2024-01-11T16:06:19.494Z,0
2024-01-11T16:07:36.599Z,0
2024-01-11T16:08:52.720Z,0
2024-01-11T16:10:09.825Z,0
2024-01-11T16:11:26.930Z,0
2024-01-11T16:12:44.036Z,0
2024-01-11T16:14:01.141Z,0
2024-01-11T16:15:18.246Z,0
2024-01-11T16:16:35.352Z,0
2024-01-11T16:17:52.457Z,0
2024-01-11T16:19:09.562Z,0
2024-01-11T16:20:26.667Z,0
2024-01-11T16:21:43.773Z,0
2024-01-11T16:23:00.878Z,0
2024-01-11T16:24:17.983Z,0
2024-01-11T16:25:34.104Z,0
2024-01-11T16:26:51.210Z,0
2024-01-11T16:28:08.315Z,0
2024-01-11T16:29:25.420Z,0
2024-01-11T16:30:42.526Z,0
2024-01-11T16:31:59.631Z,0
2024-01-11T16:33:16.736Z,0
2024-01-11T16:34:33.841Z,0
2024-01-11T16:35:50.947Z,0
2024-01-11T16:37:08.052Z,0
2024-01-11T16:38:25.157Z,0
2024-01-11T16:39:42.263Z,0
2024-01-11T16:40:59.368Z,0
2024-01-11T16:42:15.489Z,0
2024-01-11T16:43:32.594Z,0
2024-01-11T16:44:49.699Z,0
2024-01-11T16:46:06.805Z,0
2024-01-11T16:47:23.910Z,0
2024-01-11T16:48:41.016Z,0
2024-01-11T16:49:58.121Z,0
2024-01-11T16:51:15.226Z,0
2024-01-11T16:52:32.332Z,0
2024-01-11T16:53:49.437Z,0
2024-01-11T16:55:06.542Z,0
2024-01-11T16:56:23.648Z,0
2024-01-11T16:57:40.753Z,0
2024-01-11T16:58:56.874Z,0
2024-01-11T17:00:13.980Z,0
2024-01-11T17:01:31.085Z,0
2024-01-11T17:02:48.190Z,0
2024-01-11T17:04:05.296Z,0
2024-01-11T17:05:22.401Z,0
2024-01-11T17:06:39.506Z,0
2024-01-11T17:07:56.611Z,0
2024-01-11T17:09:13.716Z,0
2024-01-11T17:10:30.821Z,0
2024-01-11T17:11:47.927Z,0
2024-01-11T17:13:05.033Z,0
2024-01-11T17:14:22.138Z,0
2024-01-11T17:15:38.259Z,0
2024-01-11T17:16:55.364Z,0
2024-01-11T17:18:12.470Z,0
2024-01-11T17:19:29.575Z,0
2024-01-11T17:20:46.680Z,0
2024-01-11T17:22:03.785Z,0
2024-01-11T17:23:20.891Z,0
2024-01-11T17:24:37.996Z,0
2024-01-11T17:25:55.101Z,0
2024-01-11T17:27:12.206Z,0
2024-01-11T17:28:29.311Z,0
2024-01-11T17:29:46.417Z,0
2024-01-11T17:31:03.522Z,0
2024-01-11T17:32:19.643Z,0
2024-01-11T17:33:36.749Z,0
2024-01-11T17:34:53.854Z,0
2024-01-11T17:36:10.960Z,0
2024-01-11T17:37:28.065Z,0
2024-01-11T17:38:45.170Z,0
2024-01-11T17:40:02.276Z,0
2024-01-11T17:41:19.381Z,0
2024-01-11T17:42:36.486Z,0
2024-01-11T17:43:53.592Z,0
2024-01-11T17:45:10.697Z,0
2024-01-11T17:46:27.803Z,0
2024-01-11T17:47:44.909Z,0
2024-01-11T17:49:01.031Z,0
2024-01-11T17:50:18.136Z,0
2024-01-11T17:51:35.242Z,0
2024-01-11T17:52:52.347Z,0
2024-01-11T17:54:09.453Z,0
2024-01-11T17:55:26.558Z,0
2024-01-11T17:56:43.664Z,0
2024-01-11T17:58:00.769Z,0
2024-01-11T17:59:17.875Z,0
2024-01-11T18:00:34.980Z,0
2024-01-11T18:01:52.086Z,0
2024-01-11T18:03:09.191Z,0
2024-01-11T18:04:26.297Z,0
2024-01-11T18:05:42.418Z,0
2024-01-11T18:06:59.524Z,0
2024-01-11T18:08:16.629Z,0
2024-01-11T18:09:33.735Z,0
2024-01-11T18:10:50.840Z,0
2024-01-11T18:12:07.946Z,0
2024-01-11T18:13:25.051Z,0
2024-01-11T18:14:42.157Z,0
2024-01-11T18:15:59.263Z,0
2024-01-11T18:17:16.368Z,0
2024-01-11T18:18:33.474Z,0
2024-01-11T18:19:50.579Z,0