createdAt,value
2022-08-17T00:01:15.761Z,99969.94
2022-08-17T00:03:45.538Z,99977.72
2022-08-17T00:06:19.378Z,99969.91
2022-08-17T00:08:47.535Z,99968.28
2022-08-17T00:11:19.279Z,99963.69
2022-08-17T00:13:47.813Z,99972.34
2022-08-17T00:16:16.592Z,99971.59
2022-08-17T00:19:02.140Z,99974.34
2022-08-17T00:21:59.966Z,99971.97
2022-08-17T00:24:16.800Z,99980.13
2022-08-17T00:26:45.052Z,99985.16
2022-08-17T00:29:19.564Z,99979.25
2022-08-17T00:31:46.397Z,99967.06
2022-08-17T00:34:12.908Z,99972.03
2022-08-17T00:36:39.461Z,99965.31
2022-08-17T00:39:06.008Z,99970.78
2022-08-17T00:41:32.661Z,99971.88
2022-08-17T00:44:01.218Z,99972.13
2022-08-17T00:46:30.178Z,99966.22
2022-08-17T00:48:57.504Z,99967.81
2022-08-17T00:51:31.123Z,99958.88
2022-08-17T00:54:04.696Z,99967.09
2022-08-17T00:56:36.646Z,99965.59
2022-08-17T00:59:05.262Z,99964.56
2022-08-17T01:01:32.736Z,99963.34
2022-08-17T01:04:00.224Z,99973.94
2022-08-17T01:06:28.336Z,99971.91
2022-08-17T01:08:57.556Z,99964.84
2022-08-17T01:11:24.479Z,99958.88
2022-08-17T01:13:51.283Z,99966.19
2022-08-17T01:16:26.449Z,99961.91
2022-08-17T01:18:58.657Z,99970.44
2022-08-17T01:21:28.270Z,99964.19
2022-08-17T01:23:55.536Z,99960.19
2022-08-17T01:26:22.840Z,99962.50
2022-08-17T01:28:54.686Z,99969.84
2022-08-17T01:31:23.280Z,99970.22
2022-08-17T01:33:49.856Z,99960.84
2022-08-17T01:36:16.465Z,99962.34
2022-08-17T01:38:43.386Z,99965.44
2022-08-17T01:41:12.529Z,99966.16
2022-08-17T01:43:51.373Z,99952.94
2022-08-17T01:46:28.938Z,99959.47
2022-08-17T01:48:56.446Z,99959.03
2022-08-17T01:51:24.912Z,99962.09
2022-08-17T01:53:52.848Z,99962.81
2022-08-17T01:56:22.171Z,99964.31
2022-08-17T01:58:49.097Z,99958.75
2022-08-17T02:01:17.880Z,99957.00
2022-08-17T02:03:53.260Z,99956.91
2022-08-17T02:06:27.484Z,99959.97
2022-08-17T02:09:01.451Z,99954.50
2022-08-17T02:11:31.325Z,99952.56
2022-08-17T02:14:02.362Z,99957.25
2022-08-17T02:16:37.387Z,99952.94
2022-08-17T02:19:09.465Z,99958.31
2022-08-17T02:21:36.863Z,99959.09
2022-08-17T02:24:04.517Z,99955.25
2022-08-17T02:26:31.999Z,99973.22
2022-08-17T02:28:58.777Z,99975.50
2022-08-17T02:31:25.343Z,99975.59
2022-08-17T02:34:00.389Z,99978.66
2022-08-17T02:36:31.071Z,99977.53
2022-08-17T02:38:58.756Z,99977.97
2022-08-17T02:41:25.445Z,99976.13
2022-08-17T02:43:52.265Z,99971.09
2022-08-17T02:46:19.512Z,99969.50
2022-08-17T02:48:46.025Z,99967.94
2022-08-17T02:51:12.687Z,99971.09
2022-08-17T02:53:39.192Z,99967.94
2022-08-17T02:56:05.831Z,99970.91
2022-08-17T02:58:34.567Z,99970.22
2022-08-17T03:01:03.722Z,99974.00
2022-08-17T03:03:30.227Z,99972.75
2022-08-17T03:05:56.948Z,99975.50
2022-08-17T03:08:23.854Z,99978.66
2022-08-17T03:10:50.565Z,99966.22
2022-08-17T03:13:17.646Z,99963.88
2022-08-17T03:15:45.215Z,99975.94
2022-08-17T03:18:24.243Z,99970.03
2022-08-17T03:20:56.542Z,99961.03
2022-08-17T03:23:24.283Z,99956.66
2022-08-17T03:25:53.312Z,99961.22
2022-08-17T03:28:20.459Z,99960.44
2022-08-17T03:30:47.126Z,99965.09
2022-08-17T03:33:13.715Z,99969.44
2022-08-17T03:35:40.545Z,99962.72
2022-08-17T03:38:07.888Z,99960.25
2022-08-17T03:40:57.135Z,99951.50
2022-08-17T03:43:25.330Z,99954.88
2022-08-17T03:46:27.152Z,99964.13
2022-08-17T03:49:15.724Z,99955.91
2022-08-17T03:52:00.889Z,99954.78
2022-08-17T03:54:46.226Z,99954.34
2022-08-17T03:57:13.143Z,99955.38
2022-08-17T03:59:39.647Z,99948.00
2022-08-17T04:02:18.177Z,99954.16
2022-08-17T04:04:44.769Z,99961.22
2022-08-17T04:07:11.566Z,99970.03
2022-08-17T04:09:38.173Z,99978.84
2022-08-17T04:12:05.306Z,100007.13
2022-08-17T04:14:36.726Z,100026.38
2022-08-17T04:17:19.735Z,100048.91
2022-08-17T04:19:46.715Z,100045.84
2022-08-17T04:22:30.954Z,100036.13
2022-08-17T04:25:00.122Z,100027.94
2022-08-17T04:27:27.279Z,100026.09
2022-08-17T04:29:54.585Z,100044.53
2022-08-17T04:32:58.586Z,100043.28
2022-08-17T04:35:08.569Z,100045.28
2022-08-17T04:37:35.119Z,100068.09
2022-08-17T04:40:20.360Z,100047.41
2022-08-17T04:43:01.010Z,100042.72
2022-08-17T04:45:27.661Z,100053.75
2022-08-17T04:47:59.760Z,100051.75
2022-08-17T04:50:26.337Z,100043.47
2022-08-17T04:52:52.896Z,100046.31
2022-08-17T04:55:19.438Z,100062.19
2022-08-17T04:57:46.044Z,100072.16
2022-08-17T05:00:13.019Z,100064.84
2022-08-17T05:02:50.742Z,100066.16
2022-08-17T05:05:29.361Z,100072.09
2022-08-17T05:08:00.884Z,100069.53
2022-08-17T05:10:29.540Z,100053.13
2022-08-17T05:13:00.984Z,100055.44
2022-08-17T05:15:28.692Z,100063.00
2022-08-17T05:17:59.876Z,100047.31
2022-08-17T05:20:27.261Z,100056.66
2022-08-17T05:22:55.413Z,100069.09
2022-08-17T05:25:24.992Z,100065.13
2022-08-17T05:27:53.221Z,100075.13
2022-08-17T05:30:19.875Z,100072.38
2022-08-17T05:32:55.583Z,100070.78
2022-08-17T05:35:22.841Z,100073.19
2022-08-17T05:37:49.540Z,100073.88
2022-08-17T05:40:16.218Z,100081.97
2022-08-17T05:42:43.044Z,100087.97
2022-08-17T05:45:10.663Z,100085.81
2022-08-17T05:47:38.418Z,100075.78
2022-08-17T05:50:09.599Z,100074.00
2022-08-17T05:52:50.489Z,100061.69
2022-08-17T05:55:25.510Z,100056.66
2022-08-17T05:58:12.243Z,100045.00
2022-08-17T06:01:01.834Z,100044.38
2022-08-17T06:03:31.470Z,100044.94
2022-08-17T06:05:57.964Z,100041.22
2022-08-17T06:08:53.987Z,100049.53
2022-08-17T06:11:26.905Z,100052.81
2022-08-17T06:14:12.723Z,100046.91
2022-08-17T06:16:41.415Z,100035.72
2022-08-17T06:19:23.037Z,100044.25
2022-08-17T06:21:52.705Z,100045.75
2022-08-17T06:24:28.583Z,100049.63
2022-08-17T06:27:05.112Z,100050.91
2022-08-17T06:29:50.442Z,100045.25
2022-08-17T06:32:17.276Z,100044.66
2022-08-17T06:34:45.029Z,100045.78
2022-08-17T06:37:37.996Z,100054.38
2022-08-17T06:40:10.882Z,100058.38
2022-08-17T06:43:06.576Z,100073.50
2022-08-17T06:45:31.797Z,100096.38
2022-08-17T06:47:58.266Z,100088.88
2022-08-17T06:50:27.715Z,100088.13
2022-08-17T06:52:57.574Z,100083.69
2022-08-17T06:55:28.463Z,100087.94
2022-08-17T06:57:57.992Z,100087.31
2022-08-17T07:00:27.940Z,100075.38
2022-08-17T07:02:55.280Z,100070.25
2022-08-17T07:05:25.563Z,100078.81
2022-08-17T07:08:02.799Z,100091.78
2022-08-17T07:10:38.107Z,100099.13
2022-08-17T07:13:33.988Z,100101.78
2022-08-17T07:16:20.814Z,100110.00
2022-08-17T07:18:49.895Z,100112.84
2022-08-17T07:21:38.447Z,100106.56
2022-08-17T07:24:28.104Z,100104.06
2022-08-17T07:27:14.545Z,100096.16
2022-08-17T07:29:46.853Z,100084.72
2022-08-17T07:32:17.866Z,100084.44
2022-08-17T07:35:23.168Z,100088.66
2022-08-17T07:38:24.638Z,100099.19
2022-08-17T07:40:57.686Z,100113.13
2022-08-17T07:43:26.131Z,100117.97
2022-08-17T07:46:19.622Z,100120.63
2022-08-17T07:48:51.359Z,100109.41
2022-08-17T07:51:28.789Z,100107.31
2022-08-17T07:54:13.534Z,100114.00
2022-08-17T07:56:44.410Z,100101.44
2022-08-17T07:59:12.963Z,100091.13
2022-08-17T08:01:42.558Z,100076.13
2022-08-17T08:04:49.981Z,100092.16
2022-08-17T08:07:34.836Z,100093.56
2022-08-17T08:10:07.989Z,100097.69
2022-08-17T08:12:34.648Z,100110.63
2022-08-17T08:15:09.411Z,100116.81
2022-08-17T08:17:45.363Z,100127.16
2022-08-17T08:20:37.573Z,100128.09
2022-08-17T08:23:18.749Z,100119.19
2022-08-17T08:26:03.345Z,100116.19
2022-08-17T08:28:33.963Z,100117.59
2022-08-17T08:31:15.610Z,100121.47
2022-08-17T08:33:56.293Z,100135.69
2022-08-17T08:37:12.855Z,100129.34
2022-08-17T08:39:30.989Z,100121.13
2022-08-17T08:42:08.345Z,100119.28
2022-08-17T08:44:59.796Z,100131.28
2022-08-17T08:47:41.545Z,100132.00
2022-08-17T08:50:37.414Z,100117.88
2022-08-17T08:53:04.481Z,100117.00
2022-08-17T08:55:49.153Z,100108.06
2022-08-17T08:58:31.923Z,100105.56
2022-08-17T09:01:17.229Z,100145.06
2022-08-17T09:04:20.016Z,100141.94
2022-08-17T09:07:08.843Z,100127.91
2022-08-17T09:09:38.966Z,100128.81
2022-08-17T09:12:13.930Z,100115.94
2022-08-17T09:14:47.318Z,100119.94
2022-08-17T09:17:25.335Z,100106.34
2022-08-17T09:20:00.157Z,100105.22
2022-08-17T09:22:42.979Z,100113.09
2022-08-17T09:25:09.651Z,100135.09
2022-08-17T09:27:53.744Z,100140.72
2022-08-17T09:30:21.471Z,100163.75
2022-08-17T09:32:55.314Z,100159.25
2022-08-17T09:35:24.197Z,100156.25
2022-08-17T09:38:05.657Z,100166.75
2022-08-17T09:40:32.191Z,100167.28
2022-08-17T09:42:58.712Z,100158.78
2022-08-17T09:45:31.609Z,100159.66
2022-08-17T09:48:02.384Z,100143.88
2022-08-17T09:51:03.709Z,100152.06
2022-08-17T09:53:22.728Z,100167.34
2022-08-17T09:56:04.471Z,100174.59
2022-08-17T09:58:49.815Z,100178.97
2022-08-17T10:01:29.330Z,100176.84
2022-08-17T10:04:04.982Z,100193.19
2022-08-17T10:06:34.549Z,100196.91
2022-08-17T10:09:08.740Z,100198.94
2022-08-17T10:12:06.336Z,100200.09
2022-08-17T10:14:37.887Z,100202.38
2022-08-17T10:17:20.468Z,100207.13
2022-08-17T10:19:58.570Z,100210.19
2022-08-17T10:22:54.819Z,100203.91
2022-08-17T10:25:56.501Z,100206.28
2022-08-17T10:28:29.701Z,100220.38
2022-08-17T10:31:23.445Z,100220.22
2022-08-17T10:34:04.853Z,100222.38
2022-08-17T10:36:54.921Z,100223.81
2022-08-17T10:39:27.684Z,100219.84
2022-08-17T10:41:57.491Z,100217.47
2022-08-17T10:44:43.981Z,100218.41
2022-08-17T10:47:14.994Z,100212.28
2022-08-17T10:49:47.780Z,100210.41
2022-08-17T10:52:21.704Z,100206.28
2022-08-17T10:54:49.115Z,100209.69
2022-08-17T10:57:28.063Z,100200.66
2022-08-17T10:59:55.731Z,100202.91
2022-08-17T11:02:26.034Z,100209.94
2022-08-17T11:05:11.718Z,100212.53
2022-08-17T11:07:48.184Z,100223.75
2022-08-17T11:10:17.879Z,100219.94
2022-08-17T11:12:55.452Z,100233.47
2022-08-17T11:15:37.213Z,100229.63
2022-08-17T11:18:10.167Z,100231.38
2022-08-17T11:20:57.995Z,100229.91
2022-08-17T11:23:24.876Z,100229.88
2022-08-17T11:25:56.409Z,100231.16
2022-08-17T11:28:28.891Z,100208.03
2022-08-17T11:30:57.678Z,100214.09
2022-08-17T11:33:38.175Z,100216.81
2022-08-17T11:36:23.503Z,100230.31
2022-08-17T11:38:57.908Z,100221.91
2022-08-17T11:41:30.484Z,100219.59
2022-08-17T11:44:04.682Z,100216.66
2022-08-17T11:47:08.618Z,100228.59
2022-08-17T11:50:03.061Z,100219.13
2022-08-17T11:52:35.757Z,100207.53
2022-08-17T11:55:33.524Z,100201.25
2022-08-17T11:58:13.935Z,100203.16
2022-08-17T12:00:46.632Z,100217.16
2022-08-17T12:03:24.749Z,100218.03
2022-08-17T12:06:00.269Z,100215.22
2022-08-17T12:08:30.425Z,100226.81
2022-08-17T12:11:03.382Z,100213.75
2022-08-17T12:13:38.451Z,100218.25
2022-08-17T12:16:07.351Z,100214.97
2022-08-17T12:18:39.691Z,100207.75
2022-08-17T12:21:13.357Z,100199.19
2022-08-17T12:23:52.684Z,100206.28
2022-08-17T12:26:22.638Z,100203.91
2022-08-17T12:28:51.964Z,100198.16
2022-08-17T12:31:29.807Z,100200.94
2022-08-17T12:33:56.548Z,100198.50
2022-08-17T12:36:25.046Z,100199.06
2022-08-17T12:38:57.219Z,100198.47
2022-08-17T12:41:30.701Z,100197.88
2022-08-17T12:44:01.652Z,100176.31
2022-08-17T12:46:29.313Z,100184.72
2022-08-17T12:49:14.208Z,100184.56
2022-08-17T12:51:47.538Z,100186.50
2022-08-17T12:54:25.954Z,100179.97
2022-08-17T12:56:52.926Z,100168.53
2022-08-17T12:59:29.952Z,100174.59
2022-08-17T13:01:57.387Z,100161.28
2022-08-17T13:04:24.599Z,100168.81
2022-08-17T13:06:59.602Z,100163.97
2022-08-17T13:09:36.018Z,100141.38
2022-08-17T13:12:07.776Z,100152.56
2022-08-17T13:14:35.147Z,100150.25
2022-08-17T13:17:02.245Z,100152.59
2022-08-17T13:19:40.284Z,100145.41
2022-08-17T13:22:11.293Z,100152.53
2022-08-17T13:24:38.537Z,100148.22
2022-08-17T13:27:08.649Z,100143.13
2022-08-17T13:29:38.922Z,100131.72
2022-08-17T13:32:13.731Z,100124.97
2022-08-17T13:35:12.198Z,100128.91
2022-08-17T13:37:32.888Z,100137.06
2022-08-17T13:40:11.772Z,100144.94
2022-08-17T13:42:51.904Z,100138.97
2022-08-17T13:45:35.563Z,100138.09
2022-08-17T13:48:23.858Z,100134.22
2022-08-17T13:50:56.574Z,100131.09
2022-08-17T13:53:25.592Z,100132.56
2022-08-17T13:55:55.229Z,100124.59
2022-08-17T13:58:23.895Z,100113.09
2022-08-17T14:00:51.709Z,100113.91
2022-08-17T14:03:19.041Z,100112.38
2022-08-17T14:05:46.056Z,100115.59
2022-08-17T14:08:14.336Z,100112.41
2022-08-17T14:10:41.665Z,100104.28
2022-08-17T14:13:08.327Z,100095.66
2022-08-17T14:15:55.133Z,100086.19
2022-08-17T14:18:55.518Z,100096.81
2022-08-17T14:21:09.407Z,100085.41
2022-08-17T14:23:36.914Z,100082.31
2022-08-17T14:26:03.604Z,100075.19
2022-08-17T14:28:30.197Z,100079.94
2022-08-17T14:30:58.731Z,100074.44
2022-08-17T14:33:25.293Z,100076.03
2022-08-17T14:35:55.892Z,100076.88
2022-08-17T14:38:22.499Z,100079.25
2022-08-17T14:40:49.294Z,100076.88
2022-08-17T14:43:16.060Z,100080.81
2022-08-17T14:45:43.376Z,100075.28
2022-08-17T14:48:10.645Z,100067.31
2022-08-17T14:50:39.545Z,100071.94
2022-08-17T14:53:07.276Z,100076.69
2022-08-17T14:55:34.762Z,100076.72
2022-08-17T14:58:01.790Z,100070.47
2022-08-17T15:00:28.729Z,100069.72
2022-08-17T15:02:56.502Z,100067.00
2022-08-17T15:05:24.640Z,100069.75
2022-08-17T15:07:52.799Z,100067.41
2022-08-17T15:10:20.003Z,100073.72
2022-08-17T15:12:46.662Z,100065.84
2022-08-17T15:15:14.820Z,100067.41
2022-08-17T15:17:45.898Z,100059.13
2022-08-17T15:20:17.345Z,100060.72
2022-08-17T15:22:44.912Z,100065.03
2022-08-17T15:25:12.122Z,100058.72
2022-08-17T15:27:38.697Z,100061.09
2022-08-17T15:30:07.179Z,100058.72
2022-08-17T15:32:35.116Z,100055.91
2022-08-17T15:35:03.373Z,100071.25
2022-08-17T15:37:31.872Z,100066.13
2022-08-17T15:40:00.757Z,100071.28
2022-08-17T15:42:27.379Z,100053.94
2022-08-17T15:44:55.276Z,100059.44
2022-08-17T15:47:23.236Z,100049.59
2022-08-17T15:49:50.842Z,100046.06
2022-08-17T15:52:24.906Z,100055.19
2022-08-17T15:54:52.889Z,100052.41
2022-08-17T15:57:19.743Z,100053.97
2022-08-17T15:59:47.188Z,100047.63
2022-08-17T16:03:44.681Z,100059.09
2022-08-17T16:05:14.989Z,100049.22
2022-08-17T16:07:44.322Z,100052.00
2022-08-17T16:10:16.743Z,100053.94
2022-08-17T16:12:46.214Z,100053.13
2022-08-17T16:15:13.874Z,100052.34
2022-08-17T16:17:41.484Z,100047.59
2022-08-17T16:20:09.267Z,100046.38
2022-08-17T16:22:46.583Z,100056.63
2022-08-17T16:25:15.002Z,100052.66
2022-08-17T16:27:43.449Z,100044.78
2022-08-17T16:30:16.443Z,100054.66
2022-08-17T16:32:43.875Z,100058.13
2022-08-17T16:35:11.955Z,100048.25
2022-08-17T16:37:41.284Z,100048.25
2022-08-17T16:40:12.799Z,100037.22
2022-08-17T16:42:39.819Z,100029.38
2022-08-17T16:45:12.956Z,100030.97
2022-08-17T16:47:44.264Z,100038.03
2022-08-17T16:50:12.628Z,100041.97
2022-08-17T16:52:39.924Z,100036.84
2022-08-17T16:55:07.902Z,100042.31
2022-08-17T16:57:35.003Z,100027.69
2022-08-17T17:00:01.656Z,100036.38
2022-08-17T17:02:39.093Z,100032.44
2022-08-17T17:05:09.544Z,100041.88
2022-08-17T17:07:40.679Z,100040.31
2022-08-17T17:10:12.764Z,100041.06
2022-08-17T17:13:01.350Z,100037.09
2022-08-17T17:15:28.415Z,100036.28
2022-08-17T17:17:57.702Z,100029.97
2022-08-17T17:20:31.286Z,100026.81
2022-08-17T17:23:00.935Z,100015.81
2022-08-17T17:25:48.846Z,100012.69
2022-08-17T17:28:40.502Z,100015.81
2022-08-17T17:31:13.180Z,100016.56
2022-08-17T17:33:47.370Z,100011.81
2022-08-17T17:36:22.944Z,100009.38
2022-08-17T17:38:54.670Z,100008.94
2022-08-17T17:41:26.427Z,100003.03
2022-08-17T17:44:02.816Z,100003.81
2022-08-17T17:46:33.362Z,100002.22
2022-08-17T17:49:00.108Z,100006.94
2022-08-17T17:52:03.556Z,100003.38
2022-08-17T17:54:32.367Z,99997.06
2022-08-17T17:57:21.331Z,99995.06
2022-08-17T18:00:03.801Z,99994.22
2022-08-17T18:02:51.434Z,99992.59
2022-08-17T18:05:51.285Z,99990.22
2022-08-17T18:08:31.951Z,99986.25
2022-08-17T18:11:06.544Z,99979.91
2022-08-17T18:13:36.391Z,99981.47
2022-08-17T18:16:04.017Z,99983.72
2022-08-17T18:18:37.648Z,99990.00
2022-08-17T18:21:07.651Z,99999.41
2022-08-17T18:23:34.273Z,99986.44
2022-08-17T18:26:01.996Z,99998.16
2022-08-17T18:28:41.057Z,100005.63
2022-08-17T18:31:07.616Z,100007.16
2022-08-17T18:33:34.717Z,100010.25
2022-08-17T18:36:01.720Z,100007.84
2022-08-17T18:38:31.367Z,100007.00
2022-08-17T18:41:00.376Z,100014.03
2022-08-17T18:43:53.475Z,100024.63
2022-08-17T18:46:29.896Z,100030.13
2022-08-17T18:48:59.471Z,100033.59
2022-08-17T18:51:41.520Z,100037.53
2022-08-17T18:54:17.868Z,100047.69
2022-08-17T18:56:52.132Z,100043.66
2022-08-17T18:59:23.192Z,100043.56
2022-08-17T19:02:15.479Z,100037.53
2022-08-17T19:04:47.027Z,100044.09
2022-08-17T19:07:16.810Z,100046.41
2022-08-17T19:09:47.047Z,100049.53
2022-08-17T19:12:26.435Z,100052.28
2022-08-17T19:14:56.023Z,100063.63
2022-08-17T19:17:25.666Z,100065.94
2022-08-17T19:19:56.545Z,100063.56
2022-08-17T19:22:31.005Z,100060.41
2022-08-17T19:25:09.323Z,100064.69
2022-08-17T19:27:41.748Z,100065.88
2022-08-17T19:30:14.493Z,100058.78
2022-08-17T19:32:41.309Z,100067.44
2022-08-17T19:35:13.616Z,100069.38
2022-08-17T19:37:47.082Z,100060.38
2022-08-17T19:40:41.817Z,100061.22
2022-08-17T19:43:26.566Z,100056.13
2022-08-17T19:46:11.642Z,100056.56
2022-08-17T19:48:53.653Z,100055.38
2022-08-17T19:51:40.944Z,100061.22
2022-08-17T19:54:26.959Z,100061.09
2022-08-17T19:57:02.764Z,100061.84
2022-08-17T19:59:35.966Z,100077.47
2022-08-17T20:02:19.711Z,100064.84
2022-08-17T20:04:48.026Z,100067.53
2022-08-17T20:07:26.298Z,100074.91
2022-08-17T20:10:02.427Z,100067.00
2022-08-17T20:12:37.552Z,100066.97
2022-08-17T20:15:24.342Z,100063.78
2022-08-17T20:17:51.796Z,100070.41
2022-08-17T20:20:37.539Z,100069.63
2022-08-17T20:23:12.959Z,100067.69
2022-08-17T20:25:54.876Z,100065.31
2022-08-17T20:28:34.950Z,100068.06
2022-08-17T20:31:02.919Z,100065.31
2022-08-17T20:33:31.799Z,100054.28
2022-08-17T20:36:17.439Z,100060.50
2022-08-17T20:38:46.378Z,100057.72
2022-08-17T20:41:21.687Z,100053.38
2022-08-17T20:43:51.136Z,100051.81
2022-08-17T20:46:23.577Z,100068.28
2022-08-17T20:48:52.663Z,100078.81
2022-08-17T20:52:01.185Z,100069.00
2022-08-17T20:54:44.178Z,100072.47
2022-08-17T20:57:31.333Z,100071.91
2022-08-17T21:00:14.264Z,100082.38
2022-08-17T21:02:46.667Z,100087.41
2022-08-17T21:05:30.358Z,100083.09
2022-08-17T21:07:58.702Z,100083.00
2022-08-17T21:10:25.397Z,100077.03
2022-08-17T21:13:07.210Z,100076.97
2022-08-17T21:15:38.993Z,100068.34
2022-08-17T21:18:06.643Z,100076.50
2022-08-17T21:20:45.961Z,100074.84
2022-08-17T21:23:12.584Z,100075.88
2022-08-17T21:25:39.114Z,100088.38
2022-08-17T21:28:07.121Z,100097.72
2022-08-17T21:30:33.648Z,100096.16
2022-08-17T21:33:16.684Z,100096.88
2022-08-17T21:36:02.093Z,100098.03
2022-08-17T21:38:38.157Z,100101.47
2022-08-17T21:41:04.835Z,100097.81
2022-08-17T21:43:36.451Z,100095.28
2022-08-17T21:46:03.052Z,100100.78
2022-08-17T21:48:32.206Z,100099.63
2022-08-17T21:51:10.388Z,100112.16
2022-08-17T21:53:37.106Z,100112.91
2022-08-17T21:56:03.990Z,100112.38
2022-08-17T21:58:32.601Z,100105.56
2022-08-17T22:01:10.010Z,100112.16
2022-08-17T22:03:37.532Z,100117.06
2022-08-17T22:06:20.979Z,100118.47
2022-08-17T22:08:57.723Z,100113.91
2022-08-17T22:11:24.397Z,100117.00
2022-08-17T22:13:51.390Z,100114.25
2022-08-17T22:16:29.514Z,100123.72
2022-08-17T22:18:58.377Z,100122.22
2022-08-17T22:21:25.547Z,100121.84
2022-08-17T22:24:06.622Z,100123.09
2022-08-17T22:26:52.023Z,100130.56
2022-08-17T22:29:37.563Z,100140.44
2022-08-17T22:32:04.166Z,100139.41
2022-08-17T22:34:30.767Z,100146.19
2022-08-17T22:37:16.278Z,100156.13
2022-08-17T22:39:43.126Z,100161.34
2022-08-17T22:42:13.724Z,100165.22
2022-08-17T22:44:48.127Z,100171.53
2022-08-17T22:47:14.635Z,100176.19
2022-08-17T22:49:54.146Z,100183.28
2022-08-17T22:52:29.951Z,100186.28
2022-08-17T22:55:47.169Z,100190.94
2022-08-17T22:58:34.053Z,100190.16
2022-08-17T23:01:20.504Z,100204.19
2022-08-17T23:03:54.625Z,100219.16
2022-08-17T23:06:24.425Z,100223.94
2022-08-17T23:08:56.278Z,100232.38
2022-08-17T23:11:42.815Z,100232.59
2022-08-17T23:14:15.345Z,100232.97
2022-08-17T23:16:44.864Z,100232.97
2022-08-17T23:19:12.793Z,100234.53
2022-08-17T23:21:39.493Z,100240.81
2022-08-17T23:24:07.461Z,100241.44
2022-08-17T23:26:36.106Z,100249.84
2022-08-17T23:29:04.487Z,100252.59
