createdAt,value
2019-05-10T00:00:38.124Z,0
2019-05-10T00:01:38.691Z,0
2019-05-10T00:02:39.271Z,0
2019-05-10T00:03:39.843Z,0
2019-05-10T00:04:40.421Z,0
2019-05-10T00:05:40.991Z,0
2019-05-10T00:06:41.579Z,0
2019-05-10T00:07:42.128Z,0
2019-05-10T00:08:42.696Z,0
2019-05-10T00:09:43.263Z,0
2019-05-10T00:10:43.830Z,0
2019-05-10T00:11:44.399Z,0
2019-05-10T00:12:44.968Z,0
2019-05-10T00:13:45.536Z,0
2019-05-10T00:14:46.104Z,0
2019-05-10T00:15:46.673Z,0
2019-05-10T00:16:47.241Z,0
2019-05-10T00:17:47.810Z,0
2019-05-10T00:18:48.391Z,0
2019-05-10T00:19:48.959Z,0
2019-05-10T00:20:49.541Z,0
2019-05-10T00:21:50.107Z,0
2019-05-10T00:22:50.690Z,0
2019-05-10T00:23:51.260Z,0
2019-05-10T00:25:02.984Z,0
2019-05-10T00:25:52.405Z,0
2019-05-10T00:26:52.973Z,0
2019-05-10T00:27:53.542Z,0
2019-05-10T00:28:54.111Z,0
2019-05-10T00:29:54.680Z,0
2019-05-10T00:30:55.260Z,0
2019-05-10T00:31:55.839Z,0
2019-05-10T00:32:56.409Z,0
2019-05-10T00:33:56.978Z,0
2019-05-10T00:34:57.547Z,0
2019-05-10T00:35:58.117Z,0
2019-05-10T00:36:58.696Z,0
2019-05-10T00:37:59.267Z,0
2019-05-10T00:38:59.836Z,0
2019-05-10T00:40:00.408Z,0
2019-05-10T00:41:00.976Z,0
2019-05-10T00:42:01.552Z,0
2019-05-10T00:43:02.123Z,0
2019-05-10T00:44:02.762Z,0
2019-05-10T00:45:03.277Z,0
2019-05-10T00:46:03.858Z,0
2019-05-10T00:47:04.434Z,0
2019-05-10T00:48:05.013Z,0
2019-05-10T00:49:05.583Z,0
2019-05-10T00:50:06.152Z,0
2019-05-10T00:51:06.722Z,0
2019-05-10T00:52:07.292Z,0
2019-05-10T00:53:07.865Z,0
2019-05-10T00:54:08.449Z,0
2019-05-10T00:55:18.343Z,0
2019-05-10T00:56:10.574Z,0
2019-05-10T00:57:11.141Z,0
2019-05-10T00:58:11.713Z,0
2019-05-10T00:59:12.282Z,0
2019-05-10T01:00:12.852Z,0
2019-05-10T01:01:13.420Z,0
2019-05-10T01:02:14.000Z,0
2019-05-10T01:03:14.572Z,0
2019-05-10T01:04:15.140Z,0
2019-05-10T01:05:15.708Z,0
2019-05-10T01:06:16.277Z,0
2019-05-10T01:07:16.857Z,0
2019-05-10T01:08:17.425Z,0
2019-05-10T01:09:18.062Z,0
2019-05-10T01:10:18.568Z,0
2019-05-10T01:11:19.136Z,0
2019-05-10T01:12:19.706Z,0
2019-05-10T01:13:20.279Z,0
2019-05-10T01:14:20.855Z,0
2019-05-10T01:15:21.422Z,0
2019-05-10T01:16:21.990Z,0
2019-05-10T01:17:22.559Z,0
2019-05-10T01:18:23.127Z,0
2019-05-10T01:19:23.707Z,0
2019-05-10T01:20:24.276Z,0
2019-05-10T01:21:24.847Z,0
2019-05-10T01:22:25.419Z,0
2019-05-10T01:23:25.988Z,0
2019-05-10T01:24:26.554Z,0
2019-05-10T01:25:35.434Z,0
2019-05-10T01:26:27.699Z,0
2019-05-10T01:27:28.266Z,0
2019-05-10T01:28:28.835Z,0
2019-05-10T01:29:29.414Z,0
2019-05-10T01:30:29.982Z,0
2019-05-10T01:31:30.551Z,0
2019-05-10T01:32:31.122Z,0
2019-05-10T01:33:31.691Z,0
2019-05-10T01:34:32.264Z,0
2019-05-10T01:35:32.840Z,0
2019-05-10T01:36:33.410Z,0
2019-05-10T01:37:33.981Z,0
2019-05-10T01:38:34.549Z,0
2019-05-10T01:39:35.133Z,0
2019-05-10T01:40:35.740Z,0
2019-05-10T01:41:36.287Z,0
2019-05-10T01:42:36.856Z,0
2019-05-10T01:43:37.424Z,0
2019-05-10T01:44:37.993Z,0
2019-05-10T01:45:38.561Z,0
2019-05-10T01:46:39.130Z,0
2019-05-10T01:47:39.701Z,0
2019-05-10T01:48:40.269Z,0
2019-05-10T01:49:40.848Z,0
2019-05-10T01:50:41.416Z,0
2019-05-10T01:51:41.985Z,0
2019-05-10T01:52:42.551Z,0
2019-05-10T01:53:46.969Z,0
2019-05-10T01:54:47.541Z,0
2019-05-10T01:55:52.164Z,0
2019-05-10T01:56:49.670Z,0
2019-05-10T01:57:50.288Z,0
2019-05-10T01:58:50.808Z,0
2019-05-10T01:59:51.387Z,0
2019-05-10T02:00:51.956Z,0
2019-05-10T02:01:52.526Z,0
2019-05-10T02:02:53.095Z,0
2019-05-10T02:03:53.662Z,0
2019-05-10T02:04:54.231Z,0
2019-05-10T02:05:54.801Z,0
2019-05-10T02:06:55.367Z,0
2019-05-10T02:07:55.935Z,0
2019-05-10T02:08:56.520Z,0
2019-05-10T02:09:57.084Z,0
2019-05-10T02:10:57.652Z,0
2019-05-10T02:11:58.222Z,0
2019-05-10T02:12:58.791Z,0
2019-05-10T02:13:59.359Z,0
2019-05-10T02:14:59.941Z,0
2019-05-10T02:16:00.497Z,0
2019-05-10T02:17:01.070Z,0
2019-05-10T02:18:01.633Z,0
2019-05-10T02:19:02.205Z,0
2019-05-10T02:20:02.777Z,0
2019-05-10T02:21:03.340Z,0
2019-05-10T02:22:03.909Z,0
2019-05-10T02:23:04.478Z,0
2019-05-10T02:24:05.045Z,0
2019-05-10T02:25:05.614Z,0
2019-05-10T02:26:09.465Z,0
2019-05-10T02:27:07.742Z,0
2019-05-10T02:28:08.312Z,0
2019-05-10T02:29:08.880Z,0
2019-05-10T02:30:09.449Z,0
2019-05-10T02:31:10.018Z,0
2019-05-10T02:32:10.586Z,0
2019-05-10T02:33:11.164Z,0
2019-05-10T02:34:11.733Z,0
2019-05-10T02:35:12.301Z,0
2019-05-10T02:36:12.869Z,0
2019-05-10T02:37:13.436Z,0
2019-05-10T02:38:14.004Z,0
2019-05-10T02:39:14.570Z,0
2019-05-10T02:40:15.138Z,0
2019-05-10T02:41:15.713Z,0
2019-05-10T02:42:16.272Z,0
2019-05-10T02:43:16.840Z,0
2019-05-10T02:44:17.409Z,0
2019-05-10T02:45:17.974Z,0
2019-05-10T02:46:18.541Z,0
2019-05-10T02:47:19.110Z,0
2019-05-10T02:48:19.678Z,0
2019-05-10T02:49:20.248Z,0
2019-05-10T02:50:20.832Z,0
2019-05-10T02:51:21.408Z,0
2019-05-10T02:52:21.962Z,0
2019-05-10T02:53:22.532Z,0
2019-05-10T02:54:23.103Z,0
2019-05-10T02:55:23.670Z,0
2019-05-10T02:56:30.653Z,0
2019-05-10T02:57:25.801Z,0
2019-05-10T02:58:26.378Z,0
2019-05-10T02:59:26.947Z,0
2019-05-10T03:00:27.515Z,0
2019-05-10T03:01:28.083Z,0
2019-05-10T03:02:28.653Z,0
2019-05-10T03:03:29.224Z,0
2019-05-10T03:04:29.789Z,0
2019-05-10T03:05:30.358Z,0
2019-05-10T03:06:30.930Z,0
2019-05-10T03:07:31.502Z,0
2019-05-10T03:08:32.327Z,0
2019-05-10T03:09:32.889Z,0
2019-05-10T03:10:33.656Z,0
2019-05-10T03:11:34.238Z,0
2019-05-10T03:12:34.795Z,0
2019-05-10T03:13:35.365Z,0
2019-05-10T03:14:35.932Z,0
2019-05-10T03:15:36.501Z,0
2019-05-10T03:16:37.072Z,0
2019-05-10T03:17:37.648Z,0
2019-05-10T03:18:38.214Z,0
2019-05-10T03:19:38.784Z,0
2019-05-10T03:20:39.473Z,0
2019-05-10T03:21:39.924Z,0
2019-05-10T06:08:24.680Z,40
2019-05-10T06:09:23.674Z,44
2019-05-10T06:10:24.249Z,40
2019-05-10T06:11:29.839Z,36
2019-05-10T06:12:26.380Z,32
2019-05-10T06:13:30.529Z,32
2019-05-10T06:14:27.534Z,32
2019-05-10T06:15:29.202Z,36
2019-05-10T06:16:29.669Z,40
2019-05-10T06:17:31.715Z,44
2019-05-10T06:18:31.800Z,56
2019-05-10T06:19:32.372Z,72
2019-05-10T06:20:38.310Z,92
2019-05-10T06:21:34.507Z,116
2019-05-10T06:22:38.334Z,144
2019-05-10T06:23:36.917Z,152
2019-05-10T06:24:37.452Z,164
2019-05-10T06:25:40.057Z,168
2019-05-10T06:26:39.585Z,172
2019-05-10T06:27:41.593Z,176
2019-05-10T06:28:58.196Z,172
2019-05-10T06:29:43.220Z,172
2019-05-10T06:30:43.818Z,192
2019-05-10T06:31:44.390Z,196
2019-05-10T06:32:44.959Z,208
2019-05-10T06:33:46.879Z,232
2019-05-10T06:34:47.096Z,244
2019-05-10T06:35:47.668Z,272
2019-05-10T06:36:48.239Z,288
2019-05-10T06:37:48.812Z,296
2019-05-10T06:38:49.384Z,292
2019-05-10T06:39:49.958Z,292
2019-05-10T06:40:50.536Z,292
2019-05-10T06:41:56.029Z,288
2019-05-10T06:42:52.678Z,300
2019-05-10T06:43:54.126Z,284
2019-05-10T06:44:54.672Z,260
2019-05-10T06:45:55.854Z,256
2019-05-10T06:46:55.799Z,312
2019-05-10T06:47:56.371Z,368
2019-05-10T06:49:07.659Z,312
2019-05-10T06:49:58.517Z,264
2019-05-10T06:51:03.013Z,228
2019-05-10T06:52:00.655Z,216
2019-05-10T06:53:07.795Z,220
2019-05-10T06:54:02.791Z,236
2019-05-10T06:55:04.066Z,248
2019-05-10T06:56:03.940Z,260
2019-05-10T06:57:04.517Z,272
2019-05-10T06:58:05.085Z,292
2019-05-10T06:59:13.452Z,304
2019-05-10T07:00:08.115Z,324
2019-05-10T07:01:07.800Z,344
2019-05-10T07:02:08.383Z,352
2019-05-10T07:03:08.954Z,360
2019-05-10T07:04:09.524Z,368
2019-05-10T07:05:10.108Z,376
2019-05-10T07:06:10.679Z,384
2019-05-10T07:07:22.124Z,392
2019-05-10T07:08:17.547Z,396
2019-05-10T07:09:13.402Z,404
2019-05-10T07:10:19.092Z,412
2019-05-10T07:11:15.540Z,420
2019-05-10T07:12:18.441Z,428
2019-05-10T07:13:17.677Z,444
2019-05-10T07:14:18.250Z,448
2019-05-10T07:15:18.822Z,452
2019-05-10T07:16:24.232Z,452
2019-05-10T07:17:20.961Z,460
2019-05-10T07:18:22.808Z,504
2019-05-10T07:19:22.117Z,516
2019-05-10T07:20:23.690Z,544
2019-05-10T07:21:24.265Z,532
2019-05-10T07:22:26.976Z,500
2019-05-10T07:23:29.888Z,468
2019-05-10T07:24:27.967Z,432
2019-05-10T07:25:28.561Z,404
2019-05-10T07:26:29.113Z,396
2019-05-10T07:27:29.688Z,408
2019-05-10T07:28:30.258Z,420
2019-05-10T07:29:41.884Z,432
2019-05-10T07:30:32.396Z,448
2019-05-10T07:31:32.978Z,448
2019-05-10T07:32:33.554Z,460
2019-05-10T07:33:37.191Z,484
2019-05-10T07:34:35.696Z,488
2019-05-10T07:35:37.169Z,492
2019-05-10T07:36:37.830Z,488
2019-05-10T07:37:38.401Z,464
2019-05-10T07:38:38.973Z,464
2019-05-10T07:39:39.553Z,464
2019-05-10T07:40:40.121Z,468
2019-05-10T07:41:40.710Z,488
2019-05-10T07:42:45.507Z,548
2019-05-10T07:43:42.864Z,488
2019-05-10T07:44:46.883Z,440
2019-05-10T07:45:45.019Z,428
2019-05-10T07:46:53.257Z,416
2019-05-10T07:47:47.070Z,364
2019-05-10T07:48:53.534Z,320
2019-05-10T07:49:48.222Z,284
2019-05-10T07:50:51.737Z,268
2019-05-10T07:51:50.369Z,232
2019-05-10T07:52:50.936Z,196
2019-05-10T07:53:51.513Z,164
2019-05-10T07:54:52.092Z,148
2019-05-10T07:55:52.663Z,144
2019-05-10T07:56:53.234Z,124
2019-05-10T07:57:59.007Z,112
2019-05-10T07:58:55.371Z,100
2019-05-10T07:59:57.661Z,100
2019-05-10T08:00:57.509Z,104
2019-05-10T08:01:58.094Z,100
2019-05-10T08:03:11.842Z,96
2019-05-10T08:04:00.227Z,96
2019-05-10T08:05:05.069Z,100
2019-05-10T08:06:02.176Z,112
2019-05-10T08:07:02.778Z,120
2019-05-10T08:08:03.334Z,128
2019-05-10T08:09:06.481Z,140
2019-05-10T08:10:05.473Z,152
2019-05-10T08:11:08.408Z,164
2019-05-10T08:12:06.625Z,180
2019-05-10T08:13:08.437Z,192
2019-05-10T08:14:11.251Z,204
2019-05-10T08:15:10.343Z,208
2019-05-10T08:16:18.874Z,212
2019-05-10T08:17:12.490Z,216
2019-05-10T08:18:15.420Z,224
2019-05-10T08:19:14.629Z,232
2019-05-10T08:20:29.689Z,240
2019-05-10T08:21:22.238Z,252
2019-05-10T08:22:18.238Z,256
2019-05-10T08:23:23.751Z,264
2019-05-10T08:24:19.389Z,276
2019-05-10T08:25:22.467Z,280
2019-05-10T08:26:24.522Z,280
2019-05-10T08:27:22.984Z,288
2019-05-10T08:28:22.943Z,300
2019-05-10T08:29:23.531Z,304
2019-05-10T08:30:28.967Z,304
2019-05-10T08:31:26.427Z,308
2019-05-10T08:32:29.933Z,316
2019-05-10T08:33:28.796Z,332
2019-05-10T08:34:35.603Z,340
2019-05-10T08:35:32.768Z,356
2019-05-10T08:36:37.346Z,368
2019-05-10T08:37:37.732Z,380
2019-05-10T08:38:39.738Z,400
2019-05-10T08:39:45.139Z,412
2019-05-10T08:40:38.213Z,420
2019-05-10T08:41:38.782Z,440
2019-05-10T08:42:47.870Z,456
2019-05-10T08:43:40.796Z,464
2019-05-10T08:44:42.716Z,464
2019-05-10T08:45:45.171Z,476
2019-05-10T08:46:44.640Z,488
2019-05-10T08:47:45.211Z,508
2019-05-10T08:48:50.442Z,516
2019-05-10T08:50:08.006Z,520
2019-05-10T08:50:54.323Z,528
2019-05-10T08:51:52.256Z,536
2019-05-10T08:52:56.283Z,560
2019-05-10T08:53:58.027Z,580
2019-05-10T08:54:55.321Z,592
2019-05-10T08:55:58.804Z,604
2019-05-10T08:57:01.317Z,620
2019-05-10T08:57:58.896Z,636
2019-05-10T08:58:59.468Z,644
2019-05-10T09:00:06.562Z,664
2019-05-10T09:01:16.370Z,672
2019-05-10T09:02:03.209Z,660
2019-05-10T09:03:09.568Z,676
2019-05-10T09:04:07.097Z,680
2019-05-10T09:05:06.882Z,688
2019-05-10T09:06:12.011Z,700
2019-05-10T09:07:09.024Z,740
2019-05-10T09:08:13.642Z,700
2019-05-10T09:09:12.586Z,676
2019-05-10T09:10:12.857Z,632
2019-05-10T09:11:13.310Z,588
2019-05-10T09:12:13.887Z,568
2019-05-10T09:13:14.467Z,552
2019-05-10T09:14:20.041Z,544
2019-05-10T09:15:16.609Z,528
2019-05-10T09:16:17.182Z,516
2019-05-10T09:17:23.737Z,548
2019-05-10T09:18:18.333Z,576
2019-05-10T09:19:24.265Z,580
2019-05-10T09:20:25.964Z,568
2019-05-10T09:21:22.424Z,528
2019-05-10T09:22:23.998Z,492
2019-05-10T09:23:24.552Z,504
2019-05-10T09:24:25.126Z,504
2019-05-10T09:25:29.530Z,512
2019-05-10T09:26:26.280Z,548
2019-05-10T09:27:29.061Z,588
2019-05-10T09:28:27.442Z,608
2019-05-10T09:29:35.169Z,584
2019-05-10T09:30:32.009Z,548
2019-05-10T09:31:32.689Z,512
2019-05-10T09:32:33.344Z,472
2019-05-10T09:33:33.975Z,436
2019-05-10T09:34:34.549Z,428
2019-05-10T09:35:38.910Z,432
2019-05-10T09:36:36.687Z,452
2019-05-10T09:37:37.260Z,476
2019-05-10T09:38:39.653Z,484
2019-05-10T09:39:39.401Z,468
2019-05-10T09:40:50.771Z,424
2019-05-10T09:41:42.193Z,392
2019-05-10T09:42:43.769Z,348
2019-05-10T09:43:48.742Z,300
2019-05-10T09:44:46.045Z,264
2019-05-10T09:45:46.547Z,240
2019-05-10T09:46:47.122Z,236
2019-05-10T09:47:47.697Z,228
2019-05-10T09:48:48.272Z,224
2019-05-10T09:49:54.119Z,224
2019-05-10T09:50:49.467Z,236
2019-05-10T09:51:50.005Z,244
2019-05-10T09:52:50.580Z,264
2019-05-10T09:53:51.153Z,308
2019-05-10T09:54:51.723Z,340
2019-05-10T09:56:01.677Z,340
2019-05-10T09:56:53.876Z,368
2019-05-10T09:57:54.448Z,392
2019-05-10T09:58:55.022Z,380
2019-05-10T09:59:57.211Z,356
2019-05-10T10:01:12.821Z,340
2019-05-10T10:01:57.745Z,332
2019-05-10T10:03:01.625Z,336
2019-05-10T10:04:01.996Z,344
2019-05-10T10:05:01.461Z,356
2019-05-10T10:06:07.568Z,392
2019-05-10T10:07:03.601Z,436
2019-05-10T10:08:09.134Z,468
2019-05-10T10:09:07.261Z,496
2019-05-10T10:10:07.373Z,528
2019-05-10T10:11:13.332Z,572
2019-05-10T10:12:08.471Z,616
2019-05-10T10:13:13.348Z,644
2019-05-10T10:14:10.610Z,656
2019-05-10T10:15:18.826Z,656
2019-05-10T10:16:14.704Z,652
2019-05-10T10:17:17.327Z,640
2019-05-10T10:18:21.373Z,628
2019-05-10T10:19:20.325Z,608
2019-05-10T10:20:19.027Z,568
2019-05-10T10:21:30.598Z,540
2019-05-10T10:22:21.169Z,516
2019-05-10T10:23:24.574Z,500
2019-05-10T10:24:23.323Z,488
2019-05-10T10:25:26.909Z,448
2019-05-10T10:26:26.879Z,388
2019-05-10T10:27:34.327Z,360
2019-05-10T10:28:28.748Z,348
2019-05-10T10:29:34.101Z,328
2019-05-10T10:30:31.539Z,312
2019-05-10T10:31:33.540Z,324
2019-05-10T10:32:34.949Z,356
2019-05-10T10:33:37.768Z,412
2019-05-10T10:34:38.763Z,496
2019-05-10T10:35:38.084Z,572
2019-05-10T10:36:42.787Z,624
2019-05-10T10:37:40.253Z,668
2019-05-10T10:38:45.362Z,692
2019-05-10T10:39:42.392Z,720
2019-05-10T10:40:44.971Z,732
2019-05-10T10:41:44.532Z,744
2019-05-10T10:42:47.223Z,756
2019-05-10T10:43:48.412Z,752
2019-05-10T10:44:48.303Z,744
2019-05-10T10:45:48.824Z,740
2019-05-10T10:46:49.398Z,740
2019-05-10T10:47:49.997Z,756
2019-05-10T10:48:51.470Z,780
2019-05-10T10:49:52.085Z,744
2019-05-10T10:50:55.674Z,728
2019-05-10T10:51:54.222Z,672
2019-05-10T10:52:54.798Z,612
2019-05-10T10:53:58.121Z,556
2019-05-10T10:54:57.715Z,528
2019-05-10T10:56:03.561Z,520
2019-05-10T10:56:59.842Z,512
2019-05-10T10:58:00.414Z,508
2019-05-10T10:59:00.988Z,500
2019-05-10T11:00:01.560Z,508
2019-05-10T11:01:07.756Z,504
2019-05-10T11:02:29.068Z,476
2019-05-10T11:03:05.274Z,460
2019-05-10T11:04:08.261Z,468
2019-05-10T11:05:07.427Z,484
2019-05-10T11:06:08.010Z,480
2019-05-10T11:07:10.721Z,476
2019-05-10T11:08:11.149Z,468
2019-05-10T11:09:10.731Z,456
2019-05-10T11:10:21.582Z,448
2019-05-10T11:11:12.872Z,448
2019-05-10T11:12:14.601Z,448
2019-05-10T11:13:23.764Z,460
2019-05-10T11:14:16.611Z,468
2019-05-10T11:15:23.120Z,484
2019-05-10T11:16:20.668Z,500
2019-05-10T11:17:19.330Z,536
2019-05-10T11:18:21.607Z,572
2019-05-10T11:19:20.588Z,608
2019-05-10T11:20:21.609Z,616
2019-05-10T11:21:23.358Z,608
2019-05-10T11:22:23.212Z,592
2019-05-10T11:23:33.120Z,580
2019-05-10T11:24:25.352Z,584
2019-05-10T11:25:25.923Z,580
2019-05-10T11:26:31.818Z,572
2019-05-10T11:27:27.078Z,576
2019-05-10T11:28:31.999Z,588
2019-05-10T11:29:30.847Z,620
2019-05-10T11:30:32.568Z,676
2019-05-10T11:31:32.352Z,744
2019-05-10T11:32:32.929Z,784
2019-05-10T11:33:33.892Z,808
2019-05-10T11:34:37.380Z,820
2019-05-10T11:35:35.648Z,820
2019-05-10T11:36:40.424Z,828
2019-05-10T11:37:37.789Z,872
2019-05-10T11:38:38.373Z,912
2019-05-10T11:39:45.290Z,948
2019-05-10T11:40:41.944Z,988
2019-05-10T11:41:41.983Z,1032
2019-05-10T11:42:46.931Z,1076
2019-05-10T11:43:44.126Z,1248
2019-05-10T11:44:50.203Z,1056
2019-05-10T11:45:46.275Z,1028
2019-05-10T11:46:46.848Z,1076
2019-05-10T11:47:47.956Z,1116
2019-05-10T11:48:51.066Z,1120
2019-05-10T11:49:50.960Z,1168
2019-05-10T11:50:51.572Z,1036
2019-05-10T11:52:53.670Z,968
2019-05-10T11:54:55.826Z,840
2019-05-10T11:55:56.415Z,932
2019-05-10T11:56:58.565Z,976
2019-05-10T11:59:02.153Z,752
2019-05-10T11:59:04.404Z,800
2019-05-10T11:59:04.537Z,988
2019-05-10T11:59:05.080Z,968
2019-05-10T12:00:00.701Z,688
2019-05-10T12:01:12.836Z,664
2019-05-10T12:02:06.117Z,640
2019-05-10T12:03:11.341Z,612
2019-05-10T12:04:05.246Z,592
2019-05-10T12:05:16.674Z,612
2019-05-10T12:06:09.100Z,684
2019-05-10T12:07:12.704Z,732
2019-05-10T12:08:13.058Z,768
2019-05-10T12:09:12.621Z,792
2019-05-10T12:10:20.656Z,788
2019-05-10T12:12:16.312Z,740
2019-05-10T12:13:20.828Z,736
2019-05-10T12:14:18.454Z,736
2019-05-10T12:15:25.052Z,728
2019-05-10T12:16:21.450Z,712
2019-05-10T12:17:23.902Z,700
2019-05-10T12:18:26.945Z,676
2019-05-10T12:19:24.313Z,644
2019-05-10T12:20:39.126Z,604
2019-05-10T12:21:26.339Z,596
2019-05-10T12:23:31.226Z,540
2019-05-10T12:24:46.235Z,548
2019-05-10T12:25:47.045Z,588
2019-05-10T12:26:50.013Z,560
2019-05-10T12:26:59.026Z,756
2019-05-10T12:27:44.071Z,628
2019-05-10T12:28:35.836Z,628
2019-05-10T12:29:36.439Z,604
2019-05-10T12:30:37.324Z,576
2019-05-10T12:31:37.853Z,548
2019-05-10T12:32:54.690Z,592
2019-05-10T12:33:42.940Z,532
2019-05-10T12:34:45.922Z,524
2019-05-10T12:35:47.144Z,492
2019-05-10T12:36:43.718Z,464
2019-05-10T12:37:46.170Z,460
2019-05-10T12:38:44.872Z,476
2019-05-10T12:39:45.446Z,496
2019-05-10T12:40:46.083Z,500
2019-05-10T12:41:49.774Z,504
2019-05-10T12:42:48.172Z,492
2019-05-10T12:43:51.487Z,468
2019-05-10T12:44:51.444Z,448
2019-05-10T12:45:51.821Z,440
2019-05-10T12:46:54.255Z,432
2019-05-10T12:47:53.040Z,428
2019-05-10T12:48:53.614Z,420
2019-05-10T12:50:02.196Z,408
2019-05-10T12:50:58.512Z,404
2019-05-10T12:51:55.359Z,404
2019-05-10T12:53:03.197Z,400
2019-05-10T12:53:57.513Z,404
2019-05-10T12:54:58.101Z,396
2019-05-10T12:55:58.661Z,384
2019-05-10T12:56:59.236Z,380
2019-05-10T12:57:59.808Z,384
2019-05-10T12:59:00.383Z,384
2019-05-10T13:00:00.955Z,400
2019-05-10T13:01:01.534Z,420
2019-05-10T13:02:04.381Z,448
2019-05-10T13:03:12.160Z,476
2019-05-10T13:04:13.743Z,520
2019-05-10T13:05:04.836Z,564
2019-05-10T13:06:05.425Z,612
2019-05-10T13:07:05.998Z,656
2019-05-10T13:08:06.576Z,716
2019-05-10T13:09:07.152Z,1036
2019-05-10T13:10:08.842Z,832
2019-05-10T13:11:09.292Z,872
2019-05-10T13:12:09.864Z,920
2019-05-10T13:13:10.437Z,936
2019-05-10T13:14:11.011Z,928
2019-05-10T13:15:11.587Z,936
2019-05-10T13:16:12.163Z,968
2019-05-10T13:17:16.716Z,1024
2019-05-10T13:18:13.321Z,1084
2019-05-10T13:19:19.601Z,1036
2019-05-10T13:20:15.463Z,1012
2019-05-10T13:21:20.703Z,1016
2019-05-10T13:22:17.607Z,1440
2019-05-10T13:23:18.538Z,1072
2019-05-10T13:24:19.113Z,1080
2019-05-10T13:25:19.683Z,1044
2019-05-10T13:26:20.264Z,1048
2019-05-10T13:27:20.831Z,976
2019-05-10T13:28:21.406Z,1148
2019-05-10T13:29:21.980Z,1224
2019-05-10T13:30:27.050Z,1120
2019-05-10T13:31:24.125Z,1132
2019-05-10T13:32:24.700Z,732
2019-05-10T13:33:28.935Z,516
2019-05-10T13:34:26.841Z,456
2019-05-10T13:35:27.426Z,412
2019-05-10T13:36:30.651Z,392
2019-05-10T13:37:28.582Z,368
2019-05-10T13:38:29.180Z,344
2019-05-10T13:39:29.750Z,336
2019-05-10T13:40:30.325Z,336
2019-05-10T13:41:30.897Z,344
2019-05-10T13:42:36.761Z,360
2019-05-10T13:43:32.053Z,392
2019-05-10T13:44:36.945Z,432
2019-05-10T13:45:37.569Z,476
2019-05-10T13:46:35.766Z,524
2019-05-10T13:47:36.339Z,576
2019-05-10T13:48:36.916Z,640
2019-05-10T13:49:37.488Z,720
2019-05-10T13:50:38.062Z,804
2019-05-10T13:51:38.638Z,892
2019-05-10T13:52:41.216Z,976
2019-05-10T13:53:40.780Z,1056
2019-05-10T13:54:41.358Z,1404
2019-05-10T13:55:41.932Z,1256
2019-05-10T13:56:45.288Z,1520
2019-05-10T13:57:44.090Z,1460
2019-05-10T13:58:44.664Z,1404
2019-05-10T13:59:49.070Z,1040
2019-05-10T14:00:46.812Z,932
2019-05-10T14:01:49.522Z,1032
2019-05-10T14:02:48.963Z,1084
2019-05-10T14:04:00.042Z,852
2019-05-10T14:04:51.110Z,772
2019-05-10T14:05:51.684Z,760
2019-05-10T14:06:52.659Z,756
2019-05-10T14:07:53.460Z,748
2019-05-10T14:08:53.816Z,932
2019-05-10T14:09:54.419Z,808
2019-05-10T14:10:55.860Z,756
2019-05-10T14:11:55.563Z,660
2019-05-10T14:13:02.154Z,644
2019-05-10T14:13:57.720Z,656
2019-05-10T14:15:02.426Z,692
2019-05-10T14:15:58.887Z,768
2019-05-10T14:16:59.463Z,772
2019-05-10T14:18:00.051Z,712
2019-05-10T14:19:00.624Z,700
2019-05-10T14:20:01.211Z,720
2019-05-10T14:21:01.785Z,732
2019-05-10T14:22:02.401Z,772
2019-05-10T14:23:02.946Z,724
2019-05-10T14:24:03.531Z,644
2019-05-10T14:25:04.108Z,564
2019-05-10T14:26:09.154Z,488
2019-05-10T14:27:05.275Z,432
2019-05-10T14:28:09.565Z,416
2019-05-10T14:29:06.431Z,424
2019-05-10T14:30:12.575Z,436
2019-05-10T14:31:08.573Z,460
2019-05-10T14:32:09.164Z,480
2019-05-10T14:33:14.825Z,480
2019-05-10T14:34:15.395Z,460
2019-05-10T14:36:13.443Z,444
2019-05-10T14:37:19.201Z,436
2019-05-10T14:38:15.586Z,424
2019-05-10T14:39:16.158Z,404
2019-05-10T14:40:26.987Z,392
2019-05-10T14:41:18.314Z,392
2019-05-10T14:42:23.916Z,384
2019-05-10T14:43:20.462Z,380
2019-05-10T14:44:21.034Z,384
2019-05-10T14:45:21.608Z,396
2019-05-10T14:46:22.194Z,416
2019-05-10T14:47:22.768Z,448
2019-05-10T14:48:28.869Z,468
2019-05-10T14:49:23.924Z,480
2019-05-10T14:50:26.168Z,480
2019-05-10T14:51:39.019Z,464
2019-05-10T14:52:27.586Z,448
2019-05-10T14:53:28.164Z,436
2019-05-10T14:54:42.737Z,436
2019-05-10T14:55:34.583Z,440
2019-05-10T14:56:30.892Z,436
2019-05-10T14:57:31.466Z,432
2019-05-10T14:58:32.044Z,424
2019-05-10T14:59:32.616Z,416
2019-05-10T15:00:33.218Z,396
2019-05-10T15:01:36.823Z,368
2019-05-10T15:02:34.348Z,344
2019-05-10T15:03:44.408Z,324
2019-05-10T15:04:46.471Z,304
2019-05-10T15:05:38.074Z,296
2019-05-10T15:06:39.007Z,284
2019-05-10T15:07:39.619Z,280
2019-05-10T15:08:40.193Z,280
2019-05-10T15:09:40.769Z,288
2019-05-10T15:10:41.819Z,300
2019-05-10T15:11:42.374Z,312
2019-05-10T15:12:42.948Z,328
2019-05-10T15:13:43.526Z,340
2019-05-10T15:14:44.108Z,352
2019-05-10T15:15:44.683Z,356
2019-05-10T15:16:45.258Z,364
2019-05-10T15:17:45.835Z,368
2019-05-10T15:18:46.408Z,364
2019-05-10T15:19:56.530Z,356
2019-05-10T15:20:48.550Z,348
2019-05-10T15:21:49.128Z,340
2019-05-10T15:22:49.703Z,332
2019-05-10T15:23:50.305Z,328
2019-05-10T15:24:51.848Z,332
2019-05-10T15:25:57.351Z,344
2019-05-10T15:26:53.993Z,356
2019-05-10T15:27:59.904Z,368
2019-05-10T15:28:56.137Z,376
2019-05-10T15:29:58.473Z,376
2019-05-10T15:30:58.291Z,372
2019-05-10T15:31:58.865Z,368
2019-05-10T15:32:59.439Z,360
2019-05-10T15:34:04.794Z,352
2019-05-10T15:35:06.971Z,356
2019-05-10T15:36:02.167Z,360
2019-05-10T15:37:09.242Z,368
2019-05-10T15:38:03.326Z,364
2019-05-10T15:39:03.920Z,360
2019-05-10T15:40:06.038Z,356
2019-05-10T15:41:06.056Z,348
2019-05-10T15:42:06.631Z,340
2019-05-10T15:43:10.586Z,336
2019-05-10T15:44:08.774Z,336
2019-05-10T15:45:14.254Z,340
2019-05-10T15:46:10.917Z,336
2019-05-10T15:47:14.410Z,324
2019-05-10T15:48:12.103Z,304
2019-05-10T15:49:13.632Z,284
2019-05-10T15:50:14.256Z,264
2019-05-10T15:51:16.740Z,240
2019-05-10T15:52:17.787Z,228
2019-05-10T15:53:19.630Z,212
2019-05-10T15:54:18.547Z,196
2019-05-10T15:55:26.815Z,188
2019-05-10T15:56:20.688Z,176
2019-05-10T15:57:22.039Z,168
2019-05-10T15:58:21.845Z,164
2019-05-10T15:59:22.418Z,156
2019-05-10T16:00:25.244Z,148
2019-05-10T16:01:27.442Z,140
2019-05-10T16:02:26.126Z,128
2019-05-10T16:03:26.701Z,124
2019-05-10T16:04:27.294Z,112
2019-05-10T16:05:42.388Z,108
2019-05-10T16:06:32.482Z,100
2019-05-10T16:07:30.017Z,96
2019-05-10T16:08:31.940Z,92
2019-05-10T16:09:31.170Z,88
2019-05-10T16:10:38.661Z,88
2019-05-10T16:11:33.307Z,88
2019-05-10T16:12:37.743Z,92
2019-05-10T16:13:35.450Z,92
2019-05-10T16:14:39.344Z,92
2019-05-10T16:15:36.602Z,100
2019-05-10T16:16:39.711Z,104
2019-05-10T16:17:38.741Z,108
2019-05-10T16:18:40.529Z,116
2019-05-10T16:19:40.882Z,128
2019-05-10T16:20:41.457Z,136
2019-05-10T16:21:46.552Z,152
2019-05-10T16:22:43.597Z,164
2019-05-10T16:23:46.787Z,176
2019-05-10T16:24:45.738Z,188
2019-05-10T16:25:48.545Z,204
2019-05-10T16:26:47.930Z,212
2019-05-10T16:27:48.502Z,228
2019-05-10T16:28:53.094Z,240
2019-05-10T16:29:50.643Z,252
2019-05-10T16:30:51.217Z,264
2019-05-10T16:31:51.789Z,272
2019-05-10T16:32:52.364Z,284
2019-05-10T16:33:53.490Z,300
2019-05-10T16:34:54.510Z,320
2019-05-10T16:35:55.085Z,340
2019-05-10T16:36:55.658Z,360
2019-05-10T16:37:56.233Z,364
2019-05-10T16:39:00.729Z,396
2019-05-10T16:39:57.392Z,432
2019-05-10T16:41:00.261Z,452
2019-05-10T16:41:58.556Z,460
2019-05-10T16:42:59.148Z,476
2019-05-10T16:44:00.177Z,488
2019-05-10T16:45:00.802Z,480
2019-05-10T16:46:01.383Z,456
2019-05-10T16:47:01.972Z,404
2019-05-10T16:48:05.556Z,352
2019-05-10T16:49:04.115Z,312
2019-05-10T16:50:04.698Z,276
2019-05-10T16:51:09.857Z,256
2019-05-10T16:52:06.842Z,236
2019-05-10T16:53:08.213Z,220
2019-05-10T16:54:10.589Z,212
2019-05-10T16:55:10.341Z,204
2019-05-10T16:56:13.317Z,196
2019-05-10T16:57:11.498Z,200
2019-05-10T16:58:15.357Z,204
2019-05-10T16:59:13.640Z,208