createdAt,value
2018-11-26T00:02:28.350Z,26.43
2018-11-26T00:04:58.117Z,28.00
2018-11-26T00:07:27.861Z,32.63
2018-11-26T00:10:13.759Z,28.33
2018-11-26T00:12:43.500Z,28.63
2018-11-26T00:15:13.301Z,29.97
2018-11-26T00:17:43.055Z,27.50
2018-11-26T00:20:12.872Z,31.37
2018-11-26T00:22:42.587Z,31.07
2018-11-26T00:25:12.385Z,26.47
2018-11-26T00:27:42.091Z,28.10
2018-11-26T00:30:11.856Z,29.20
2018-11-26T00:32:41.900Z,26.87
2018-11-26T00:35:11.620Z,32.70
2018-11-26T00:37:41.508Z,26.53
2018-11-26T00:40:12.032Z,27.07
2018-11-26T00:42:41.780Z,27.77
2018-11-26T00:45:12.841Z,31.27
2018-11-26T00:47:42.811Z,26.40
2018-11-26T00:50:12.774Z,25.80
2018-11-26T00:52:42.497Z,23.17
2018-11-26T00:55:12.517Z,26.73
2018-11-26T00:57:42.254Z,30.20
2018-11-26T01:00:13.114Z,30.20
2018-11-26T01:02:42.859Z,30.27
2018-11-26T01:05:37.764Z,30.63
2018-11-26T01:08:07.713Z,29.57
2018-11-26T01:10:37.849Z,29.57
2018-11-26T01:13:08.005Z,29.15
2018-11-26T01:15:37.820Z,28.73
2018-11-26T01:18:07.591Z,27.20
2018-11-26T01:20:37.800Z,27.10
2018-11-26T01:23:07.548Z,30.70
2018-11-26T01:25:37.311Z,27.20
2018-11-26T01:28:07.496Z,30.63
2018-11-26T01:30:37.676Z,28.03
2018-11-26T01:33:07.429Z,28.10
2018-11-26T01:35:37.492Z,28.33
2018-11-26T01:38:07.270Z,31.83
2018-11-26T01:40:42.316Z,26.80
2018-11-26T01:43:12.061Z,25.73
2018-11-26T01:45:41.840Z,27.20
2018-11-26T01:48:11.648Z,27.33
2018-11-26T01:50:41.551Z,27.53
2018-11-26T01:53:11.288Z,25.40
2018-11-26T01:55:41.044Z,28.37
2018-11-26T01:58:10.799Z,27.73
2018-11-26T02:00:40.535Z,30.67
2018-11-26T02:03:10.288Z,30.53
2018-11-26T02:05:40.020Z,25.30
2018-11-26T02:08:09.781Z,24.73
2018-11-26T02:10:39.527Z,25.50
2018-11-26T02:13:09.288Z,31.60
2018-11-26T02:15:40.375Z,30.37
2018-11-26T02:18:10.809Z,27.70
2018-11-26T02:20:40.536Z,28.10
2018-11-26T02:23:10.296Z,25.53
2018-11-26T02:25:40.061Z,29.77
2018-11-26T02:28:09.800Z,26.97
2018-11-26T02:30:39.547Z,24.83
2018-11-26T02:33:09.291Z,26.13
2018-11-26T02:35:39.169Z,27.00
2018-11-26T02:38:08.905Z,27.77
2018-11-26T02:40:38.703Z,28.23
2018-11-26T02:43:08.591Z,28.73
2018-11-26T02:45:38.354Z,26.03
2018-11-26T02:48:08.108Z,30.93
2018-11-26T02:50:37.867Z,27.37
2018-11-26T02:53:07.677Z,28.00
2018-11-26T02:55:37.436Z,28.33
2018-11-26T02:58:07.311Z,26.67
2018-11-26T03:00:37.384Z,29.23
2018-11-26T03:03:07.163Z,26.07
2018-11-26T03:05:36.924Z,27.10
2018-11-26T03:08:06.692Z,28.50
2018-11-26T03:10:36.516Z,24.67
2018-11-26T03:13:06.535Z,25.43
2018-11-26T03:15:36.298Z,26.13
2018-11-26T03:18:06.071Z,29.33
2018-11-26T03:20:35.832Z,23.97
2018-11-26T03:23:06.737Z,28.17
2018-11-26T03:25:37.352Z,28.33
2018-11-26T03:28:08.087Z,27.83
2018-11-26T03:30:37.843Z,24.97
2018-11-26T03:33:07.671Z,31.03
2018-11-26T03:35:37.437Z,28.67
2018-11-26T03:38:07.332Z,27.53
2018-11-26T03:40:37.096Z,26.07
2018-11-26T03:43:06.884Z,25.47
2018-11-26T03:45:36.688Z,25.90
2018-11-26T03:48:07.304Z,28.07
2018-11-26T03:50:37.063Z,30.47
2018-11-26T03:53:07.228Z,27.13
2018-11-26T03:55:36.976Z,25.50
2018-11-26T03:58:06.772Z,31.40
2018-11-26T04:00:36.890Z,28.70
2018-11-26T04:03:06.655Z,26.87
2018-11-26T04:05:36.419Z,26.07
2018-11-26T04:08:06.529Z,27.40
2018-11-26T04:10:36.287Z,28.20
2018-11-26T04:13:06.323Z,29.37
2018-11-26T04:15:36.370Z,31.43
2018-11-26T04:18:06.464Z,29.23
2018-11-26T04:20:36.520Z,32.97
2018-11-26T04:23:06.709Z,37.97
2018-11-26T04:25:36.859Z,37.33
2018-11-26T04:28:07.352Z,35.33
2018-11-26T04:30:37.133Z,37.47
2018-11-26T04:33:06.917Z,30.83
2018-11-26T04:35:36.667Z,33.23
2018-11-26T04:38:06.666Z,26.00
2018-11-26T04:40:36.424Z,27.47
2018-11-26T04:43:06.497Z,27.90
2018-11-26T04:45:36.249Z,30.63
2018-11-26T04:48:06.412Z,40.40
2018-11-26T04:50:36.160Z,34.27
2018-11-26T04:53:05.947Z,42.37
2018-11-26T04:55:35.696Z,46.63
2018-11-26T04:58:05.600Z,43.23
2018-11-26T05:00:35.376Z,36.63
2018-11-26T05:03:05.697Z,31.37
2018-11-26T05:05:35.473Z,31.33
2018-11-26T05:08:05.271Z,26.37
2018-11-26T05:10:35.034Z,26.47
2018-11-26T05:13:04.856Z,23.47
2018-11-26T05:15:34.618Z,23.77
2018-11-26T05:18:04.444Z,25.13
2018-11-26T05:20:34.187Z,24.73
2018-11-26T05:23:03.953Z,25.73
2018-11-26T05:25:33.699Z,25.57
2018-11-26T05:28:03.476Z,26.83
2018-11-26T05:30:33.563Z,28.43
2018-11-26T05:33:03.324Z,26.13
2018-11-26T05:35:33.104Z,30.23
2018-11-26T05:38:02.862Z,27.90
2018-11-26T05:40:32.644Z,28.00
2018-11-26T05:43:02.375Z,28.07
2018-11-26T05:45:32.270Z,27.90
2018-11-26T05:48:01.985Z,29.80
2018-11-26T05:50:31.907Z,35.07
2018-11-26T05:53:01.664Z,28.47
2018-11-26T05:55:31.456Z,28.97
2018-11-26T05:58:01.232Z,33.97
2018-11-26T06:00:32.740Z,33.33
2018-11-26T06:03:02.736Z,36.37
2018-11-26T06:05:32.760Z,28.97
2018-11-26T06:08:02.528Z,30.57
2018-11-26T06:10:32.288Z,31.17
2018-11-26T06:13:03.069Z,29.40
2018-11-26T06:15:31.792Z,31.30
2018-11-26T06:18:01.548Z,32.93
2018-11-26T06:20:31.315Z,29.77
2018-11-26T06:23:01.062Z,30.07
2018-11-26T06:25:31.064Z,31.80
2018-11-26T06:28:00.841Z,30.67
2018-11-26T06:30:30.656Z,27.07
2018-11-26T06:33:00.410Z,30.23
2018-11-26T06:35:30.180Z,32.07
2018-11-26T06:37:59.941Z,28.60
2018-11-26T06:40:29.727Z,28.00
2018-11-26T06:42:59.454Z,34.27
2018-11-26T06:45:29.219Z,32.97
2018-11-26T06:47:58.952Z,35.20
2018-11-26T06:50:28.717Z,35.00
2018-11-26T06:52:58.480Z,37.80
2018-11-26T06:55:28.557Z,37.20
2018-11-26T06:57:58.600Z,37.43
2018-11-26T07:00:28.351Z,38.57
2018-11-26T07:02:58.411Z,36.00
2018-11-26T07:05:28.135Z,41.57
2018-11-26T07:07:57.882Z,43.83
2018-11-26T07:10:27.621Z,39.83
2018-11-26T07:12:57.364Z,48.33
2018-11-26T07:15:27.132Z,38.17
2018-11-26T07:17:56.893Z,40.40
2018-11-26T07:20:26.639Z,45.37
2018-11-26T07:22:56.405Z,45.20
2018-11-26T07:25:26.140Z,41.50
2018-11-26T07:27:56.055Z,52.43
2018-11-26T07:30:28.053Z,46.47
2018-11-26T07:32:57.788Z,47.00
2018-11-26T07:35:27.536Z,42.63
2018-11-26T07:37:57.319Z,50.43
2018-11-26T07:40:27.039Z,48.50
2018-11-26T07:43:11.495Z,42.30
2018-11-26T07:45:41.324Z,42.63
2018-11-26T07:48:12.231Z,41.67
2018-11-26T07:50:42.044Z,44.50
2018-11-26T07:53:12.534Z,42.37
2018-11-26T07:55:42.379Z,42.60
2018-11-26T07:58:18.920Z,40.77
2018-11-26T08:00:48.685Z,38.75
2018-11-26T08:03:18.425Z,41.10
2018-11-26T08:05:48.213Z,42.30
2018-11-26T08:08:17.932Z,34.33
2018-11-26T08:10:47.691Z,35.43
2018-11-26T08:13:17.428Z,33.43
2018-11-26T08:15:47.527Z,34.70
2018-11-26T08:18:17.247Z,33.97
2018-11-26T08:20:47.019Z,32.23
2018-11-26T08:23:16.742Z,32.73
2018-11-26T08:25:46.503Z,34.57
2018-11-26T08:28:16.276Z,34.37
2018-11-26T08:30:46.060Z,31.60
2018-11-26T08:33:15.840Z,30.43
2018-11-26T08:35:45.659Z,29.33
2018-11-26T08:38:20.592Z,28.63
2018-11-26T08:41:25.821Z,34.83
2018-11-26T08:44:02.823Z,31.43
2018-11-26T08:46:36.865Z,32.30
2018-11-26T08:49:12.866Z,30.23
2018-11-26T08:51:42.683Z,33.73
2018-11-26T08:54:12.519Z,31.70
2018-11-26T08:56:42.368Z,31.40
2018-11-26T08:59:12.189Z,31.80
2018-11-26T09:01:44.632Z,31.53
2018-11-26T09:04:25.985Z,33.63
2018-11-26T09:06:55.832Z,36.83
2018-11-26T09:09:25.592Z,32.67
2018-11-26T09:11:55.376Z,31.33
2018-11-26T09:14:25.151Z,34.37
2018-11-26T09:16:54.896Z,32.93
2018-11-26T09:19:24.680Z,35.73
2018-11-26T09:21:54.441Z,35.87
2018-11-26T09:24:24.220Z,39.57
2018-11-26T09:26:53.975Z,37.77
2018-11-26T09:29:23.752Z,41.03
2018-11-26T09:31:53.803Z,43.60
2018-11-26T09:34:23.611Z,43.47
2018-11-26T09:36:53.379Z,41.13
2018-11-26T09:39:23.144Z,37.10
2018-11-26T09:41:52.931Z,34.67
2018-11-26T09:44:22.941Z,35.10
2018-11-26T09:46:52.714Z,35.33
2018-11-26T09:49:22.484Z,35.60
2018-11-26T09:51:52.328Z,35.77
2018-11-26T09:54:26.116Z,34.83
2018-11-26T09:56:51.832Z,37.47
2018-11-26T09:59:21.591Z,37.13
2018-11-26T10:01:51.355Z,36.27
2018-11-26T10:04:21.204Z,30.90
2018-11-26T10:06:50.970Z,34.87
2018-11-26T10:09:20.727Z,34.63
2018-11-26T10:11:50.476Z,37.47
2018-11-26T10:14:20.255Z,36.97
2018-11-26T10:16:50.020Z,32.80
2018-11-26T10:19:19.789Z,31.20
2018-11-26T10:21:49.549Z,32.83
2018-11-26T10:24:19.296Z,28.20
2018-11-26T10:26:49.084Z,30.93
2018-11-26T10:29:18.827Z,32.67
2018-11-26T10:31:48.625Z,35.33
2018-11-26T10:34:18.383Z,37.53
2018-11-26T10:36:48.152Z,33.87
2018-11-26T10:39:17.936Z,32.13
2018-11-26T10:41:47.784Z,31.83
2018-11-26T10:44:17.548Z,32.23
2018-11-26T10:46:47.652Z,33.23
2018-11-26T10:49:17.384Z,30.57
2018-11-26T10:51:47.207Z,37.53
2018-11-26T10:54:16.987Z,36.77
2018-11-26T10:56:46.739Z,36.33
2018-11-26T10:59:16.552Z,41.40
2018-11-26T11:01:51.317Z,36.23
2018-11-26T11:04:21.088Z,32.50
2018-11-26T11:06:55.685Z,35.03
2018-11-26T11:09:20.968Z,33.40
2018-11-26T11:11:50.731Z,33.77
2018-11-26T11:14:20.528Z,35.53
2018-11-26T11:16:50.312Z,33.30
2018-11-26T11:19:20.068Z,36.53
2018-11-26T11:21:49.845Z,32.27
2018-11-26T11:24:19.596Z,34.13
2018-11-26T11:26:49.375Z,31.90
2018-11-26T11:29:19.132Z,31.13
2018-11-26T11:31:48.934Z,33.23
2018-11-26T11:34:19.014Z,32.97
2018-11-26T11:36:48.769Z,37.40
2018-11-26T11:39:18.532Z,37.10
2018-11-26T11:41:48.660Z,38.97
2018-11-26T11:44:22.525Z,33.57
2018-11-26T11:46:52.375Z,35.17
2018-11-26T11:49:22.134Z,37.40
2018-11-26T11:51:51.897Z,37.30
2018-11-26T11:54:22.225Z,40.70
2018-11-26T11:56:52.013Z,40.10
2018-11-26T11:59:22.037Z,52.53
2018-11-26T12:01:52.065Z,48.35
2018-11-26T12:04:21.817Z,36.83
2018-11-26T12:06:51.586Z,40.47
2018-11-26T12:09:21.378Z,39.17
2018-11-26T12:11:51.152Z,33.97
2018-11-26T12:14:20.987Z,39.13
2018-11-26T12:16:50.733Z,40.57
2018-11-26T12:19:20.501Z,41.70
2018-11-26T12:21:50.288Z,33.27
2018-11-26T12:24:20.066Z,39.03
2018-11-26T12:26:49.842Z,36.77
2018-11-26T12:29:19.614Z,31.90
2018-11-26T12:31:49.366Z,32.67
2018-11-26T12:34:19.157Z,33.63
2018-11-26T12:36:48.925Z,34.53
2018-11-26T12:39:18.721Z,36.63
2018-11-26T12:41:48.499Z,34.37
2018-11-26T12:44:18.265Z,33.00
2018-11-26T12:46:48.047Z,41.07
2018-11-26T12:49:17.834Z,36.20
2018-11-26T12:51:47.616Z,36.60
2018-11-26T12:54:17.397Z,45.53
2018-11-26T12:56:47.814Z,38.83
2018-11-26T12:59:17.465Z,35.33
2018-11-26T13:01:47.262Z,33.73
2018-11-26T13:04:17.031Z,28.23
2018-11-26T13:06:46.818Z,31.33
2018-11-26T13:09:16.582Z,33.43
2018-11-26T13:11:46.363Z,29.10
2018-11-26T13:14:16.175Z,31.63
2018-11-26T13:16:45.942Z,30.53
2018-11-26T13:19:15.697Z,27.30
2018-11-26T13:21:45.485Z,32.03
2018-11-26T13:24:15.265Z,29.03
2018-11-26T13:26:45.013Z,29.77
2018-11-26T13:29:14.779Z,55.73
2018-11-26T13:31:44.560Z,48.60
2018-11-26T13:34:14.637Z,42.53
2018-11-26T13:36:44.385Z,43.57
2018-11-26T13:39:14.223Z,107.77
2018-11-26T13:41:44.019Z,39.37
2018-11-26T13:44:13.822Z,44.60
2018-11-26T13:46:43.597Z,40.43
2018-11-26T13:49:13.388Z,55.33
2018-11-26T13:51:44.042Z,51.30
2018-11-26T13:54:13.877Z,48.70
2018-11-26T13:56:43.650Z,49.20
2018-11-26T13:59:13.419Z,51.60
2018-11-26T14:01:43.258Z,36.07
2018-11-26T14:04:13.054Z,34.83
2018-11-26T14:06:42.841Z,27.90
2018-11-26T14:09:12.653Z,42.23
2018-11-26T14:11:42.443Z,40.97
2018-11-26T14:14:12.330Z,34.27
2018-11-26T14:16:42.116Z,38.03
2018-11-26T14:19:11.913Z,37.27
2018-11-26T14:21:41.719Z,34.70
2018-11-26T14:24:12.107Z,31.77
2018-11-26T14:26:41.901Z,33.30
2018-11-26T14:29:11.725Z,31.97
2018-11-26T14:31:41.489Z,35.50
2018-11-26T14:34:11.277Z,36.20
2018-11-26T14:36:41.030Z,41.87
2018-11-26T14:39:10.797Z,43.87
2018-11-26T14:41:40.593Z,47.70
2018-11-26T14:44:10.365Z,37.67
2018-11-26T14:46:40.142Z,46.60
2018-11-26T14:49:09.922Z,41.77
2018-11-26T14:51:39.705Z,41.50
2018-11-26T14:54:09.505Z,42.90
2018-11-26T14:56:39.313Z,39.10
2018-11-26T14:59:09.069Z,40.17
2018-11-26T15:01:38.897Z,47.93
2018-11-26T15:04:08.634Z,46.87
2018-11-26T15:06:38.422Z,42.47
2018-11-26T15:09:09.370Z,41.57
2018-11-26T15:11:39.135Z,47.57
2018-11-26T15:14:08.918Z,45.70
2018-11-26T15:16:38.670Z,58.17
2018-11-26T15:19:08.466Z,60.33
2018-11-26T15:21:38.541Z,62.60
2018-11-26T15:24:07.985Z,65.83
2018-11-26T15:26:37.770Z,54.17
2018-11-26T15:29:07.556Z,59.70
2018-11-26T15:31:37.331Z,110.10
2018-11-26T15:34:07.170Z,114.13
2018-11-26T15:36:36.942Z,102.40
2018-11-26T15:39:09.702Z,94.87
2018-11-26T15:41:39.462Z,67.77
2018-11-26T15:44:09.269Z,75.33
2018-11-26T15:46:39.041Z,68.40
2018-11-26T15:49:09.119Z,62.70
2018-11-26T15:51:38.899Z,59.60
2018-11-26T15:54:08.718Z,55.20
2018-11-26T15:56:38.498Z,58.47
2018-11-26T15:59:08.276Z,71.73
2018-11-26T16:01:49.042Z,50.70
2018-11-26T16:04:18.838Z,47.90
2018-11-26T16:06:48.638Z,44.70
2018-11-26T16:09:18.425Z,44.00
2018-11-26T16:11:48.201Z,41.13
2018-11-26T16:14:18.015Z,47.13
2018-11-26T16:16:47.818Z,46.27
2018-11-26T16:19:18.283Z,44.60
2018-11-26T16:21:48.050Z,44.97
2018-11-26T16:24:17.873Z,48.57
2018-11-26T16:26:47.647Z,51.23
2018-11-26T16:29:17.604Z,41.23
2018-11-26T16:31:47.381Z,42.30
2018-11-26T16:34:17.194Z,41.23
2018-11-26T16:36:47.211Z,40.03
2018-11-26T16:39:17.006Z,44.47
2018-11-26T16:41:46.770Z,44.60
2018-11-26T16:44:16.586Z,43.07
2018-11-26T16:46:46.410Z,55.13
2018-11-26T16:49:16.208Z,47.23
2018-11-26T16:51:45.978Z,47.60
2018-11-26T16:54:15.747Z,48.53
2018-11-26T16:56:45.543Z,48.27
2018-11-26T16:59:16.006Z,44.03
2018-11-26T17:01:45.819Z,43.63
2018-11-26T17:04:15.930Z,40.50
2018-11-26T17:06:45.704Z,36.80
2018-11-26T17:09:15.511Z,39.17
2018-11-26T17:11:45.320Z,41.97
2018-11-26T17:14:15.089Z,35.50
2018-11-26T17:16:44.891Z,36.03
2018-11-26T17:19:14.693Z,35.37
2018-11-26T17:21:44.471Z,36.30
2018-11-26T17:24:14.262Z,33.83
2018-11-26T17:26:44.721Z,36.43
2018-11-26T17:29:14.483Z,37.13
2018-11-26T17:31:44.298Z,36.90
2018-11-26T17:34:14.093Z,30.97
2018-11-26T17:36:43.899Z,32.43
2018-11-26T17:39:13.717Z,36.27
2018-11-26T17:41:43.521Z,31.57
2018-11-26T17:44:13.291Z,32.97
2018-11-26T17:46:43.094Z,34.60
2018-11-26T17:49:12.908Z,82.77
2018-11-26T17:51:42.669Z,76.93
2018-11-26T17:54:12.498Z,126.93
2018-11-26T17:56:42.274Z,78.30
2018-11-26T17:59:12.428Z,81.07
2018-11-26T18:01:45.533Z,137.60
2018-11-26T18:04:15.526Z,84.20
2018-11-26T18:06:47.577Z,69.20
2018-11-26T18:09:15.470Z,71.03
2018-11-26T18:11:45.274Z,75.27
2018-11-26T18:14:15.033Z,79.30
2018-11-26T18:16:44.859Z,57.87
2018-11-26T18:19:14.634Z,54.13
2018-11-26T18:21:44.414Z,54.50
2018-11-26T18:24:14.186Z,52.87
2018-11-26T18:26:44.010Z,48.97
2018-11-26T18:29:13.831Z,47.90
2018-11-26T18:31:43.642Z,43.43
2018-11-26T18:34:13.462Z,40.93
2018-11-26T18:36:43.281Z,49.23
2018-11-26T18:39:13.097Z,44.10
2018-11-26T18:41:42.861Z,37.93
2018-11-26T18:44:12.621Z,40.37
2018-11-26T18:46:42.397Z,36.27
2018-11-26T18:49:12.182Z,41.07
2018-11-26T18:51:41.954Z,42.57
2018-11-26T18:54:12.089Z,40.97
2018-11-26T18:56:41.857Z,45.97
2018-11-26T18:59:11.658Z,45.40
2018-11-26T19:01:41.470Z,47.37
2018-11-26T19:04:11.531Z,43.47
2018-11-26T19:06:41.317Z,45.43
2018-11-26T19:09:11.117Z,52.00
2018-11-26T19:11:40.906Z,62.83
2018-11-26T19:14:14.323Z,49.80
2018-11-26T19:16:47.550Z,49.00
2018-11-26T19:19:17.333Z,45.27
2018-11-26T19:21:47.134Z,45.43
2018-11-26T19:24:17.273Z,42.93
2018-11-26T19:26:47.062Z,40.63
2018-11-26T19:29:16.859Z,40.17
2018-11-26T19:31:46.722Z,40.30
2018-11-26T19:34:16.502Z,47.43
2018-11-26T19:36:46.286Z,48.10
2018-11-26T19:39:16.070Z,46.77
2018-11-26T19:41:45.829Z,45.37
2018-11-26T19:44:15.594Z,47.47
2018-11-26T19:46:45.375Z,48.50
2018-11-26T19:49:16.019Z,46.07
2018-11-26T19:51:45.836Z,47.80
2018-11-26T19:54:15.598Z,44.07
2018-11-26T19:56:45.610Z,47.63
2018-11-26T19:59:15.378Z,45.30
2018-11-26T20:01:45.146Z,48.73
2018-11-26T20:04:36.657Z,47.47
2018-11-26T20:07:07.239Z,48.93
2018-11-26T20:09:36.998Z,46.03
2018-11-26T20:12:07.097Z,50.20
2018-11-26T20:14:37.229Z,48.47
2018-11-26T20:17:08.018Z,49.60
2018-11-26T20:19:37.798Z,46.50
2018-11-26T20:22:07.866Z,51.60
2018-11-26T20:24:37.689Z,45.97
2018-11-26T20:27:07.522Z,57.80
2018-11-26T20:29:37.314Z,57.30
2018-11-26T20:32:07.236Z,71.87
2018-11-26T20:34:37.022Z,63.77
2018-11-26T20:37:07.301Z,64.17
2018-11-26T20:39:37.115Z,56.93
2018-11-26T20:42:07.537Z,56.27
2018-11-26T20:44:37.332Z,54.77
2018-11-26T20:47:07.725Z,54.17
2018-11-26T20:49:37.503Z,56.40
2018-11-26T20:52:07.317Z,52.37
2018-11-26T20:54:37.110Z,61.93
2018-11-26T20:57:07.010Z,61.77
2018-11-26T20:59:36.799Z,85.70
2018-11-26T21:02:06.724Z,62.50
2018-11-26T21:04:36.469Z,55.37
2018-11-26T21:07:07.093Z,60.57
2018-11-26T21:09:36.853Z,66.07
2018-11-26T21:12:06.654Z,66.00
2018-11-26T21:14:36.429Z,60.33
2018-11-26T21:17:06.603Z,68.87
2018-11-26T21:19:36.406Z,58.13
2018-11-26T21:22:06.418Z,72.27
2018-11-26T21:24:36.507Z,67.67
2018-11-26T21:27:06.655Z,71.30
2018-11-26T21:29:36.433Z,62.53
2018-11-26T21:32:06.787Z,57.30
2018-11-26T21:34:36.581Z,58.30
2018-11-26T21:37:06.629Z,56.10
2018-11-26T21:39:36.557Z,52.57
2018-11-26T21:42:06.518Z,59.00
2018-11-26T21:44:36.647Z,56.80
2018-11-26T21:47:06.699Z,56.90
2018-11-26T21:49:36.554Z,54.83
2018-11-26T21:52:06.757Z,52.83
2018-11-26T21:54:36.499Z,51.50
2018-11-26T21:57:06.629Z,53.13
2018-11-26T21:59:36.377Z,56.53
2018-11-26T22:02:06.432Z,58.30
2018-11-26T22:04:36.190Z,54.63
2018-11-26T22:07:06.391Z,58.20
2018-11-26T22:09:36.131Z,73.87
2018-11-26T22:12:06.221Z,70.80
2018-11-26T22:14:35.958Z,66.03
2018-11-26T22:17:06.405Z,59.70
2018-11-26T22:19:36.182Z,60.03
2018-11-26T22:22:06.309Z,51.27
2018-11-26T22:24:36.063Z,52.03
2018-11-26T22:27:06.126Z,52.47
2018-11-26T22:29:35.904Z,57.47
2018-11-26T22:32:05.778Z,55.93
2018-11-26T22:34:35.561Z,55.33
2018-11-26T22:37:05.304Z,57.47
2018-11-26T22:39:35.098Z,56.33
2018-11-26T22:42:04.909Z,53.37
2018-11-26T22:44:34.675Z,53.00
2018-11-26T22:47:04.729Z,58.17
2018-11-26T22:49:34.490Z,57.10
2018-11-26T22:52:04.257Z,54.33
2018-11-26T22:54:34.024Z,58.33
2018-11-26T22:57:03.809Z,59.10
2018-11-26T22:59:33.617Z,56.53
2018-11-26T23:02:03.365Z,62.53
2018-11-26T23:04:33.134Z,59.40
2018-11-26T23:07:02.882Z,56.53
2018-11-26T23:09:32.646Z,54.73
2018-11-26T23:12:02.438Z,57.43
2018-11-26T23:14:32.223Z,56.47
2018-11-26T23:17:02.034Z,55.63
2018-11-26T23:19:31.859Z,57.03
2018-11-26T23:22:01.685Z,60.80
2018-11-26T23:24:31.447Z,55.93
2018-11-26T23:27:01.696Z,57.90
2018-11-26T23:29:31.406Z,62.87
2018-11-26T23:32:01.233Z,58.10
2018-11-26T23:34:31.019Z,55.97
2018-11-26T23:37:00.789Z,59.70
2018-11-26T23:39:30.569Z,57.63
2018-11-26T23:42:00.338Z,57.50
2018-11-26T23:44:30.110Z,62.47
2018-11-26T23:46:59.892Z,58.70
2018-11-26T23:49:29.657Z,59.03
2018-11-26T23:51:59.429Z,58.27
2018-11-26T23:54:29.181Z,61.80
2018-11-26T23:56:59.021Z,59.47
2018-11-26T23:59:29.029Z,62.23
