createdAt,value
2018-09-02T00:00:16.989Z,15.56
2018-09-02T00:01:17.037Z,15.52
2018-09-02T00:02:16.322Z,15.52
2018-09-02T00:03:16.573Z,15.52
2018-09-02T00:04:16.836Z,15.50
2018-09-02T00:05:17.387Z,15.50
2018-09-02T00:06:16.666Z,15.50
2018-09-02T00:07:16.937Z,15.49
2018-09-02T00:08:16.220Z,15.47
2018-09-02T00:09:16.485Z,15.49
2018-09-02T00:10:16.761Z,15.47
2018-09-02T00:11:16.818Z,15.45
2018-09-02T00:12:17.090Z,15.46
2018-09-02T00:13:16.360Z,15.46
2018-09-02T00:14:16.627Z,15.49
2018-09-02T00:15:16.904Z,15.47
2018-09-02T00:16:17.169Z,15.50
2018-09-02T00:17:16.442Z,15.50
2018-09-02T00:18:16.706Z,15.50
2018-09-02T00:19:16.974Z,15.49
2018-09-02T00:20:16.256Z,15.53
2018-09-02T00:21:16.296Z,15.53
2018-09-02T00:22:16.581Z,15.52
2018-09-02T00:23:16.842Z,15.49
2018-09-02T00:24:17.108Z,15.50
2018-09-02T00:25:16.382Z,15.49
2018-09-02T00:26:16.933Z,15.47
2018-09-02T00:27:17.200Z,15.46
2018-09-02T00:28:16.487Z,15.45
2018-09-02T00:29:16.750Z,15.46
2018-09-02T00:30:17.046Z,15.46
2018-09-02T00:31:17.084Z,15.41
2018-09-02T00:32:16.351Z,15.47
2018-09-02T00:33:16.668Z,15.47
2018-09-02T00:34:16.216Z,15.39
2018-09-02T00:35:16.503Z,15.39
2018-09-02T00:36:16.776Z,15.41
2018-09-02T00:37:17.052Z,15.43
2018-09-02T00:38:16.326Z,15.41
2018-09-02T00:39:16.593Z,15.41
2018-09-02T00:40:16.876Z,15.35
2018-09-02T00:41:16.916Z,15.36
2018-09-02T00:42:17.184Z,15.39
2018-09-02T00:43:16.453Z,15.38
2018-09-02T00:44:16.725Z,15.38
2018-09-02T00:45:17.010Z,15.33
2018-09-02T00:46:16.281Z,15.32
2018-09-02T00:47:16.558Z,15.36
2018-09-02T00:48:16.828Z,15.35
2018-09-02T00:49:17.098Z,15.29
2018-09-02T00:50:16.405Z,15.29
2018-09-02T00:51:16.548Z,15.29
2018-09-02T00:52:16.830Z,15.31
2018-09-02T00:53:17.374Z,15.31
2018-09-02T00:54:16.642Z,15.32
2018-09-02T00:55:16.922Z,15.28
2018-09-02T00:56:17.191Z,15.28
2018-09-02T00:57:16.478Z,15.25
2018-09-02T00:58:16.725Z,15.28
2018-09-02T00:59:17.001Z,15.28
2018-09-02T01:00:16.279Z,15.28
2018-09-02T01:01:16.341Z,15.26
2018-09-02T01:02:16.606Z,15.28
2018-09-02T01:03:16.871Z,15.26
2018-09-02T01:04:17.161Z,15.26
2018-09-02T01:05:16.452Z,15.23
2018-09-02T01:06:16.734Z,15.26
2018-09-02T01:07:16.998Z,15.23
2018-09-02T01:08:16.272Z,15.22
2018-09-02T01:09:16.558Z,15.21
2018-09-02T01:10:16.837Z,15.19
2018-09-02T01:11:16.887Z,15.23
2018-09-02T01:12:17.162Z,15.16
2018-09-02T01:13:16.430Z,15.19
2018-09-02T01:14:16.696Z,15.19
2018-09-02T01:15:16.962Z,15.16
2018-09-02T01:16:16.231Z,15.16
2018-09-02T01:17:16.510Z,15.15
2018-09-02T01:18:16.782Z,15.12
2018-09-02T01:19:17.054Z,15.11
2018-09-02T01:20:16.341Z,15.12
2018-09-02T01:21:16.369Z,15.15
2018-09-02T01:22:16.647Z,15.12
2018-09-02T01:23:16.914Z,15.11
2018-09-02T01:24:17.204Z,15.09
2018-09-02T01:25:16.479Z,15.12
2018-09-02T01:26:16.758Z,15.12
2018-09-02T01:27:17.028Z,15.11
2018-09-02T01:28:16.301Z,15.11
2018-09-02T01:29:16.576Z,15.06
2018-09-02T01:30:16.824Z,15.04
2018-09-02T01:31:16.890Z,15.05
2018-09-02T01:32:17.152Z,15.05
2018-09-02T01:33:16.410Z,15.04
2018-09-02T01:34:16.682Z,15.04
2018-09-02T01:35:16.964Z,15.05
2018-09-02T01:36:16.245Z,15.08
2018-09-02T01:37:16.523Z,15.09
2018-09-02T01:38:16.796Z,15.09
2018-09-02T01:39:17.068Z,15.04
2018-09-02T01:40:16.356Z,15.05
2018-09-02T01:41:16.375Z,15.11
2018-09-02T01:42:16.649Z,15.08
2018-09-02T01:43:16.920Z,15.04
2018-09-02T01:44:17.201Z,15.06
2018-09-02T01:45:16.474Z,15.08
2018-09-02T01:46:16.740Z,15.05
2018-09-02T01:47:17.004Z,15.04
2018-09-02T01:48:16.275Z,15.05
2018-09-02T01:49:16.539Z,15.06
2018-09-02T01:50:16.825Z,15.02
2018-09-02T01:51:16.869Z,15.04
2018-09-02T01:52:17.136Z,15.01
2018-09-02T01:53:16.395Z,15.01
2018-09-02T01:54:16.662Z,15.01
2018-09-02T01:55:17.468Z,14.97
2018-09-02T01:56:16.748Z,14.95
2018-09-02T01:57:17.025Z,14.97
2018-09-02T01:58:16.296Z,14.92
2018-09-02T01:59:16.559Z,14.92
2018-09-02T02:00:16.846Z,14.92
2018-09-02T02:01:16.892Z,14.94
2018-09-02T02:02:17.164Z,14.91
2018-09-02T02:03:16.422Z,14.92
2018-09-02T02:04:16.695Z,14.91
2018-09-02T02:05:16.992Z,14.91
2018-09-02T02:06:16.274Z,14.91
2018-09-02T02:07:16.540Z,14.87
2018-09-02T02:08:16.815Z,14.87
2018-09-02T02:09:17.090Z,14.85
2018-09-02T02:10:16.363Z,14.84
2018-09-02T02:11:16.414Z,14.84
2018-09-02T02:12:16.692Z,14.83
2018-09-02T02:13:16.967Z,14.83
2018-09-02T02:14:16.252Z,14.83
2018-09-02T02:15:16.534Z,14.80
2018-09-02T02:16:16.809Z,14.80
2018-09-02T02:17:17.074Z,14.84
2018-09-02T02:18:16.354Z,14.85
2018-09-02T02:19:16.617Z,14.84
2018-09-02T02:20:16.887Z,14.80
2018-09-02T02:21:16.942Z,14.80
2018-09-02T02:22:16.212Z,14.78
2018-09-02T02:23:16.474Z,14.78
2018-09-02T02:24:16.735Z,14.76
2018-09-02T02:25:17.009Z,14.77
2018-09-02T02:26:16.271Z,14.76
2018-09-02T02:27:16.550Z,14.76
2018-09-02T02:28:16.826Z,14.77
2018-09-02T02:29:17.093Z,14.74
2018-09-02T02:30:16.374Z,14.71
2018-09-02T02:31:16.423Z,14.70
2018-09-02T02:32:16.694Z,14.71
2018-09-02T02:33:16.968Z,14.74
2018-09-02T02:34:16.240Z,14.70
2018-09-02T02:35:16.510Z,14.73
2018-09-02T02:36:16.779Z,14.71
2018-09-02T02:37:17.048Z,14.73
2018-09-02T02:38:17.000Z,14.73
2018-09-02T02:39:16.273Z,14.74
2018-09-02T02:40:16.553Z,14.73
2018-09-02T02:41:16.606Z,14.74
2018-09-02T02:42:16.904Z,14.74
2018-09-02T02:43:17.178Z,14.73
2018-09-02T02:44:16.440Z,14.73
2018-09-02T02:45:16.703Z,14.73
2018-09-02T02:46:16.974Z,14.73
2018-09-02T02:47:16.241Z,14.83
2018-09-02T02:48:16.522Z,14.83
2018-09-02T02:49:16.800Z,14.78
2018-09-02T02:50:17.077Z,14.77
2018-09-02T02:51:17.102Z,14.76
2018-09-02T02:52:16.379Z,14.77
2018-09-02T02:53:16.663Z,14.73
2018-09-02T02:54:16.933Z,14.74
2018-09-02T02:55:17.214Z,14.76
2018-09-02T02:56:16.498Z,14.76
2018-09-02T02:57:16.762Z,14.78
2018-09-02T02:58:17.023Z,14.78
2018-09-02T02:59:16.297Z,14.78
2018-09-02T03:00:16.583Z,14.78
2018-09-02T03:01:16.623Z,14.76
2018-09-02T03:02:16.904Z,14.76
2018-09-02T03:03:17.185Z,14.78
2018-09-02T03:04:16.462Z,14.78
2018-09-02T03:05:16.729Z,14.78
2018-09-02T03:06:16.994Z,14.76
2018-09-02T03:07:16.265Z,14.83
2018-09-02T03:08:16.542Z,14.84
2018-09-02T03:09:16.842Z,14.81
2018-09-02T03:10:17.116Z,14.83
2018-09-02T03:11:17.183Z,14.83
2018-09-02T03:12:16.455Z,14.78
2018-09-02T03:13:16.721Z,14.76
2018-09-02T03:14:16.990Z,14.78
2018-09-02T03:15:16.263Z,14.78
2018-09-02T03:16:16.527Z,14.83
2018-09-02T03:17:16.802Z,14.83
2018-09-02T03:18:17.061Z,14.81
2018-09-02T03:19:16.335Z,14.81
2018-09-02T03:20:16.610Z,14.80
2018-09-02T03:21:16.662Z,14.81
2018-09-02T03:22:16.922Z,14.77
2018-09-02T03:23:17.194Z,14.78
2018-09-02T03:24:16.464Z,14.77
2018-09-02T03:25:16.741Z,14.76
2018-09-02T03:26:17.016Z,14.76
2018-09-02T03:27:16.293Z,14.76
2018-09-02T03:28:16.564Z,14.78
2018-09-02T03:29:16.827Z,14.77
2018-09-02T03:30:17.113Z,14.76
2018-09-02T03:31:17.168Z,14.78
2018-09-02T03:32:16.439Z,14.78
2018-09-02T03:33:16.706Z,14.80
2018-09-02T03:34:16.963Z,14.81
2018-09-02T03:35:16.229Z,14.81
2018-09-02T03:36:16.501Z,14.78
2018-09-02T03:37:16.773Z,14.76
2018-09-02T03:38:17.049Z,14.78
2018-09-02T03:39:16.315Z,14.80
2018-09-02T03:40:16.581Z,14.80
2018-09-02T03:41:16.639Z,14.76
2018-09-02T03:42:16.917Z,14.77
2018-09-02T03:43:17.214Z,14.77
2018-09-02T03:44:16.487Z,14.77
2018-09-02T03:45:16.762Z,14.77
2018-09-02T03:46:17.026Z,14.78
2018-09-02T03:47:16.294Z,14.78
2018-09-02T03:48:16.559Z,14.78
2018-09-02T03:49:16.832Z,14.83
2018-09-02T03:50:17.110Z,14.81
2018-09-02T03:51:17.151Z,14.78
2018-09-02T03:52:16.429Z,14.77
2018-09-02T03:53:16.696Z,14.77
2018-09-02T03:54:16.970Z,14.78
2018-09-02T03:55:16.267Z,14.77
2018-09-02T03:56:16.545Z,14.77
2018-09-02T03:57:16.809Z,14.73
2018-09-02T03:58:17.085Z,14.71
2018-09-02T03:59:16.368Z,14.70
2018-09-02T04:00:16.643Z,14.70
2018-09-02T04:01:16.701Z,14.67
2018-09-02T04:02:16.965Z,14.64
2018-09-02T04:03:16.240Z,14.63
2018-09-02T04:04:16.519Z,14.62
2018-09-02T04:05:16.783Z,14.63
2018-09-02T04:06:17.063Z,14.63
2018-09-02T04:07:16.330Z,14.64
2018-09-02T04:08:16.592Z,14.64
2018-09-02T04:09:16.865Z,14.67
2018-09-02T04:10:17.145Z,14.64
2018-09-02T04:11:17.251Z,14.63
2018-09-02T04:12:16.571Z,14.63
2018-09-02T04:13:16.861Z,14.60
2018-09-02T04:14:17.130Z,14.60
2018-09-02T04:15:16.430Z,14.60
2018-09-02T04:16:16.697Z,14.62
2018-09-02T04:17:16.964Z,14.60
2018-09-02T04:18:16.240Z,14.59
2018-09-02T04:19:16.507Z,14.57
2018-09-02T04:20:16.793Z,14.59
2018-09-02T04:21:16.823Z,14.59
2018-09-02T04:22:17.113Z,14.56
2018-09-02T04:23:16.382Z,14.56
2018-09-02T04:24:16.666Z,14.52
2018-09-02T04:25:16.942Z,14.53
2018-09-02T04:26:16.220Z,14.50
2018-09-02T04:27:16.491Z,14.53
2018-09-02T04:28:16.758Z,14.59
2018-09-02T04:29:17.039Z,14.55
2018-09-02T04:30:16.317Z,14.57
2018-09-02T04:31:16.384Z,14.56
2018-09-02T04:32:16.664Z,14.53
2018-09-02T04:33:16.935Z,14.50
2018-09-02T04:34:17.209Z,14.52
2018-09-02T04:35:16.473Z,14.50
2018-09-02T04:36:16.744Z,14.49
2018-09-02T04:37:17.016Z,14.46
2018-09-02T04:38:16.290Z,14.47
2018-09-02T04:39:16.569Z,14.44
2018-09-02T04:40:17.118Z,14.41
2018-09-02T04:41:17.152Z,14.41
2018-09-02T04:42:16.418Z,14.40
2018-09-02T04:43:16.696Z,14.36
2018-09-02T04:44:16.967Z,14.36
2018-09-02T04:45:16.286Z,14.36
2018-09-02T04:46:16.750Z,14.32
2018-09-02T04:47:17.026Z,14.32
2018-09-02T04:48:16.304Z,14.23
2018-09-02T04:49:16.584Z,14.23
2018-09-02T04:50:16.859Z,14.23
2018-09-02T04:51:16.918Z,14.22
2018-09-02T04:52:17.201Z,14.22
2018-09-02T04:53:16.477Z,14.18
2018-09-02T04:54:16.866Z,14.16
2018-09-02T04:55:16.256Z,14.13
2018-09-02T04:56:16.525Z,14.09
2018-09-02T04:57:16.795Z,14.09
2018-09-02T04:58:17.066Z,14.05
2018-09-02T04:59:16.334Z,14.07
2018-09-02T05:00:16.658Z,14.01
2018-09-02T05:01:16.651Z,14.05
2018-09-02T05:02:16.909Z,14.02
2018-09-02T05:03:17.174Z,14.00
2018-09-02T05:04:16.440Z,13.98
2018-09-02T05:05:16.713Z,14.00
2018-09-02T05:06:16.997Z,13.95
2018-09-02T05:07:16.267Z,13.90
2018-09-02T05:08:16.533Z,13.90
2018-09-02T05:09:16.794Z,13.88
2018-09-02T05:10:17.061Z,13.84
2018-09-02T05:11:17.390Z,13.82
2018-09-02T05:12:16.656Z,13.84
2018-09-02T05:13:16.928Z,13.77
2018-09-02T05:14:17.272Z,13.73
2018-09-02T05:15:16.801Z,13.73
2018-09-02T05:16:17.086Z,13.68
2018-09-02T05:17:16.365Z,13.67
2018-09-02T05:18:16.631Z,13.65
2018-09-02T05:19:16.903Z,13.64
2018-09-02T05:20:17.187Z,13.64
2018-09-02T05:21:16.228Z,13.61
2018-09-02T05:22:16.523Z,13.61
2018-09-02T05:23:16.787Z,13.61
2018-09-02T05:24:17.062Z,13.61
2018-09-02T05:25:16.331Z,13.58
2018-09-02T05:26:16.604Z,13.63
2018-09-02T05:27:16.870Z,13.60
2018-09-02T05:28:17.135Z,13.57
2018-09-02T05:29:16.437Z,13.58
2018-09-02T05:30:16.728Z,13.61
2018-09-02T05:31:16.758Z,13.64
2018-09-02T05:32:17.031Z,13.64
2018-09-02T05:33:16.308Z,13.63
2018-09-02T05:34:16.579Z,13.60
2018-09-02T05:35:16.867Z,13.57
2018-09-02T05:36:17.178Z,13.61
2018-09-02T05:37:16.454Z,13.58
2018-09-02T05:38:16.720Z,13.54
2018-09-02T05:39:16.986Z,13.57
2018-09-02T05:40:16.262Z,13.53
2018-09-02T05:41:16.298Z,13.57
2018-09-02T05:42:16.562Z,13.58
2018-09-02T05:43:16.835Z,13.57
2018-09-02T05:44:17.110Z,13.61
2018-09-02T05:45:16.391Z,13.61
2018-09-02T05:46:16.670Z,13.60
2018-09-02T05:47:16.950Z,13.58
2018-09-02T05:48:16.221Z,13.57
2018-09-02T05:49:16.491Z,13.57
2018-09-02T05:50:16.790Z,13.54
2018-09-02T05:51:16.846Z,13.57
2018-09-02T05:52:17.127Z,13.60
2018-09-02T05:53:16.397Z,13.58
2018-09-02T05:54:16.670Z,13.61
2018-09-02T05:55:16.940Z,13.61
2018-09-02T05:56:16.203Z,13.55
2018-09-02T05:57:16.477Z,13.55
2018-09-02T05:58:16.719Z,13.57
2018-09-02T05:59:16.990Z,13.60
2018-09-02T06:00:16.271Z,13.60
2018-09-02T06:01:16.317Z,13.61
2018-09-02T06:02:16.584Z,13.61
2018-09-02T06:03:16.847Z,13.60
2018-09-02T06:04:17.114Z,13.63
2018-09-02T06:05:16.384Z,13.63
2018-09-02T06:06:16.651Z,13.60
2018-09-02T06:07:16.919Z,13.60
2018-09-02T06:08:17.186Z,13.58
2018-09-02T06:09:16.453Z,13.58
2018-09-02T06:10:16.725Z,13.63
2018-09-02T06:11:16.778Z,13.63
2018-09-02T06:12:17.052Z,13.64
2018-09-02T06:13:16.322Z,13.65
2018-09-02T06:14:16.590Z,13.70
2018-09-02T06:15:16.859Z,13.73
2018-09-02T06:16:16.510Z,13.68
2018-09-02T06:17:16.804Z,13.73
2018-09-02T06:18:16.211Z,13.65
2018-09-02T06:19:16.478Z,13.61
2018-09-02T06:20:16.763Z,13.63
2018-09-02T06:21:16.795Z,13.64
2018-09-02T06:22:17.072Z,13.67
2018-09-02T06:23:16.336Z,13.65
2018-09-02T06:24:16.604Z,13.70
2018-09-02T06:25:16.889Z,13.70
2018-09-02T06:26:17.165Z,13.67
2018-09-02T06:27:16.483Z,13.64
2018-09-02T06:28:17.016Z,13.68
2018-09-02T06:29:16.283Z,13.74
2018-09-02T06:30:16.823Z,13.76
2018-09-02T06:31:16.608Z,13.73
2018-09-02T06:32:16.875Z,13.76
2018-09-02T06:33:17.160Z,13.76
2018-09-02T06:34:16.439Z,13.78
2018-09-02T06:35:16.708Z,13.78
2018-09-02T06:36:17.049Z,13.80
2018-09-02T06:37:16.397Z,13.76
2018-09-02T06:38:16.664Z,13.78
2018-09-02T06:39:16.934Z,13.81
2018-09-02T06:40:16.223Z,13.80
2018-09-02T06:41:16.294Z,13.88
2018-09-02T06:42:16.565Z,13.88
2018-09-02T06:43:16.842Z,13.92
2018-09-02T06:44:17.231Z,13.87
2018-09-02T06:45:16.513Z,13.84
2018-09-02T06:46:16.790Z,13.85
2018-09-02T06:47:17.058Z,13.87
2018-09-02T06:48:16.333Z,13.87
2018-09-02T06:49:16.602Z,13.87
2018-09-02T06:50:16.873Z,13.90
2018-09-02T06:51:16.919Z,13.91
2018-09-02T06:52:17.189Z,13.88
2018-09-02T06:53:16.459Z,13.90
2018-09-02T06:54:16.728Z,13.92
2018-09-02T06:55:17.002Z,13.92
2018-09-02T06:56:16.277Z,13.92
2018-09-02T06:57:16.554Z,13.90
2018-09-02T06:58:16.819Z,13.91
2018-09-02T06:59:17.095Z,13.87
2018-09-02T07:00:16.374Z,13.95
2018-09-02T07:01:16.432Z,13.95
2018-09-02T07:02:16.709Z,14.00
2018-09-02T07:03:16.972Z,14.01
2018-09-02T07:04:16.248Z,14.01
2018-09-02T07:05:16.523Z,13.98
2018-09-02T07:06:16.802Z,13.98
2018-09-02T07:07:17.109Z,14.00
2018-09-02T07:08:16.425Z,14.00
2018-09-02T07:09:16.688Z,13.97
2018-09-02T07:10:16.970Z,13.95
2018-09-02T07:11:17.010Z,13.97
2018-09-02T07:12:16.283Z,14.01
2018-09-02T07:13:16.559Z,14.02
2018-09-02T07:14:16.876Z,14.02
2018-09-02T07:15:16.213Z,14.01
2018-09-02T07:16:16.492Z,14.04
2018-09-02T07:17:16.756Z,14.07
2018-09-02T07:18:17.027Z,14.05
2018-09-02T07:19:16.300Z,14.12
2018-09-02T07:20:16.620Z,14.08
2018-09-02T07:21:16.609Z,14.11
2018-09-02T07:22:16.883Z,14.11
2018-09-02T07:23:17.153Z,14.13
2018-09-02T07:24:16.425Z,14.16
2018-09-02T07:25:16.697Z,14.18
2018-09-02T07:26:16.975Z,14.20
2018-09-02T07:27:16.256Z,14.23
2018-09-02T07:28:16.528Z,14.20
2018-09-02T07:29:16.796Z,14.25
2018-09-02T07:30:17.098Z,14.32
2018-09-02T07:31:17.140Z,14.35
2018-09-02T07:32:16.446Z,14.26
2018-09-02T07:33:16.723Z,14.23
2018-09-02T07:34:16.990Z,14.36
2018-09-02T07:35:16.277Z,14.37
2018-09-02T07:36:16.550Z,14.44
2018-09-02T07:37:16.826Z,14.44
2018-09-02T07:38:17.106Z,14.46
2018-09-02T07:39:16.388Z,14.47
2018-09-02T07:40:16.672Z,14.47
2018-09-02T07:41:16.691Z,14.47
2018-09-02T07:42:16.957Z,14.50
2018-09-02T07:43:16.226Z,14.46
2018-09-02T07:44:16.611Z,14.41
2018-09-02T07:45:17.073Z,14.43
2018-09-02T07:46:16.353Z,14.46
2018-09-02T07:47:16.624Z,14.39
2018-09-02T07:48:16.898Z,14.47
2018-09-02T07:49:17.166Z,14.49
2018-09-02T07:50:16.434Z,14.46
2018-09-02T07:51:16.480Z,14.49
2018-09-02T07:52:16.753Z,14.55
2018-09-02T07:53:17.026Z,14.57
2018-09-02T07:54:16.309Z,14.55
2018-09-02T07:55:16.587Z,14.53
2018-09-02T07:56:16.864Z,14.44
2018-09-02T07:57:17.136Z,14.50
2018-09-02T07:58:16.417Z,14.57
2018-09-02T07:59:16.690Z,14.60
2018-09-02T08:00:16.986Z,14.63
2018-09-02T08:01:17.007Z,14.68
2018-09-02T08:02:16.286Z,14.74
2018-09-02T08:03:16.554Z,14.71
2018-09-02T08:04:16.825Z,14.68
2018-09-02T08:05:17.101Z,14.71
2018-09-02T08:06:16.370Z,14.87
2018-09-02T08:07:16.634Z,14.88
2018-09-02T08:08:16.907Z,14.88
2018-09-02T08:09:17.230Z,14.88
2018-09-02T08:10:16.507Z,14.92
2018-09-02T08:11:16.557Z,14.98
2018-09-02T08:12:16.908Z,14.92
2018-09-02T08:13:16.260Z,14.84
2018-09-02T08:14:16.522Z,14.92
2018-09-02T08:15:16.834Z,14.91
2018-09-02T08:16:17.094Z,14.92
2018-09-02T08:17:16.369Z,14.91
2018-09-02T08:18:16.635Z,14.88
2018-09-02T08:19:16.905Z,14.92
2018-09-02T08:20:17.177Z,14.87
2018-09-02T08:21:16.231Z,14.74
2018-09-02T08:22:16.505Z,14.73
2018-09-02T08:23:16.783Z,14.64
2018-09-02T08:24:17.046Z,14.74
2018-09-02T08:25:16.304Z,14.76
2018-09-02T08:26:16.580Z,14.68
2018-09-02T08:27:16.842Z,14.67
2018-09-02T08:28:17.123Z,14.62
2018-09-02T08:29:16.401Z,14.71
2018-09-02T08:30:16.677Z,14.67
2018-09-02T08:31:16.725Z,14.59
2018-09-02T08:32:16.994Z,14.57
2018-09-02T08:33:16.263Z,14.62
2018-09-02T08:34:16.530Z,14.60
2018-09-02T08:35:16.794Z,14.62
2018-09-02T08:36:17.065Z,14.67
2018-09-02T08:37:16.334Z,14.67
2018-09-02T08:38:16.608Z,14.64
2018-09-02T08:39:16.979Z,14.62
2018-09-02T08:40:16.585Z,14.73
2018-09-02T08:41:16.633Z,14.67
2018-09-02T08:42:16.904Z,14.68
2018-09-02T08:43:17.170Z,14.66
2018-09-02T08:44:16.531Z,14.70
2018-09-02T08:45:16.956Z,14.73
2018-09-02T08:46:16.219Z,14.60
2018-09-02T08:47:16.494Z,14.66
2018-09-02T08:48:16.753Z,14.70
2018-09-02T08:49:17.026Z,14.76
2018-09-02T08:50:16.512Z,14.76
2018-09-02T08:51:16.546Z,14.74
2018-09-02T08:52:16.827Z,14.80
2018-09-02T08:53:17.098Z,14.83
2018-09-02T08:54:16.364Z,14.71
2018-09-02T08:55:16.640Z,14.74
2018-09-02T08:56:16.928Z,14.71
2018-09-02T08:57:17.191Z,14.83
2018-09-02T08:58:16.481Z,14.84
2018-09-02T08:59:16.753Z,14.81
2018-09-02T09:00:17.049Z,14.78
2018-09-02T09:01:17.079Z,14.83
2018-09-02T09:02:16.345Z,14.80
2018-09-02T09:03:16.616Z,14.87
2018-09-02T09:04:16.892Z,14.85
2018-09-02T09:05:17.175Z,14.85
2018-09-02T09:06:16.453Z,14.92
2018-09-02T09:07:16.722Z,14.87
2018-09-02T09:08:17.179Z,14.92
2018-09-02T09:09:17.202Z,14.99
2018-09-02T09:10:17.076Z,15.04
2018-09-02T09:11:17.144Z,15.04
2018-09-02T09:12:16.409Z,15.04
2018-09-02T09:13:16.682Z,15.06
2018-09-02T09:14:16.946Z,15.16
2018-09-02T09:15:16.225Z,15.18
2018-09-02T09:16:16.526Z,15.14
2018-09-02T09:17:16.898Z,15.05
2018-09-02T09:18:17.164Z,15.21
2018-09-02T09:19:16.423Z,15.15
2018-09-02T09:20:16.721Z,15.29
2018-09-02T09:21:16.743Z,15.32
2018-09-02T09:22:17.006Z,15.21
2018-09-02T09:23:16.280Z,15.16
2018-09-02T09:24:16.547Z,15.23
2018-09-02T09:25:16.912Z,15.25
2018-09-02T09:26:16.802Z,15.26
2018-09-02T09:27:17.074Z,15.35
2018-09-02T09:28:16.340Z,15.31
2018-09-02T09:29:16.607Z,15.42
2018-09-02T09:30:16.882Z,15.42
2018-09-02T09:31:16.922Z,15.45
2018-09-02T09:32:17.219Z,15.42
2018-09-02T09:33:16.510Z,15.41
2018-09-02T09:34:16.777Z,15.47
2018-09-02T09:35:17.171Z,15.46
2018-09-02T09:36:16.432Z,15.45
2018-09-02T09:37:16.706Z,15.41
2018-09-02T09:38:16.976Z,15.47
2018-09-02T09:39:16.245Z,15.59
2018-09-02T09:40:16.521Z,15.52
2018-09-02T09:41:16.579Z,15.54
2018-09-02T09:42:16.858Z,15.50
2018-09-02T09:43:17.140Z,15.53
2018-09-02T09:44:16.442Z,15.60
2018-09-02T09:45:16.734Z,15.70
2018-09-02T09:46:16.995Z,15.71
2018-09-02T09:47:16.252Z,15.90
2018-09-02T09:48:16.526Z,15.74
2018-09-02T09:49:16.799Z,15.74
2018-09-02T09:50:17.157Z,15.80
2018-09-02T09:51:17.133Z,15.80
2018-09-02T09:52:16.396Z,16.00
2018-09-02T09:53:16.656Z,15.97
2018-09-02T09:54:16.943Z,15.95
2018-09-02T09:55:16.231Z,15.91
2018-09-02T09:56:16.506Z,16.00
2018-09-02T09:57:16.779Z,16.02
2018-09-02T09:58:17.049Z,16.02
2018-09-02T09:59:16.332Z,15.87
2018-09-02T10:00:16.632Z,15.84
2018-09-02T10:01:16.664Z,15.91
2018-09-02T10:02:16.935Z,15.67
2018-09-02T10:03:17.210Z,15.71
2018-09-02T10:04:16.484Z,15.81
2018-09-02T10:05:16.748Z,15.77
2018-09-02T10:06:17.021Z,15.82
2018-09-02T10:07:16.290Z,15.70
2018-09-02T10:08:16.563Z,15.69
2018-09-02T10:09:16.835Z,15.67
2018-09-02T10:10:17.132Z,15.66
2018-09-02T10:11:17.165Z,15.69
2018-09-02T10:12:16.449Z,15.69
2018-09-02T10:13:16.714Z,15.67
2018-09-02T10:14:16.984Z,15.63
2018-09-02T10:15:16.269Z,15.64
2018-09-02T10:16:16.538Z,15.70
2018-09-02T10:17:16.872Z,15.70
2018-09-02T10:18:16.310Z,15.85
2018-09-02T10:19:16.911Z,15.78
2018-09-02T10:20:17.198Z,15.87
2018-09-02T10:21:16.236Z,15.90
2018-09-02T10:22:16.519Z,15.91
2018-09-02T10:23:16.805Z,15.91
2018-09-02T10:24:17.097Z,15.87
2018-09-02T10:25:16.383Z,15.82
2018-09-02T10:26:16.772Z,15.90
2018-09-02T10:27:17.051Z,15.92
2018-09-02T10:28:16.360Z,15.91
2018-09-02T10:29:16.627Z,15.94
2018-09-02T10:30:16.897Z,15.87
2018-09-02T10:31:16.941Z,15.91
2018-09-02T10:32:16.209Z,16.02
2018-09-02T10:33:16.520Z,16.01
2018-09-02T10:34:16.830Z,16.08
2018-09-02T10:35:17.100Z,16.00
2018-09-02T10:36:16.380Z,15.98
2018-09-02T10:37:16.661Z,16.01
2018-09-02T10:38:16.933Z,15.95
2018-09-02T10:39:17.199Z,15.97
2018-09-02T10:40:16.485Z,16.00
2018-09-02T10:41:16.765Z,16.04
2018-09-02T10:42:16.411Z,16.04
2018-09-02T10:43:16.679Z,16.07
2018-09-02T10:44:16.955Z,16.07
2018-09-02T10:45:16.231Z,16.07
2018-09-02T10:46:16.504Z,16.05
2018-09-02T10:47:16.781Z,15.98
2018-09-02T10:48:17.042Z,16.05
2018-09-02T10:49:16.302Z,16.11
2018-09-02T10:50:16.582Z,16.11
2018-09-02T10:51:16.640Z,16.28
2018-09-02T10:52:16.904Z,16.24
2018-09-02T10:53:17.172Z,16.19
2018-09-02T10:54:16.443Z,16.29
2018-09-02T10:55:16.726Z,16.18
2018-09-02T10:56:16.998Z,16.15
2018-09-02T10:57:16.237Z,16.11
2018-09-02T10:58:16.507Z,16.11
2018-09-02T10:59:16.772Z,16.15
2018-09-02T11:00:17.048Z,16.11
2018-09-02T11:01:17.107Z,16.02
2018-09-02T11:02:16.371Z,16.05
2018-09-02T11:03:16.637Z,16.07
2018-09-02T11:04:16.908Z,16.04
2018-09-02T11:05:17.177Z,16.07
2018-09-02T11:06:16.448Z,16.07
2018-09-02T11:07:16.710Z,16.11
2018-09-02T11:08:16.975Z,16.14
2018-09-02T11:09:16.243Z,16.19
2018-09-02T11:10:16.512Z,16.18
2018-09-02T11:11:16.569Z,16.19
2018-09-02T11:12:16.850Z,16.19
2018-09-02T11:13:17.262Z,16.17
2018-09-02T11:14:16.778Z,16.12
2018-09-02T11:15:17.042Z,16.27
2018-09-02T11:16:16.309Z,16.25
2018-09-02T11:17:16.595Z,16.31
2018-09-02T11:18:16.863Z,16.25
2018-09-02T11:19:17.139Z,16.31
2018-09-02T11:20:16.430Z,16.33
2018-09-02T11:21:16.466Z,16.38
2018-09-02T11:22:16.730Z,16.40
2018-09-02T11:23:16.991Z,16.47
2018-09-02T11:24:16.265Z,16.45
2018-09-02T11:25:16.549Z,16.36
2018-09-02T11:26:16.803Z,16.33
2018-09-02T11:27:17.079Z,16.36
2018-09-02T11:28:16.337Z,16.40
2018-09-02T11:29:16.603Z,16.42
2018-09-02T11:30:16.878Z,16.39
2018-09-02T11:31:16.883Z,16.33
2018-09-02T11:32:17.146Z,16.36
2018-09-02T11:33:16.460Z,16.45
2018-09-02T11:34:16.734Z,16.45
2018-09-02T11:35:17.004Z,16.43
2018-09-02T11:36:16.268Z,16.49
2018-09-02T11:37:16.516Z,16.55
2018-09-02T11:38:16.785Z,16.55
2018-09-02T11:39:17.056Z,16.56
2018-09-02T11:40:16.345Z,16.60
2018-09-02T11:41:16.382Z,16.62
2018-09-02T11:42:16.657Z,16.57
2018-09-02T11:43:16.923Z,16.62
2018-09-02T11:44:17.206Z,16.52
2018-09-02T11:45:16.483Z,16.46
2018-09-02T11:46:16.756Z,16.50
2018-09-02T11:47:17.026Z,16.50
2018-09-02T11:48:16.291Z,16.53
2018-09-02T11:49:16.557Z,16.45
2018-09-02T11:50:16.843Z,16.49
2018-09-02T11:51:16.858Z,16.45
2018-09-02T11:52:17.126Z,16.45
2018-09-02T11:53:16.401Z,16.47
2018-09-02T11:54:16.674Z,16.49
2018-09-02T11:55:16.951Z,16.56
2018-09-02T11:56:16.228Z,16.56
2018-09-02T11:57:16.489Z,16.43
2018-09-02T11:58:16.759Z,16.43
2018-09-02T11:59:17.028Z,16.52
2018-09-02T12:00:16.294Z,16.53
2018-09-02T12:01:16.394Z,16.53
2018-09-02T12:02:16.656Z,16.50
2018-09-02T12:03:16.915Z,16.53
2018-09-02T12:04:17.184Z,16.53
2018-09-02T12:05:16.457Z,16.59
2018-09-02T12:06:16.721Z,16.60
2018-09-02T12:07:16.989Z,16.60
2018-09-02T12:08:16.266Z,16.64
2018-09-02T12:09:16.547Z,16.62
2018-09-02T12:10:16.822Z,16.62
2018-09-02T12:11:16.858Z,16.60
2018-09-02T12:12:17.123Z,16.55
2018-09-02T12:13:16.400Z,16.60
2018-09-02T12:14:16.670Z,16.60
2018-09-02T12:15:16.942Z,16.62
2018-09-02T12:16:16.209Z,16.62
2018-09-02T12:17:16.483Z,16.60
2018-09-02T12:18:16.752Z,16.64
2018-09-02T12:19:17.016Z,16.64
2018-09-02T12:20:16.292Z,16.67
2018-09-02T12:21:16.343Z,16.66
2018-09-02T12:22:16.613Z,16.70
2018-09-02T12:23:16.879Z,16.67
2018-09-02T12:24:17.137Z,16.66
2018-09-02T12:25:16.408Z,16.70
2018-09-02T12:26:16.690Z,16.64
2018-09-02T12:27:16.952Z,16.64
2018-09-02T12:28:16.237Z,16.63
2018-09-02T12:29:16.515Z,16.64
2018-09-02T12:30:16.797Z,16.66
2018-09-02T12:31:16.840Z,16.67
2018-09-02T12:32:17.109Z,16.68
2018-09-02T12:33:16.393Z,16.64
2018-09-02T12:34:16.707Z,16.64
2018-09-02T12:35:16.986Z,16.68
2018-09-02T12:36:16.255Z,16.66
2018-09-02T12:37:16.573Z,16.67
2018-09-02T12:38:16.852Z,16.67
2018-09-02T12:39:17.124Z,16.62
2018-09-02T12:40:16.457Z,16.64
2018-09-02T12:41:16.503Z,16.66
2018-09-02T12:42:16.939Z,16.63
2018-09-02T12:43:16.416Z,16.64
2018-09-02T12:44:16.689Z,16.64
2018-09-02T12:45:16.976Z,16.66
2018-09-02T12:46:16.244Z,16.68
2018-09-02T12:47:16.518Z,16.66
2018-09-02T12:48:16.839Z,16.66
2018-09-02T12:49:16.369Z,16.62
2018-09-02T12:50:16.730Z,16.63
2018-09-02T12:51:16.997Z,16.62
2018-09-02T12:52:16.304Z,16.62