createdAt,value
2018-03-31T00:02:20.817Z,3.83
2018-03-31T00:04:48.723Z,3.60
2018-03-31T00:07:16.636Z,3.80
2018-03-31T00:09:48.936Z,3.50
2018-03-31T00:12:16.918Z,4.60
2018-03-31T00:14:44.831Z,3.90
2018-03-31T00:17:12.883Z,3.87
2018-03-31T00:19:40.791Z,3.80
2018-03-31T00:22:08.899Z,3.93
2018-03-31T00:24:37.604Z,4.03
2018-03-31T00:27:05.489Z,3.80
2018-03-31T00:29:35.346Z,3.87
2018-03-31T00:32:05.728Z,4.17
2018-03-31T00:34:33.660Z,3.70
2018-03-31T00:37:01.583Z,3.73
2018-03-31T00:39:29.513Z,3.77
2018-03-31T00:41:57.421Z,4.30
2018-03-31T00:44:25.345Z,3.80
2018-03-31T00:46:53.245Z,4.00
2018-03-31T00:49:21.939Z,4.40
2018-03-31T00:51:50.617Z,4.07
2018-03-31T00:54:20.973Z,3.97
2018-03-31T00:56:48.892Z,4.27
2018-03-31T00:59:16.815Z,5.33
2018-03-31T01:01:45.864Z,3.90
2018-03-31T01:04:13.904Z,4.30
2018-03-31T01:06:41.813Z,3.73
2018-03-31T01:09:09.986Z,4.23
2018-03-31T01:11:38.087Z,4.10
2018-03-31T01:14:06.044Z,3.83
2018-03-31T01:16:34.100Z,4.15
2018-03-31T01:19:02.013Z,3.60
2018-03-31T01:21:30.021Z,4.00
2018-03-31T01:23:58.001Z,3.97
2018-03-31T01:26:26.008Z,4.00
2018-03-31T01:28:54.094Z,4.17
2018-03-31T01:31:22.046Z,4.00
2018-03-31T01:33:49.968Z,4.20
2018-03-31T01:36:17.828Z,4.07
2018-03-31T01:38:46.157Z,4.53
2018-03-31T01:41:14.050Z,4.07
2018-03-31T01:43:43.094Z,4.10
2018-03-31T01:46:11.045Z,4.33
2018-03-31T01:48:38.990Z,4.23
2018-03-31T01:51:06.945Z,4.37
2018-03-31T01:53:34.904Z,4.73
2018-03-31T01:56:02.857Z,3.80
2018-03-31T01:58:36.660Z,4.03
2018-03-31T02:01:04.743Z,3.63
2018-03-31T02:03:32.706Z,4.00
2018-03-31T02:06:01.414Z,3.97
2018-03-31T02:08:29.517Z,4.10
2018-03-31T02:10:57.623Z,4.07
2018-03-31T02:13:25.565Z,4.47
2018-03-31T02:15:54.233Z,4.10
2018-03-31T02:18:22.197Z,4.47
2018-03-31T02:20:50.104Z,5.07
2018-03-31T02:23:20.305Z,4.33
2018-03-31T02:25:48.202Z,4.40
2018-03-31T02:28:16.146Z,4.20
2018-03-31T02:30:44.040Z,4.47
2018-03-31T02:33:12.125Z,4.17
2018-03-31T02:35:40.791Z,4.33
2018-03-31T02:38:08.704Z,3.50
2018-03-31T02:40:36.616Z,4.03
2018-03-31T02:43:04.510Z,3.93
2018-03-31T02:45:36.009Z,3.40
2018-03-31T02:48:04.004Z,3.92
2018-03-31T02:50:31.993Z,3.70
2018-03-31T02:52:59.949Z,3.90
2018-03-31T02:55:28.019Z,4.00
2018-03-31T02:57:56.802Z,3.80
2018-03-31T03:00:24.730Z,3.83
2018-03-31T03:02:52.810Z,3.63
2018-03-31T03:05:21.507Z,4.17
2018-03-31T03:07:54.933Z,3.30
2018-03-31T03:10:24.542Z,4.10
2018-03-31T03:12:53.387Z,3.53
2018-03-31T03:15:21.291Z,4.27
2018-03-31T03:17:49.383Z,3.80
2018-03-31T03:20:19.664Z,3.92
2018-03-31T03:22:47.649Z,3.60
2018-03-31T03:25:16.345Z,4.20
2018-03-31T03:27:44.412Z,3.50
2018-03-31T03:30:12.478Z,3.83
2018-03-31T03:32:41.915Z,4.22
2018-03-31T03:35:09.835Z,3.60
2018-03-31T03:37:37.908Z,3.67
2018-03-31T03:40:06.581Z,3.75
2018-03-31T03:42:34.687Z,4.17
2018-03-31T03:45:02.660Z,3.80
2018-03-31T03:47:30.779Z,3.93
2018-03-31T03:49:58.673Z,4.10
2018-03-31T03:52:26.772Z,5.20
2018-03-31T03:55:00.293Z,4.23
2018-03-31T03:57:29.005Z,3.67
2018-03-31T03:59:56.972Z,3.47
2018-03-31T04:02:25.694Z,3.75
2018-03-31T04:04:53.729Z,3.87
2018-03-31T04:07:21.655Z,4.10
2018-03-31T04:09:49.561Z,4.00
2018-03-31T04:12:17.637Z,3.90
2018-03-31T04:14:45.509Z,4.00
2018-03-31T04:17:13.918Z,4.00
2018-03-31T04:19:45.176Z,3.63
2018-03-31T04:22:13.100Z,3.60
2018-03-31T04:24:41.027Z,3.93
2018-03-31T04:27:08.899Z,3.70
2018-03-31T04:29:36.816Z,3.60
2018-03-31T04:32:04.703Z,3.60
2018-03-31T04:34:32.760Z,3.90
2018-03-31T04:37:00.822Z,3.70
2018-03-31T04:39:28.718Z,3.77
2018-03-31T04:42:01.998Z,3.57
2018-03-31T04:44:30.662Z,3.60
2018-03-31T04:46:58.564Z,4.25
2018-03-31T04:49:26.569Z,3.80
2018-03-31T04:51:55.393Z,3.05
2018-03-31T04:54:24.100Z,3.83
2018-03-31T04:56:52.925Z,3.62
2018-03-31T04:59:20.813Z,3.50
2018-03-31T05:01:48.905Z,3.37
2018-03-31T05:04:16.859Z,3.63
2018-03-31T05:06:44.792Z,3.33
2018-03-31T05:09:12.693Z,3.83
2018-03-31T05:11:40.590Z,3.10
2018-03-31T05:14:09.072Z,3.42
2018-03-31T05:16:37.929Z,3.07
2018-03-31T05:19:05.871Z,3.80
2018-03-31T05:21:33.958Z,3.07
2018-03-31T05:24:01.840Z,4.87
2018-03-31T05:26:29.761Z,3.90
2018-03-31T05:28:57.709Z,3.60
2018-03-31T05:31:25.985Z,3.85
2018-03-31T05:33:53.888Z,3.30
2018-03-31T05:36:22.111Z,4.00
2018-03-31T05:38:49.975Z,3.72
2018-03-31T05:41:17.849Z,3.43
2018-03-31T05:43:45.765Z,3.47
2018-03-31T05:46:13.645Z,3.20
2018-03-31T05:48:44.023Z,3.37
2018-03-31T05:51:11.934Z,3.33
2018-03-31T05:53:39.876Z,3.23
2018-03-31T05:56:07.782Z,3.23
2018-03-31T05:58:36.454Z,3.23
2018-03-31T06:01:05.141Z,3.60
2018-03-31T06:03:33.082Z,3.07
2018-03-31T06:06:01.691Z,3.37
2018-03-31T06:08:29.574Z,3.30
2018-03-31T06:11:00.062Z,3.60
2018-03-31T06:13:27.952Z,4.00
2018-03-31T06:15:56.014Z,3.50
2018-03-31T06:18:23.923Z,3.90
2018-03-31T06:20:51.837Z,3.60
2018-03-31T06:23:20.505Z,3.80
2018-03-31T06:25:48.460Z,3.60
2018-03-31T06:28:16.389Z,3.40
2018-03-31T06:30:44.261Z,3.67
2018-03-31T06:33:15.805Z,3.70
2018-03-31T06:35:43.748Z,3.78
2018-03-31T06:38:11.629Z,3.60
2018-03-31T06:40:39.726Z,4.00
2018-03-31T06:43:07.646Z,3.80
2018-03-31T06:45:35.561Z,3.37
2018-03-31T06:48:04.201Z,4.37
2018-03-31T06:50:32.266Z,3.70
2018-03-31T06:53:00.318Z,3.40
2018-03-31T06:55:32.756Z,4.57
2018-03-31T06:58:00.653Z,4.40
2018-03-31T07:00:28.601Z,3.80
2018-03-31T07:02:57.063Z,3.80
2018-03-31T07:05:25.933Z,3.80
2018-03-31T07:07:53.845Z,4.00
2018-03-31T07:10:21.926Z,3.87
2018-03-31T07:12:50.005Z,4.00
2018-03-31T07:15:18.125Z,3.85
2018-03-31T07:17:51.449Z,4.23
2018-03-31T07:20:19.369Z,3.90
2018-03-31T07:22:47.449Z,3.70
2018-03-31T07:25:15.398Z,3.60
2018-03-31T07:27:43.467Z,3.60
2018-03-31T07:30:11.368Z,3.43
2018-03-31T07:32:39.475Z,3.40
2018-03-31T07:35:08.314Z,3.30
2018-03-31T07:37:36.242Z,3.55
2018-03-31T07:40:05.072Z,3.67
2018-03-31T07:42:33.909Z,3.93
2018-03-31T07:45:01.885Z,3.57
2018-03-31T07:47:29.956Z,3.70
2018-03-31T07:49:58.626Z,3.75
2018-03-31T07:52:27.335Z,3.77
2018-03-31T07:54:56.004Z,4.53
2018-03-31T07:57:23.894Z,3.90
2018-03-31T07:59:51.958Z,4.00
2018-03-31T08:02:19.884Z,4.20
2018-03-31T08:04:47.844Z,3.87
2018-03-31T08:07:16.493Z,4.80
2018-03-31T08:09:45.188Z,4.47
2018-03-31T08:12:13.088Z,4.70
2018-03-31T08:14:41.012Z,4.23
2018-03-31T08:17:09.989Z,4.37
2018-03-31T08:19:37.909Z,4.17
2018-03-31T08:22:06.649Z,4.40
2018-03-31T08:24:34.598Z,4.15
2018-03-31T08:27:02.602Z,5.30
2018-03-31T08:29:30.503Z,5.20
2018-03-31T08:31:58.395Z,4.60
2018-03-31T08:34:26.949Z,4.05
2018-03-31T08:36:55.054Z,4.23
2018-03-31T08:39:22.937Z,4.23
2018-03-31T08:41:50.909Z,4.80
2018-03-31T08:44:18.980Z,4.30
2018-03-31T08:46:46.985Z,4.37
2018-03-31T08:49:16.273Z,4.57
2018-03-31T08:51:44.371Z,4.30
2018-03-31T08:54:12.289Z,4.40
2018-03-31T08:56:40.204Z,4.03
2018-03-31T08:59:08.125Z,3.87
2018-03-31T09:01:36.068Z,4.30
2018-03-31T09:04:03.996Z,3.87
2018-03-31T09:06:32.064Z,3.67
2018-03-31T09:08:59.953Z,3.67
2018-03-31T09:11:27.872Z,3.90
2018-03-31T09:13:56.535Z,3.47
2018-03-31T09:16:24.506Z,4.68
2018-03-31T09:18:53.176Z,4.03
2018-03-31T09:21:21.105Z,4.10
2018-03-31T09:23:48.999Z,3.70
2018-03-31T09:26:16.924Z,4.07
2018-03-31T09:28:44.859Z,3.80
2018-03-31T09:31:12.957Z,3.70
2018-03-31T09:33:46.578Z,3.90
2018-03-31T09:36:14.672Z,3.27
2018-03-31T09:38:42.582Z,3.90
2018-03-31T09:41:10.514Z,3.20
2018-03-31T09:43:39.346Z,3.60
2018-03-31T09:46:07.243Z,3.47
2018-03-31T09:48:35.889Z,3.70
2018-03-31T09:51:03.788Z,3.80
2018-03-31T09:53:31.669Z,3.37
2018-03-31T09:55:59.549Z,3.50
2018-03-31T09:58:28.211Z,4.17
2018-03-31T10:01:01.746Z,3.92
2018-03-31T10:03:35.404Z,3.97
2018-03-31T10:06:03.360Z,3.03
2018-03-31T10:08:31.270Z,3.17
2018-03-31T10:11:00.669Z,3.25
2018-03-31T10:13:28.571Z,3.30
2018-03-31T10:15:56.496Z,3.70
2018-03-31T10:18:29.843Z,3.10
2018-03-31T10:20:57.746Z,3.50
2018-03-31T10:23:26.388Z,4.67
2018-03-31T10:25:54.315Z,3.30
2018-03-31T10:28:22.209Z,3.40
2018-03-31T10:30:50.870Z,3.43
2018-03-31T10:33:19.868Z,3.67
2018-03-31T10:35:48.500Z,3.50
2018-03-31T10:38:16.428Z,3.33
2018-03-31T10:40:44.330Z,3.80
2018-03-31T10:43:13.709Z,3.33
2018-03-31T10:45:41.626Z,3.50
2018-03-31T10:48:09.534Z,3.23
2018-03-31T10:50:37.944Z,3.62
2018-03-31T10:53:06.067Z,3.60
2018-03-31T10:55:34.777Z,3.30
2018-03-31T10:58:02.750Z,3.83
2018-03-31T11:00:31.421Z,3.80
2018-03-31T11:02:59.343Z,3.37
2018-03-31T11:05:29.828Z,3.17
2018-03-31T11:07:58.028Z,3.57
2018-03-31T11:10:25.907Z,3.60
2018-03-31T11:12:54.612Z,4.00
2018-03-31T11:15:23.481Z,3.60
2018-03-31T11:17:51.381Z,3.77
2018-03-31T11:20:19.337Z,3.85
2018-03-31T11:22:47.309Z,3.93
2018-03-31T11:25:15.345Z,4.10
2018-03-31T11:27:45.901Z,3.73
2018-03-31T11:30:13.808Z,4.55
2018-03-31T11:32:41.878Z,3.90
2018-03-31T11:35:09.896Z,3.43
2018-03-31T11:37:38.028Z,3.65
2018-03-31T11:40:05.949Z,3.53
2018-03-31T11:42:33.925Z,4.00
2018-03-31T11:45:01.833Z,3.80
2018-03-31T11:47:29.769Z,3.50
2018-03-31T11:49:57.697Z,3.67
2018-03-31T11:52:26.346Z,4.00
2018-03-31T11:54:54.416Z,3.87
2018-03-31T11:57:22.509Z,3.93
2018-03-31T11:59:50.411Z,3.63
2018-03-31T12:02:18.309Z,3.80
2018-03-31T12:04:46.221Z,4.03
2018-03-31T12:07:14.315Z,3.80
2018-03-31T12:09:42.205Z,3.57
2018-03-31T12:12:11.511Z,4.17
2018-03-31T12:14:39.403Z,3.73
2018-03-31T12:17:08.261Z,3.80
2018-03-31T12:19:36.176Z,3.60
2018-03-31T12:22:05.071Z,3.60
2018-03-31T12:24:34.927Z,3.43
2018-03-31T12:27:03.649Z,3.37
2018-03-31T12:29:31.558Z,3.53
2018-03-31T12:31:59.638Z,3.33
2018-03-31T12:34:29.960Z,3.47
2018-03-31T12:36:58.000Z,4.10
2018-03-31T12:39:26.112Z,3.53
2018-03-31T12:41:54.753Z,4.23
2018-03-31T12:44:22.648Z,3.80
2018-03-31T12:46:50.582Z,4.03
2018-03-31T12:49:18.458Z,4.10
2018-03-31T12:51:46.410Z,4.40
2018-03-31T12:54:14.317Z,3.87
2018-03-31T12:56:43.548Z,3.87
2018-03-31T12:59:11.453Z,4.60
2018-03-31T13:01:39.358Z,4.47
2018-03-31T13:04:07.238Z,4.03
2018-03-31T13:06:35.206Z,4.13
2018-03-31T13:09:03.112Z,4.20
2018-03-31T13:11:31.030Z,4.70
2018-03-31T13:13:58.921Z,5.20
2018-03-31T13:16:27.648Z,5.00
2018-03-31T13:19:01.944Z,4.77
2018-03-31T13:21:29.933Z,5.00
2018-03-31T13:23:57.810Z,4.93
2018-03-31T13:26:29.842Z,4.90
2018-03-31T13:28:57.777Z,4.73
2018-03-31T13:31:26.475Z,5.37
2018-03-31T13:33:54.380Z,4.83
2018-03-31T13:36:22.275Z,4.50
2018-03-31T13:38:50.186Z,4.80
2018-03-31T13:41:18.065Z,5.17
2018-03-31T13:43:45.977Z,5.43
2018-03-31T13:46:13.889Z,5.63
2018-03-31T13:48:41.907Z,5.10
2018-03-31T13:51:09.809Z,5.78
2018-03-31T13:53:38.516Z,5.03
2018-03-31T13:56:06.421Z,5.63
2018-03-31T13:58:34.293Z,5.20
2018-03-31T14:01:07.031Z,5.07
2018-03-31T14:03:38.219Z,4.63
2018-03-31T14:06:06.125Z,5.30
2018-03-31T14:08:34.036Z,4.40
2018-03-31T14:11:01.992Z,4.70
2018-03-31T14:13:29.895Z,4.50
2018-03-31T14:15:59.716Z,4.47
2018-03-31T14:18:27.597Z,4.30
2018-03-31T14:20:55.704Z,5.00
2018-03-31T14:23:23.761Z,4.80
2018-03-31T14:25:57.436Z,4.70
2018-03-31T14:28:25.528Z,4.65
2018-03-31T14:30:54.188Z,4.90
2018-03-31T14:33:22.299Z,4.93
2018-03-31T14:35:50.189Z,4.43
2018-03-31T14:38:19.790Z,4.53
2018-03-31T14:40:47.857Z,4.07
2018-03-31T14:43:15.925Z,5.83
2018-03-31T14:45:43.847Z,4.13
2018-03-31T14:48:17.063Z,4.40
2018-03-31T14:50:48.427Z,4.20
2018-03-31T14:53:16.556Z,4.20
2018-03-31T14:55:45.291Z,3.97
2018-03-31T14:58:13.994Z,4.40
2018-03-31T15:00:43.182Z,4.77
2018-03-31T15:03:11.307Z,4.23
2018-03-31T15:05:39.266Z,4.33
2018-03-31T15:08:14.226Z,4.65
2018-03-31T15:10:42.925Z,4.63
2018-03-31T15:13:14.617Z,5.17
2018-03-31T15:15:42.731Z,4.53
2018-03-31T15:18:10.812Z,4.77
2018-03-31T15:20:38.739Z,4.50
2018-03-31T15:23:06.657Z,4.77
2018-03-31T15:25:34.760Z,5.10
2018-03-31T15:28:02.650Z,5.50
2018-03-31T15:30:30.562Z,4.90
2018-03-31T15:32:58.608Z,5.33
2018-03-31T15:35:32.095Z,5.50
2018-03-31T15:38:00.219Z,5.10
2018-03-31T15:40:28.877Z,5.03
2018-03-31T15:42:57.564Z,5.53
2018-03-31T15:45:27.613Z,6.62
2018-03-31T15:47:55.669Z,5.80
2018-03-31T15:50:24.395Z,6.63
2018-03-31T15:52:57.221Z,6.83
2018-03-31T15:55:25.164Z,6.37
2018-03-31T15:57:53.069Z,5.28
2018-03-31T16:00:20.955Z,5.28
2018-03-31T16:02:48.877Z,5.75
2018-03-31T16:05:17.521Z,5.63
2018-03-31T16:07:46.978Z,5.25
2018-03-31T16:10:14.919Z,5.90
2018-03-31T16:12:42.784Z,5.00
2018-03-31T16:15:10.716Z,5.60
2018-03-31T16:17:39.542Z,5.78
2018-03-31T16:20:07.630Z,4.62
2018-03-31T16:22:41.860Z,5.07
2018-03-31T16:25:10.559Z,4.87
2018-03-31T16:27:39.442Z,5.37
2018-03-31T16:30:08.971Z,5.25
2018-03-31T16:32:37.617Z,4.97
2018-03-31T16:35:05.541Z,5.90
2018-03-31T16:37:33.485Z,5.27
2018-03-31T16:40:01.395Z,5.67
2018-03-31T16:42:30.053Z,4.95
2018-03-31T16:44:57.979Z,4.87
2018-03-31T16:47:31.410Z,4.57
2018-03-31T16:50:00.793Z,4.77
2018-03-31T16:52:30.552Z,5.15
2018-03-31T16:54:58.443Z,5.10
2018-03-31T16:57:27.116Z,5.37
2018-03-31T16:59:55.033Z,4.93
2018-03-31T17:02:23.765Z,4.37
2018-03-31T17:04:51.666Z,4.67
2018-03-31T17:07:20.358Z,4.57
2018-03-31T17:09:48.823Z,4.67
2018-03-31T17:12:21.433Z,4.93
2018-03-31T17:14:49.310Z,4.93
2018-03-31T17:17:17.381Z,4.83
2018-03-31T17:19:45.280Z,4.97
2018-03-31T17:22:13.324Z,5.33
2018-03-31T17:24:41.227Z,4.43
2018-03-31T17:27:09.118Z,4.93
2018-03-31T17:29:37.032Z,4.37
2018-03-31T17:32:05.685Z,4.70
2018-03-31T17:34:33.582Z,4.57
2018-03-31T17:37:04.683Z,4.13
2018-03-31T17:39:32.571Z,4.80
2018-03-31T17:42:00.506Z,4.23
2018-03-31T17:44:29.159Z,4.70
2018-03-31T17:46:57.220Z,4.50
2018-03-31T17:49:26.847Z,4.05
2018-03-31T17:51:54.757Z,4.67
2018-03-31T17:54:22.677Z,4.20
2018-03-31T17:56:56.029Z,4.50
2018-03-31T17:59:29.419Z,4.20
2018-03-31T18:02:02.761Z,3.90
2018-03-31T18:04:31.930Z,4.20
2018-03-31T18:06:59.826Z,5.18
2018-03-31T18:09:28.478Z,4.20
2018-03-31T18:11:56.455Z,4.33
2018-03-31T18:14:25.111Z,4.70
2018-03-31T18:16:54.555Z,5.47
2018-03-31T18:19:23.217Z,4.77
2018-03-31T18:21:51.117Z,4.43
2018-03-31T18:24:19.019Z,4.63
2018-03-31T18:26:52.563Z,5.73
2018-03-31T18:29:21.281Z,4.80
2018-03-31T18:31:49.255Z,4.17
2018-03-31T18:34:17.161Z,4.20
2018-03-31T18:36:45.263Z,4.90
2018-03-31T18:39:14.665Z,4.50
2018-03-31T18:41:43.385Z,4.83
2018-03-31T18:44:12.051Z,4.83
2018-03-31T18:46:47.311Z,4.83
2018-03-31T18:49:15.201Z,4.73
2018-03-31T18:51:43.113Z,4.90
2018-03-31T18:54:11.028Z,4.93
2018-03-31T18:56:39.103Z,5.65
2018-03-31T18:59:07.009Z,5.47
2018-03-31T19:01:35.110Z,5.00
2018-03-31T19:04:03.049Z,5.23
2018-03-31T19:06:31.114Z,5.10
2018-03-31T19:08:59.020Z,6.55
2018-03-31T19:11:27.632Z,5.47
2018-03-31T19:13:56.316Z,5.30
2018-03-31T19:16:29.992Z,4.90
2018-03-31T19:18:57.897Z,5.40
2018-03-31T19:21:25.782Z,5.30
2018-03-31T19:23:53.756Z,5.80
2018-03-31T19:26:21.649Z,5.60
2018-03-31T19:28:49.561Z,5.47
2018-03-31T19:31:17.478Z,5.83
2018-03-31T19:33:50.929Z,5.90
2018-03-31T19:36:24.229Z,5.97
2018-03-31T19:38:52.113Z,6.27
2018-03-31T19:41:20.957Z,6.10
2018-03-31T19:43:48.885Z,6.17
2018-03-31T19:46:16.766Z,6.33
2018-03-31T19:48:44.656Z,6.30
2018-03-31T19:51:12.730Z,6.83
2018-03-31T19:53:40.645Z,6.75
2018-03-31T19:56:09.309Z,6.77
2018-03-31T19:58:38.542Z,6.72
2018-03-31T20:01:06.458Z,6.20
2018-03-31T20:03:34.447Z,7.27
2018-03-31T20:06:02.510Z,6.63
2018-03-31T20:08:30.456Z,7.57
2018-03-31T20:10:59.279Z,7.40
2018-03-31T20:13:27.265Z,6.90
2018-03-31T20:15:55.169Z,7.03
2018-03-31T20:18:23.070Z,7.20
2018-03-31T20:20:56.617Z,7.30
2018-03-31T20:23:24.673Z,6.93
2018-03-31T20:25:52.565Z,6.83
2018-03-31T20:28:20.657Z,6.95
2018-03-31T20:30:48.550Z,7.03
2018-03-31T20:33:16.657Z,6.87
2018-03-31T20:35:44.734Z,7.03
2018-03-31T20:38:12.858Z,6.97
2018-03-31T20:40:40.789Z,6.57
2018-03-31T20:43:09.450Z,7.67
2018-03-31T20:45:42.889Z,6.67
2018-03-31T20:48:10.783Z,7.28
2018-03-31T20:50:38.676Z,6.95
2018-03-31T20:53:06.576Z,6.40
2018-03-31T20:55:34.644Z,6.57
2018-03-31T20:58:02.741Z,6.67
2018-03-31T21:00:30.821Z,6.27
2018-03-31T21:02:58.713Z,7.32
2018-03-31T21:05:26.605Z,7.40
2018-03-31T21:08:04.726Z,6.30
2018-03-31T21:10:38.231Z,6.57
2018-03-31T21:13:09.505Z,6.23
2018-03-31T21:15:37.585Z,5.77
2018-03-31T21:18:05.647Z,6.23
2018-03-31T21:20:34.309Z,6.23
2018-03-31T21:23:02.240Z,6.60
2018-03-31T21:25:31.094Z,6.57
2018-03-31T21:28:00.703Z,6.80
2018-03-31T21:30:28.589Z,6.60
2018-03-31T21:32:57.286Z,6.60
2018-03-31T21:35:31.437Z,7.30
2018-03-31T21:38:00.246Z,6.93
2018-03-31T21:40:28.146Z,7.00
2018-03-31T21:42:56.825Z,6.90
2018-03-31T21:45:24.893Z,6.70
2018-03-31T21:47:52.984Z,8.00
2018-03-31T21:50:21.769Z,8.03
2018-03-31T21:52:49.753Z,7.13
2018-03-31T21:55:17.834Z,6.90
2018-03-31T21:57:45.912Z,6.77
2018-03-31T22:00:13.808Z,6.65
2018-03-31T22:02:42.461Z,7.47
2018-03-31T22:05:11.197Z,7.47
2018-03-31T22:07:39.886Z,6.93
2018-03-31T22:10:07.800Z,7.10
2018-03-31T22:12:35.760Z,6.53
2018-03-31T22:15:09.238Z,8.03
2018-03-31T22:17:37.341Z,7.77
2018-03-31T22:20:07.827Z,6.63
2018-03-31T22:22:35.903Z,7.20
2018-03-31T22:25:03.788Z,6.90
2018-03-31T22:27:31.762Z,6.80
2018-03-31T22:29:59.869Z,6.70
2018-03-31T22:32:27.798Z,7.00
2018-03-31T22:34:55.702Z,7.17
2018-03-31T22:37:23.664Z,6.53
2018-03-31T22:39:51.573Z,6.93
2018-03-31T22:42:21.909Z,7.50
2018-03-31T22:44:49.851Z,6.80
2018-03-31T22:47:17.731Z,6.87
2018-03-31T22:49:45.645Z,7.13
2018-03-31T22:52:13.539Z,6.83
2018-03-31T22:54:41.446Z,7.60
2018-03-31T22:57:10.280Z,6.77
2018-03-31T22:59:38.184Z,6.97
2018-03-31T23:02:06.844Z,8.00
2018-03-31T23:04:40.181Z,7.07
2018-03-31T23:07:08.439Z,6.83
2018-03-31T23:09:37.686Z,6.33
2018-03-31T23:12:05.586Z,8.30
2018-03-31T23:14:34.286Z,7.33
2018-03-31T23:17:02.383Z,7.40
2018-03-31T23:19:30.261Z,7.03
2018-03-31T23:21:58.176Z,7.18
2018-03-31T23:24:26.069Z,7.40
2018-03-31T23:26:54.866Z,6.50
2018-03-31T23:29:22.816Z,6.83
2018-03-31T23:31:50.876Z,6.47
2018-03-31T23:34:18.772Z,7.00
2018-03-31T23:36:46.841Z,6.73
2018-03-31T23:39:14.737Z,6.95
2018-03-31T23:41:42.636Z,6.63
2018-03-31T23:44:10.930Z,6.50
2018-03-31T23:46:39.584Z,6.87
2018-03-31T23:49:07.501Z,6.60
2018-03-31T23:51:37.637Z,6.97
2018-03-31T23:54:06.323Z,6.13
2018-03-31T23:56:34.396Z,6.70
2018-03-31T23:59:03.053Z,6.60
