createdAt,value
2024-05-09T00:00:30.336Z,989.09
2024-05-09T00:00:52.853Z,989.09
2024-05-09T00:01:23.873Z,989.20
2024-05-09T00:01:55.177Z,989.20
2024-05-09T00:02:26.421Z,989.09
2024-05-09T00:02:57.802Z,989.09
2024-05-09T00:03:29.151Z,989.09
2024-05-09T00:04:00.744Z,989.09
2024-05-09T00:04:30.277Z,988.99
2024-05-09T00:05:02.180Z,988.99
2024-05-09T00:05:32.559Z,989.09
2024-05-09T00:06:03.695Z,989.09
2024-05-09T00:06:35.370Z,988.89
2024-05-09T00:07:04.933Z,988.89
2024-05-09T00:07:36.173Z,988.99
2024-05-09T00:08:08.355Z,988.99
2024-05-09T00:08:41.192Z,988.89
2024-05-09T00:09:09.175Z,988.89
2024-05-09T00:09:41.995Z,989.30
2024-05-09T00:10:22.104Z,989.30
2024-05-09T00:10:42.584Z,989.09
2024-05-09T00:11:13.200Z,989.09
2024-05-09T00:11:47.898Z,989.09
2024-05-09T00:12:15.315Z,989.09
2024-05-09T00:12:46.271Z,988.79
2024-05-09T00:13:17.033Z,988.79
2024-05-09T00:13:49.736Z,989.09
2024-05-09T00:14:22.474Z,989.09
2024-05-09T00:14:53.146Z,988.89
2024-05-09T00:15:21.736Z,988.89
2024-05-09T00:15:51.726Z,989.09
2024-05-09T00:16:22.649Z,989.09
2024-05-09T00:16:57.845Z,988.99
2024-05-09T00:17:26.437Z,989.09
2024-05-09T00:17:56.275Z,989.09
2024-05-09T00:18:27.618Z,989.09
2024-05-09T00:18:58.390Z,989.09
2024-05-09T00:19:29.554Z,989.20
2024-05-09T00:20:09.026Z,989.20
2024-05-09T00:20:37.789Z,989.30
2024-05-09T00:21:03.899Z,989.30
2024-05-09T00:21:33.288Z,989.20
2024-05-09T00:22:04.343Z,989.20
2024-05-09T00:22:39.616Z,988.99
2024-05-09T00:23:06.115Z,988.99
2024-05-09T00:23:40.428Z,989.09
2024-05-09T00:24:13.041Z,989.09
2024-05-09T00:24:40.216Z,988.79
2024-05-09T00:25:12.712Z,988.79
2024-05-09T00:26:30.577Z,988.99
2024-05-09T00:26:44.221Z,988.89
2024-05-09T00:27:14.144Z,988.89
2024-05-09T00:27:45.863Z,988.99
2024-05-09T00:28:19.038Z,988.99
2024-05-09T00:28:50.460Z,989.20
2024-05-09T00:29:23.355Z,989.20
2024-05-09T00:30:17.788Z,989.20
2024-05-09T00:31:10.045Z,988.89
2024-05-09T00:31:22.081Z,988.89
2024-05-09T00:31:56.563Z,988.69
2024-05-09T00:32:24.746Z,988.99
2024-05-09T00:32:55.598Z,988.99
2024-05-09T00:33:26.959Z,988.89
2024-05-09T00:34:00.588Z,988.89
2024-05-09T00:34:29.012Z,988.99
2024-05-09T00:34:59.886Z,988.99
2024-05-09T00:35:33.039Z,988.89
2024-05-09T00:36:01.992Z,988.89
2024-05-09T00:36:35.915Z,989.09
2024-05-09T00:37:02.924Z,989.09
2024-05-09T00:37:34.626Z,988.99
2024-05-09T00:38:05.032Z,988.99
2024-05-09T00:38:39.732Z,988.99
2024-05-09T00:39:07.515Z,988.99
2024-05-09T00:39:39.471Z,988.89
2024-05-09T00:40:15.297Z,988.89
2024-05-09T00:40:42.359Z,989.09
2024-05-09T00:41:11.301Z,989.09
2024-05-09T00:41:41.994Z,988.99
2024-05-09T00:42:14.149Z,988.99
2024-05-09T00:42:50.354Z,988.89
2024-05-09T00:43:15.787Z,988.89
2024-05-09T00:43:47.498Z,988.79
2024-05-09T00:44:18.614Z,988.79
2024-05-09T00:44:47.755Z,989.09
2024-05-09T00:45:23.954Z,989.09
2024-05-09T00:45:50.445Z,988.99
2024-05-09T00:46:21.753Z,988.99
2024-05-09T00:46:52.431Z,988.99
2024-05-09T00:47:23.824Z,988.89
2024-05-09T00:47:54.558Z,988.89
2024-05-09T00:48:27.669Z,988.89
2024-05-09T00:48:56.480Z,988.89
2024-05-09T00:49:31.486Z,988.89
2024-05-09T00:49:58.314Z,988.89
2024-05-09T00:50:36.482Z,988.99
2024-05-09T00:51:01.132Z,988.99
2024-05-09T00:51:32.937Z,989.09
2024-05-09T00:52:02.586Z,989.09
2024-05-09T00:52:33.750Z,988.99
2024-05-09T00:53:05.690Z,988.99
2024-05-09T00:53:53.652Z,988.99
2024-05-09T00:54:07.218Z,988.99
2024-05-09T00:54:37.692Z,988.99
2024-05-09T00:55:08.966Z,988.99
2024-05-09T00:55:39.133Z,988.89
2024-05-09T00:56:10.436Z,988.89
2024-05-09T00:56:41.052Z,988.89
2024-05-09T00:57:13.172Z,988.89
2024-05-09T00:57:43.831Z,989.20
2024-05-09T00:58:16.999Z,989.20
2024-05-09T00:58:45.933Z,988.89
2024-05-09T00:59:16.710Z,988.89
2024-05-09T00:59:47.228Z,988.99
2024-05-09T01:00:27.129Z,988.99
2024-05-09T01:00:49.752Z,989.20
2024-05-09T01:01:20.291Z,989.20
2024-05-09T01:01:51.621Z,989.09
2024-05-09T01:02:24.609Z,989.09
2024-05-09T01:02:54.367Z,988.89
2024-05-09T01:03:25.383Z,989.09
2024-05-09T01:04:01.276Z,989.09
2024-05-09T01:04:29.444Z,988.99
2024-05-09T01:04:57.192Z,988.99
2024-05-09T01:05:29.446Z,989.09
2024-05-09T01:06:17.863Z,989.09
2024-05-09T01:06:34.384Z,989.09
2024-05-09T01:07:01.449Z,989.09
2024-05-09T01:07:32.326Z,989.20
2024-05-09T01:08:04.960Z,989.20
2024-05-09T01:08:35.016Z,989.09
2024-05-09T01:09:06.464Z,989.09
2024-05-09T01:09:36.246Z,989.09
2024-05-09T01:10:14.017Z,989.09
2024-05-09T01:10:42.655Z,988.79
2024-05-09T01:11:10.509Z,988.79
2024-05-09T01:11:44.105Z,988.89
2024-05-09T01:12:15.891Z,988.89
2024-05-09T01:12:42.375Z,988.89
2024-05-09T01:13:14.004Z,988.89
2024-05-09T01:13:45.018Z,988.89
2024-05-09T01:14:15.825Z,988.89
2024-05-09T01:14:50.138Z,988.89
2024-05-09T01:15:21.445Z,988.89
2024-05-09T01:15:48.224Z,988.69
2024-05-09T01:16:19.422Z,988.69
2024-05-09T01:16:51.097Z,988.99
2024-05-09T01:17:21.622Z,988.99
2024-05-09T01:17:52.980Z,989.09
2024-05-09T01:18:23.514Z,989.09
2024-05-09T01:18:56.584Z,989.09
2024-05-09T01:19:27.036Z,988.89
2024-05-09T01:22:25.905Z,988.89
2024-05-09T01:22:43.521Z,989.09
2024-05-09T01:23:15.836Z,989.09
2024-05-09T01:23:45.365Z,989.09
2024-05-09T01:24:17.893Z,989.09
2024-05-09T01:25:04.814Z,988.89
2024-05-09T01:25:20.227Z,988.89
2024-05-09T01:25:49.713Z,988.79
2024-05-09T01:26:20.378Z,988.79
2024-05-09T01:26:51.910Z,988.99
2024-05-09T01:27:22.300Z,988.99
2024-05-09T01:27:56.075Z,989.09
2024-05-09T01:28:24.572Z,988.99
2024-05-09T01:28:55.063Z,988.99
2024-05-09T01:29:27.198Z,988.89
2024-05-09T01:29:57.755Z,988.89
2024-05-09T01:30:34.778Z,988.89
2024-05-09T01:30:59.030Z,988.89
2024-05-09T01:31:31.692Z,988.89
2024-05-09T01:32:03.501Z,988.89
2024-05-09T01:32:50.258Z,989.09
2024-05-09T01:33:06.807Z,989.09
2024-05-09T01:33:51.693Z,988.89
2024-05-09T01:34:05.664Z,988.89
2024-05-09T01:34:38.947Z,988.99
2024-05-09T01:35:13.029Z,988.99
2024-05-09T01:35:39.529Z,989.09
2024-05-09T01:36:09.277Z,989.09
2024-05-09T01:36:40.256Z,989.09
2024-05-09T01:37:11.510Z,989.09
2024-05-09T01:37:42.746Z,988.79
2024-05-09T01:38:14.363Z,988.79
2024-05-09T01:38:55.633Z,988.89
2024-05-09T01:39:15.657Z,988.89
2024-05-09T01:39:49.603Z,988.79
2024-05-09T01:40:24.790Z,988.79
2024-05-09T01:40:48.592Z,988.89
2024-05-09T01:41:19.981Z,988.89
2024-05-09T01:41:51.846Z,988.79
2024-05-09T01:42:22.322Z,988.79
2024-05-09T01:42:52.599Z,988.89
2024-05-09T01:43:23.821Z,988.79
2024-05-09T01:43:54.537Z,988.79
2024-05-09T01:44:27.611Z,988.79
2024-05-09T01:44:56.387Z,988.79
2024-05-09T01:45:32.140Z,988.79
2024-05-09T01:45:58.549Z,988.79
2024-05-09T01:46:29.508Z,988.89
2024-05-09T01:47:00.477Z,988.89
2024-05-09T01:47:31.423Z,988.89
2024-05-09T01:48:18.376Z,988.89
2024-05-09T01:48:33.997Z,988.99
2024-05-09T01:49:06.277Z,988.99
2024-05-09T01:49:36.149Z,988.69
2024-05-09T01:50:11.065Z,988.69
2024-05-09T01:50:41.590Z,989.09
2024-05-09T01:51:11.129Z,989.09
2024-05-09T01:51:39.758Z,988.69
2024-05-09T01:52:11.207Z,988.69
2024-05-09T01:52:42.673Z,988.99
2024-05-09T01:53:13.062Z,988.99
2024-05-09T01:53:45.217Z,989.09
2024-05-09T01:54:15.580Z,989.09
2024-05-09T01:54:45.592Z,988.89
2024-05-09T01:55:18.287Z,988.89
2024-05-09T01:55:49.889Z,989.09
2024-05-09T01:56:19.529Z,989.09
2024-05-09T01:56:50.071Z,989.30
2024-05-09T01:57:22.679Z,989.30
2024-05-09T01:57:55.542Z,988.89
2024-05-09T01:58:23.820Z,988.89
2024-05-09T01:58:55.725Z,989.09
2024-05-09T01:59:25.731Z,988.89
2024-05-09T01:59:58.379Z,988.89
2024-05-09T02:00:37.082Z,988.99
2024-05-09T02:01:16.186Z,988.99
2024-05-09T02:01:29.418Z,988.79
2024-05-09T02:02:00.265Z,988.79
2024-05-09T02:02:34.015Z,988.99
2024-05-09T02:03:02.545Z,988.99
2024-05-09T02:03:32.796Z,988.89
2024-05-09T02:04:09.542Z,988.89
2024-05-09T02:04:37.479Z,989.09
2024-05-09T02:05:08.415Z,989.09
2024-05-09T02:05:39.140Z,988.89
2024-05-09T02:06:08.477Z,988.89
2024-05-09T02:06:39.072Z,988.99
2024-05-09T02:07:13.713Z,988.99
2024-05-09T02:07:42.341Z,988.99
2024-05-09T02:08:14.776Z,988.99
2024-05-09T02:08:44.922Z,988.79
2024-05-09T02:09:17.624Z,988.79
2024-05-09T02:09:44.967Z,988.99
2024-05-09T02:10:23.251Z,988.99
2024-05-09T02:10:48.041Z,988.69
2024-05-09T02:11:18.923Z,988.69
2024-05-09T02:11:49.524Z,988.69
2024-05-09T02:12:22.336Z,988.69
2024-05-09T02:12:51.550Z,988.79
2024-05-09T02:13:21.940Z,988.79
2024-05-09T02:13:54.673Z,988.89
2024-05-09T02:14:29.290Z,988.89
2024-05-09T02:15:16.475Z,988.89
2024-05-09T02:15:26.378Z,988.79
2024-05-09T02:16:00.521Z,988.79
2024-05-09T02:16:29.170Z,988.99
2024-05-09T02:16:58.492Z,988.99
2024-05-09T02:17:32.672Z,988.89
2024-05-09T02:18:03.633Z,988.89
2024-05-09T02:18:33.315Z,988.79
2024-05-09T02:19:03.022Z,988.79
2024-05-09T02:19:37.322Z,988.79
2024-05-09T02:20:36.876Z,988.79
2024-05-09T02:21:07.730Z,988.79
2024-05-09T02:21:39.252Z,988.69
2024-05-09T02:22:12.954Z,988.69
2024-05-09T02:22:39.701Z,988.99
2024-05-09T02:23:11.091Z,988.99
2024-05-09T02:23:44.600Z,988.79
2024-05-09T02:24:16.206Z,988.79
2024-05-09T02:24:48.394Z,988.89
2024-05-09T02:25:19.378Z,988.89
2024-05-09T02:25:45.434Z,988.79
2024-05-09T02:26:17.980Z,988.79
2024-05-09T02:26:48.162Z,988.89
2024-05-09T02:27:18.812Z,988.89
2024-05-09T02:27:49.603Z,988.99
2024-05-09T02:28:22.157Z,988.99
2024-05-09T02:28:51.638Z,988.89
2024-05-09T02:29:38.023Z,988.89
2024-05-09T02:29:41.100Z,988.89
2024-05-09T02:29:54.100Z,988.89
2024-05-09T02:30:36.269Z,988.99
2024-05-09T02:31:13.283Z,988.99
2024-05-09T02:31:31.067Z,988.79
2024-05-09T02:31:57.821Z,988.79
2024-05-09T02:32:30.417Z,988.79
2024-05-09T02:33:01.750Z,988.79
2024-05-09T02:33:32.525Z,988.99
2024-05-09T02:34:05.953Z,988.99
2024-05-09T02:34:34.294Z,989.20
2024-05-09T02:35:12.896Z,989.20
2024-05-09T02:35:37.647Z,988.89
2024-05-09T02:36:06.218Z,988.89
2024-05-09T02:36:38.786Z,988.79
2024-05-09T02:37:07.963Z,988.79
2024-05-09T02:37:38.678Z,988.79
2024-05-09T02:38:10.589Z,988.79
2024-05-09T02:38:40.863Z,988.79
2024-05-09T02:39:13.836Z,988.79
2024-05-09T02:39:44.104Z,988.89
2024-05-09T02:40:18.153Z,988.89
2024-05-09T02:40:46.161Z,988.79
2024-05-09T02:41:16.141Z,988.79
2024-05-09T02:41:46.786Z,988.89
2024-05-09T02:42:17.292Z,988.89
2024-05-09T02:42:48.618Z,988.69
2024-05-09T02:43:19.611Z,988.69
2024-05-09T02:43:50.823Z,988.79
2024-05-09T02:44:21.921Z,988.79
2024-05-09T02:44:52.249Z,988.79
2024-05-09T02:45:24.211Z,988.89
2024-05-09T02:45:55.032Z,988.89
2024-05-09T02:46:25.595Z,988.99
2024-05-09T02:46:58.790Z,988.99
2024-05-09T02:47:28.359Z,988.79
2024-05-09T02:48:01.872Z,988.79
2024-05-09T02:48:30.123Z,988.79
2024-05-09T02:49:18.661Z,988.79
2024-05-09T02:49:31.855Z,988.89
2024-05-09T02:50:06.226Z,988.89
2024-05-09T02:50:38.488Z,988.79
2024-05-09T02:51:06.079Z,988.79
2024-05-09T02:51:36.260Z,988.79
2024-05-09T02:52:08.007Z,988.79
2024-05-09T02:52:38.811Z,988.69
2024-05-09T02:53:09.999Z,988.69
2024-05-09T02:53:39.908Z,988.69
2024-05-09T02:54:11.581Z,988.69
2024-05-09T02:54:42.961Z,988.69
2024-05-09T02:55:14.007Z,988.69
2024-05-09T02:55:45.725Z,988.69
2024-05-09T02:56:15.992Z,988.69
2024-05-09T02:56:46.341Z,988.69
2024-05-09T02:57:16.804Z,988.69
2024-05-09T02:58:06.686Z,988.89
2024-05-09T02:58:20.588Z,988.89
2024-05-09T02:58:51.207Z,988.69
2024-05-09T02:59:20.672Z,988.69
2024-05-09T02:59:52.662Z,988.59
2024-05-09T03:00:38.350Z,988.89
2024-05-09T03:00:59.173Z,988.89
2024-05-09T03:01:27.505Z,988.59
2024-05-09T03:01:58.050Z,988.59
2024-05-09T03:02:29.475Z,988.99
2024-05-09T03:02:59.655Z,988.99
2024-05-09T03:03:31.754Z,988.69
2024-05-09T03:04:01.114Z,988.69
2024-05-09T03:04:31.729Z,988.79
2024-05-09T03:05:06.804Z,988.79
2024-05-09T03:05:50.498Z,988.89
2024-05-09T03:06:05.220Z,988.89
2024-05-09T03:06:35.432Z,988.89
2024-05-09T03:07:07.127Z,988.89
2024-05-09T03:07:38.398Z,988.89
2024-05-09T03:08:09.814Z,988.89
2024-05-09T03:08:40.300Z,988.79
2024-05-09T03:09:10.291Z,988.79
2024-05-09T03:09:43.826Z,988.79
2024-05-09T03:10:22.032Z,988.79
2024-05-09T03:10:44.193Z,988.89
2024-05-09T03:11:14.064Z,988.89
2024-05-09T03:11:45.309Z,988.59
2024-05-09T03:12:16.365Z,988.59
2024-05-09T03:12:46.643Z,988.89
2024-05-09T03:13:18.141Z,988.89
2024-05-09T03:13:50.560Z,988.89
2024-05-09T03:14:20.714Z,988.89
2024-05-09T03:14:51.815Z,988.99
2024-05-09T03:15:24.977Z,988.99
2024-05-09T03:16:12.557Z,988.89
2024-05-09T03:16:23.981Z,988.79
2024-05-09T03:16:54.590Z,988.79
2024-05-09T03:17:26.440Z,988.79
2024-05-09T03:18:13.424Z,988.79
2024-05-09T03:18:28.351Z,988.89
2024-05-09T03:18:59.492Z,988.89
2024-05-09T03:19:31.208Z,988.89
2024-05-09T03:20:01.569Z,988.89
2024-05-09T03:20:35.465Z,988.69
2024-05-09T03:21:03.819Z,988.69
2024-05-09T03:21:35.036Z,988.99
2024-05-09T03:22:05.242Z,988.99
2024-05-09T03:22:36.629Z,988.79
2024-05-09T03:23:10.070Z,988.79
2024-05-09T03:23:38.520Z,988.69
2024-05-09T03:24:11.688Z,988.69
2024-05-09T03:24:58.206Z,988.79
2024-05-09T03:25:11.197Z,988.79
2024-05-09T03:25:42.698Z,988.79
2024-05-09T03:26:14.169Z,988.79
2024-05-09T03:26:43.828Z,988.69
2024-05-09T03:27:14.940Z,988.69
2024-05-09T03:27:45.802Z,988.79
2024-05-09T03:28:18.220Z,988.79
2024-05-09T03:28:47.653Z,988.59
2024-05-09T03:29:20.334Z,988.59
2024-05-09T03:29:49.943Z,988.79
2024-05-09T03:30:31.190Z,988.79
2024-05-09T03:30:54.014Z,988.59
2024-05-09T03:31:23.759Z,988.59
2024-05-09T03:31:55.615Z,988.59
2024-05-09T03:32:25.703Z,988.59
2024-05-09T03:32:56.267Z,988.59
2024-05-09T03:33:46.031Z,988.69
2024-05-09T03:33:58.657Z,988.69
2024-05-09T03:34:30.853Z,988.59
2024-05-09T03:35:01.631Z,988.59
2024-05-09T03:35:33.618Z,988.89
2024-05-09T03:36:04.247Z,988.89
2024-05-09T03:36:33.648Z,988.69
2024-05-09T03:37:05.962Z,988.69
2024-05-09T03:37:35.087Z,988.49
2024-05-09T03:38:07.199Z,988.49
2024-05-09T03:38:37.155Z,988.79
2024-05-09T03:39:08.169Z,988.79
2024-05-09T03:39:39.001Z,988.59
2024-05-09T03:40:29.017Z,988.59
2024-05-09T03:40:42.214Z,988.59
2024-05-09T03:41:12.970Z,988.59
2024-05-09T03:41:44.035Z,988.59
2024-05-09T03:42:14.914Z,988.59
2024-05-09T03:43:03.725Z,988.69
2024-05-09T03:43:17.745Z,988.69
2024-05-09T03:43:48.208Z,988.69
2024-05-09T03:44:18.487Z,988.69
2024-05-09T03:45:05.371Z,988.69
2024-05-09T03:45:20.980Z,988.79
2024-05-09T03:45:52.959Z,988.59
2024-05-09T03:46:21.993Z,988.59
2024-05-09T03:46:53.149Z,988.79
2024-05-09T03:47:25.084Z,988.59
2024-05-09T03:47:55.818Z,988.59
2024-05-09T03:48:27.611Z,988.59
2024-05-09T03:48:58.478Z,988.59
2024-05-09T03:49:28.957Z,988.69
2024-05-09T03:50:00.787Z,988.69
2024-05-09T03:50:35.216Z,988.79
2024-05-09T03:51:00.925Z,988.79
2024-05-09T03:51:50.476Z,988.69
2024-05-09T03:52:03.767Z,988.69
2024-05-09T03:52:34.798Z,988.59
2024-05-09T03:53:05.642Z,988.59
2024-05-09T03:53:36.393Z,988.59
2024-05-09T03:54:07.636Z,988.59
2024-05-09T03:54:38.170Z,988.59
2024-05-09T03:55:09.121Z,988.59
2024-05-09T03:55:39.744Z,988.59
2024-05-09T03:56:11.187Z,988.59
2024-05-09T03:56:42.474Z,988.69
2024-05-09T03:57:14.286Z,988.69
2024-05-09T03:58:00.576Z,988.69
2024-05-09T03:58:15.118Z,988.69
2024-05-09T03:58:46.766Z,988.69
2024-05-09T03:59:17.655Z,988.69
2024-05-09T04:00:14.861Z,988.89
2024-05-09T04:00:50.517Z,988.69
2024-05-09T04:01:20.757Z,988.69
2024-05-09T04:01:52.033Z,988.69
2024-05-09T04:02:23.280Z,988.69
2024-05-09T04:02:56.236Z,988.59
2024-05-09T04:03:25.336Z,988.79
2024-05-09T04:03:56.461Z,988.79
2024-05-09T04:04:28.431Z,988.69
2024-05-09T04:04:58.967Z,988.69
2024-05-09T04:05:33.755Z,988.79
2024-05-09T04:06:00.621Z,988.79
2024-05-09T04:06:32.644Z,988.79
2024-05-09T04:07:06.945Z,988.79
2024-05-09T04:07:38.221Z,988.79
2024-05-09T04:08:05.291Z,988.79
2024-05-09T04:08:37.591Z,988.69
2024-05-09T04:09:07.001Z,988.69
2024-05-09T04:09:55.474Z,988.79
2024-05-09T04:10:23.707Z,988.79
2024-05-09T04:10:44.238Z,988.79
2024-05-09T04:11:10.353Z,988.79
2024-05-09T04:11:41.114Z,988.79
2024-05-09T04:12:12.336Z,988.79
2024-05-09T04:12:43.872Z,988.89
2024-05-09T04:13:14.966Z,988.89
2024-05-09T04:13:44.891Z,988.89
2024-05-09T04:14:16.187Z,988.89
2024-05-09T04:14:47.769Z,988.79
2024-05-09T04:15:34.449Z,988.79
2024-05-09T04:15:50.107Z,988.79
2024-05-09T04:16:26.375Z,988.69
2024-05-09T04:16:51.028Z,988.69
2024-05-09T04:17:22.819Z,988.69
2024-05-09T04:17:53.353Z,988.89
2024-05-09T04:18:41.524Z,988.69
2024-05-09T04:18:56.000Z,988.69
2024-05-09T04:19:26.315Z,988.79
2024-05-09T04:19:57.311Z,988.79
2024-05-09T04:20:37.790Z,988.69
2024-05-09T04:20:59.680Z,988.69
2024-05-09T04:21:31.207Z,988.79
2024-05-09T04:22:03.018Z,988.79
2024-05-09T04:22:33.988Z,988.79
2024-05-09T04:23:04.777Z,988.79
2024-05-09T04:23:37.506Z,988.69
2024-05-09T04:24:06.701Z,988.69
2024-05-09T04:24:37.767Z,988.69
2024-05-09T04:25:24.639Z,988.69
2024-05-09T04:25:38.829Z,988.89
2024-05-09T04:26:10.339Z,988.89
2024-05-09T04:26:39.780Z,988.79
2024-05-09T04:27:11.800Z,988.79
2024-05-09T04:27:42.264Z,988.89
2024-05-09T04:28:14.772Z,988.89
2024-05-09T04:28:45.503Z,988.89
2024-05-09T04:29:15.981Z,988.89
2024-05-09T04:29:46.460Z,988.69
2024-05-09T04:30:26.277Z,988.69
2024-05-09T04:30:48.303Z,988.99
2024-05-09T04:31:18.980Z,988.99
2024-05-09T04:31:50.303Z,988.89
2024-05-09T04:32:21.422Z,988.89
2024-05-09T04:32:52.060Z,988.79
2024-05-09T04:33:23.928Z,988.79
2024-05-09T04:33:54.259Z,988.99
2024-05-09T04:34:29.706Z,988.89
2024-05-09T04:34:56.469Z,988.89
2024-05-09T04:35:31.982Z,988.89
2024-05-09T04:35:59.840Z,988.89
2024-05-09T04:36:29.469Z,988.99
2024-05-09T04:37:09.195Z,988.99
2024-05-09T04:37:31.235Z,988.89
2024-05-09T04:38:02.927Z,988.89
2024-05-09T04:38:33.614Z,988.99
2024-05-09T04:39:03.905Z,988.99
2024-05-09T04:39:34.844Z,989.09
2024-05-09T04:40:11.249Z,989.09
2024-05-09T04:40:54.435Z,989.09
2024-05-09T04:41:08.517Z,989.09
2024-05-09T04:41:39.058Z,989.09
2024-05-09T04:42:10.280Z,989.09
2024-05-09T04:42:44.004Z,988.89
2024-05-09T04:43:13.225Z,988.89
2024-05-09T04:43:42.931Z,989.09
2024-05-09T04:44:14.665Z,989.09
2024-05-09T04:44:46.558Z,989.09
2024-05-09T04:45:35.561Z,988.89
2024-05-09T04:45:49.200Z,988.89
2024-05-09T04:46:18.815Z,988.89
2024-05-09T04:46:49.198Z,989.20
2024-05-09T04:47:20.179Z,989.20
2024-05-09T04:47:51.331Z,988.99
2024-05-09T04:48:22.625Z,988.99
2024-05-09T04:48:53.178Z,988.99
2024-05-09T04:49:24.461Z,988.99
2024-05-09T04:49:56.065Z,988.99
2024-05-09T04:50:35.872Z,989.09
2024-05-09T04:50:57.538Z,989.09
2024-05-09T04:51:28.505Z,988.99
2024-05-09T04:51:59.815Z,988.99
2024-05-09T04:52:30.250Z,989.20
2024-05-09T04:53:02.565Z,989.20
2024-05-09T04:53:33.183Z,988.89
2024-05-09T04:54:03.088Z,988.89
2024-05-09T04:54:36.533Z,988.89
2024-05-09T04:55:05.537Z,988.89
2024-05-09T04:55:37.813Z,989.09
2024-05-09T04:56:07.486Z,989.09
2024-05-09T04:56:38.668Z,988.89
2024-05-09T04:57:09.743Z,988.89
2024-05-09T04:57:40.145Z,989.09
2024-05-09T04:58:12.484Z,989.09
2024-05-09T04:58:42.196Z,989.09
2024-05-09T04:59:13.281Z,989.09
2024-05-09T04:59:44.197Z,989.09
2024-05-09T05:00:35.715Z,989.09
2024-05-09T05:00:46.357Z,988.99
2024-05-09T05:01:17.812Z,988.99
2024-05-09T05:01:49.142Z,989.09
2024-05-09T05:02:21.456Z,989.09
2024-05-09T05:02:50.870Z,989.20
2024-05-09T05:03:21.938Z,989.20
2024-05-09T05:03:52.429Z,989.30
2024-05-09T05:04:23.286Z,989.30
2024-05-09T05:04:57.373Z,989.09
2024-05-09T05:05:25.272Z,989.20
2024-05-09T05:05:56.822Z,989.20
2024-05-09T05:06:27.950Z,989.20
2024-05-09T05:07:02.113Z,989.20
2024-05-09T05:07:31.720Z,989.20
2024-05-09T05:08:02.855Z,989.20
2024-05-09T05:08:33.567Z,989.09
2024-05-09T05:09:21.309Z,989.09
2024-05-09T05:09:35.421Z,989.20
2024-05-09T05:10:14.843Z,989.20
2024-05-09T05:10:36.901Z,988.99
2024-05-09T05:11:06.960Z,988.99
2024-05-09T05:11:37.959Z,989.20
2024-05-09T05:12:09.592Z,989.20
2024-05-09T05:12:42.935Z,989.09
2024-05-09T05:13:10.288Z,989.09
2024-05-09T05:13:41.871Z,989.09
2024-05-09T05:14:12.275Z,989.09
2024-05-09T05:14:43.097Z,989.09
2024-05-09T05:15:16.300Z,989.09
2024-05-09T05:15:46.958Z,988.99
2024-05-09T05:16:16.501Z,988.99
2024-05-09T05:22:46.651Z,989.09
2024-05-09T05:22:59.306Z,989.09
2024-05-09T05:24:01.984Z,989.20
2024-05-09T05:24:35.600Z,989.20
2024-05-09T05:25:06.756Z,989.20
2024-05-09T05:25:34.715Z,988.99
2024-05-09T05:26:07.035Z,988.99
2024-05-09T05:26:37.318Z,989.09
2024-05-09T05:27:09.265Z,989.09
2024-05-09T05:27:42.151Z,989.09
2024-05-09T05:28:12.598Z,989.09
2024-05-09T05:28:41.294Z,988.99
2024-05-09T05:29:12.037Z,988.99
2024-05-09T05:29:44.943Z,989.30
2024-05-09T05:30:21.295Z,989.30
2024-05-09T05:30:45.211Z,989.09
2024-05-09T05:31:16.123Z,989.09
2024-05-09T05:31:49.995Z,989.20
2024-05-09T05:32:17.214Z,989.20
2024-05-09T05:32:50.279Z,988.99
2024-05-09T05:33:20.595Z,988.99
2024-05-09T05:33:51.183Z,988.89
2024-05-09T05:34:21.227Z,988.89
2024-05-09T05:34:53.204Z,989.09
2024-05-09T05:35:24.852Z,989.20
2024-05-09T05:36:13.170Z,989.20
2024-05-09T05:36:26.904Z,989.09
2024-05-09T05:36:57.951Z,989.09
2024-05-09T05:37:28.122Z,989.09
2024-05-09T05:37:58.776Z,989.09
2024-05-09T05:38:31.097Z,988.99
2024-05-09T05:39:02.793Z,988.99
2024-05-09T05:39:31.901Z,989.09
2024-05-09T05:40:04.358Z,989.09
2024-05-09T05:40:41.476Z,989.09
2024-05-09T05:41:04.122Z,989.09
2024-05-09T05:41:36.729Z,989.20
2024-05-09T05:42:06.614Z,989.20
2024-05-09T05:42:37.402Z,989.09
2024-05-09T05:43:10.365Z,989.09
2024-05-09T05:43:39.449Z,989.09
2024-05-09T05:44:10.428Z,989.09
2024-05-09T05:44:42.434Z,989.20
2024-05-09T05:45:13.867Z,989.20
2024-05-09T05:45:47.448Z,989.20
2024-05-09T05:46:16.654Z,989.20
2024-05-09T05:46:46.102Z,989.09
2024-05-09T05:47:20.143Z,989.09
2024-05-09T05:47:48.234Z,989.20
2024-05-09T05:48:19.571Z,989.20
2024-05-09T05:48:49.522Z,989.30
2024-05-09T05:49:22.204Z,989.30
2024-05-09T05:49:51.561Z,989.20
2024-05-09T05:50:31.856Z,989.20
2024-05-09T05:50:53.733Z,989.20
2024-05-09T05:51:25.274Z,989.30
2024-05-09T05:51:55.806Z,989.30
2024-05-09T05:52:26.536Z,989.09
2024-05-09T05:52:57.442Z,989.09
2024-05-09T05:53:29.304Z,989.40
2024-05-09T05:58:07.364Z,989.09
2024-05-09T05:58:39.343Z,989.20
2024-05-09T05:59:25.649Z,989.20
2024-05-09T05:59:40.228Z,989.20
2024-05-09T06:00:21.584Z,989.20
2024-05-09T06:00:44.125Z,989.09
2024-05-09T06:01:14.843Z,989.09
2024-05-09T06:01:44.965Z,989.40
2024-05-09T06:02:15.609Z,989.40
2024-05-09T06:02:49.263Z,989.30
2024-05-09T06:03:26.229Z,989.30
2024-05-09T06:07:47.029Z,989.09
2024-05-09T06:07:56.693Z,989.09
2024-05-09T06:08:30.470Z,989.40
2024-05-09T06:09:01.175Z,989.40
2024-05-09T06:09:30.895Z,989.20
2024-05-09T06:10:07.241Z,989.20
2024-05-09T06:10:38.327Z,989.40
2024-05-09T06:11:04.013Z,989.40
2024-05-09T06:11:34.959Z,989.40
2024-05-09T06:12:06.258Z,989.40
2024-05-09T06:12:35.594Z,989.20
2024-05-09T06:13:22.124Z,989.20
2024-05-09T06:13:45.973Z,989.30
2024-05-09T06:14:11.184Z,989.30
2024-05-09T06:14:39.691Z,989.30
2024-05-09T06:15:15.798Z,989.30
2024-05-09T06:15:43.903Z,989.40
2024-05-09T06:16:24.407Z,989.40
2024-05-09T06:16:44.789Z,989.30
2024-05-09T06:17:15.023Z,989.30
2024-05-09T06:17:46.201Z,989.30
2024-05-09T06:18:22.097Z,989.30
2024-05-09T06:18:48.048Z,989.30
2024-05-09T06:19:23.112Z,989.30
2024-05-09T06:19:51.575Z,989.20
2024-05-09T06:20:27.760Z,989.20
2024-05-09T06:20:59.871Z,989.40
2024-05-09T06:21:24.285Z,989.40
2024-05-09T06:21:54.422Z,989.40
2024-05-09T06:22:24.643Z,989.30
2024-05-09T06:22:56.140Z,989.30
2024-05-09T06:23:40.304Z,989.30
2024-05-09T06:23:57.582Z,989.30
2024-05-09T06:24:32.191Z,989.40
2024-05-09T06:25:01.786Z,989.40
2024-05-09T06:25:36.794Z,989.20
2024-05-09T06:26:02.460Z,989.20
2024-05-09T06:26:32.598Z,989.30
2024-05-09T06:27:03.934Z,989.30
2024-05-09T06:27:50.032Z,989.40
2024-05-09T06:28:07.013Z,989.40
2024-05-09T06:28:39.676Z,989.50
2024-05-09T06:29:08.908Z,989.50
2024-05-09T06:29:38.963Z,989.20
2024-05-09T06:30:25.289Z,989.20
2024-05-09T06:30:42.365Z,989.40
2024-05-09T06:31:14.052Z,989.40
2024-05-09T06:31:45.310Z,989.30
2024-05-09T06:32:15.125Z,989.30
2024-05-09T06:32:45.146Z,989.20
2024-05-09T06:33:16.912Z,989.20
2024-05-09T06:33:47.190Z,989.40
2024-05-09T06:34:19.085Z,989.40
2024-05-09T06:34:48.845Z,989.30
2024-05-09T06:35:20.468Z,989.30
2024-05-09T06:35:54.233Z,989.50
2024-05-09T06:36:35.770Z,989.50
2024-05-09T06:36:53.207Z,989.40
2024-05-09T06:37:24.107Z,989.60
2024-05-09T06:37:54.991Z,989.60
2024-05-09T06:38:25.889Z,989.30
2024-05-09T06:38:57.417Z,989.30
2024-05-09T06:39:28.470Z,989.20
2024-05-09T06:40:00.003Z,989.20
2024-05-09T06:40:37.549Z,989.40
2024-05-09T06:41:01.117Z,989.40
2024-05-09T06:41:32.335Z,989.20
2024-05-09T06:42:03.979Z,989.20
2024-05-09T06:42:35.018Z,989.50
2024-05-09T06:43:04.677Z,989.50
2024-05-09T06:43:44.095Z,989.20
2024-05-09T06:44:08.611Z,989.20
2024-05-09T06:44:38.872Z,989.40