createdAt,value
2023-03-06T00:03:33.748Z,16.60
2023-03-06T00:08:55.659Z,18.48
2023-03-06T00:14:17.580Z,16.95
2023-03-06T00:19:39.458Z,18.70
2023-03-06T00:25:01.359Z,18.02
2023-03-06T00:30:24.740Z,17.48
2023-03-06T00:35:46.721Z,17.95
2023-03-06T00:41:12.945Z,17.40
2023-03-06T00:46:35.078Z,18.98
2023-03-06T00:51:57.067Z,18.55
2023-03-06T00:57:18.983Z,18.30
2023-03-06T01:02:41.290Z,17.50
2023-03-06T01:08:04.520Z,18.52
2023-03-06T01:13:26.793Z,17.25
2023-03-06T01:18:49.074Z,17.35
2023-03-06T01:24:10.968Z,17.10
2023-03-06T01:29:27.219Z,17.50
2023-03-06T01:34:49.689Z,17.20
2023-03-06T01:40:12.768Z,16.92
2023-03-06T01:45:34.647Z,16.52
2023-03-06T01:50:56.550Z,16.38
2023-03-06T01:56:19.229Z,18.38
2023-03-06T02:01:41.978Z,16.70
2023-03-06T02:07:04.236Z,16.17
2023-03-06T02:12:26.664Z,16.13
2023-03-06T02:17:51.040Z,15.63
2023-03-06T02:23:36.454Z,15.45
2023-03-06T02:28:58.315Z,14.93
2023-03-06T02:34:20.180Z,15.48
2023-03-06T02:39:47.847Z,16.13
2023-03-06T02:45:12.948Z,14.65
2023-03-06T02:50:34.930Z,15.30
2023-03-06T02:55:56.807Z,16.30
2023-03-06T03:01:18.813Z,14.90
2023-03-06T03:06:40.756Z,15.52
2023-03-06T03:12:06.981Z,15.82
2023-03-06T03:17:28.845Z,14.90
2023-03-06T03:22:53.774Z,15.50
2023-03-06T03:28:15.997Z,15.43
2023-03-06T03:33:38.881Z,14.77
2023-03-06T03:39:00.815Z,13.77
2023-03-06T03:44:22.781Z,15.07
2023-03-06T03:49:44.862Z,13.32
2023-03-06T03:55:07.375Z,14.55
2023-03-06T04:00:29.300Z,14.93
2023-03-06T04:05:51.281Z,14.85
2023-03-06T04:11:13.192Z,14.27
2023-03-06T04:16:35.432Z,13.75
2023-03-06T04:21:57.329Z,14.95
2023-03-06T04:27:19.220Z,15.20
2023-03-06T04:32:41.184Z,14.43
2023-03-06T04:38:03.641Z,15.25
2023-03-06T04:43:25.525Z,14.43
2023-03-06T04:48:47.659Z,15.52
2023-03-06T04:54:09.586Z,13.93
2023-03-06T04:59:31.568Z,13.70
2023-03-06T05:04:53.469Z,14.35
2023-03-06T05:10:16.959Z,15.43
2023-03-06T05:15:42.115Z,15.38
2023-03-06T05:21:05.409Z,16.80
2023-03-06T05:26:28.324Z,21.25
2023-03-06T05:31:50.278Z,22.98
2023-03-06T05:37:12.370Z,22.23
2023-03-06T05:42:34.383Z,20.85
2023-03-06T05:47:56.237Z,18.42
2023-03-06T05:53:18.088Z,18.08
2023-03-06T05:58:40.142Z,17.50
2023-03-06T06:04:02.033Z,17.67
2023-03-06T06:09:25.080Z,16.85
2023-03-06T06:14:47.042Z,17.65
2023-03-06T06:20:09.444Z,16.33
2023-03-06T06:25:31.718Z,17.08
2023-03-06T06:30:53.850Z,17.85
2023-03-06T06:36:18.788Z,16.67
2023-03-06T06:41:55.530Z,18.05
2023-03-06T06:47:25.179Z,16.88
2023-03-06T06:52:47.714Z,16.88
2023-03-06T06:58:09.623Z,16.65
2023-03-06T07:03:31.678Z,15.23
2023-03-06T07:08:53.654Z,14.90
2023-03-06T07:14:15.815Z,15.25
2023-03-06T07:19:38.674Z,15.68
2023-03-06T07:25:01.701Z,14.85
2023-03-06T07:30:24.289Z,14.43
2023-03-06T07:35:46.310Z,14.88
2023-03-06T07:41:08.252Z,13.65
2023-03-06T07:46:30.346Z,13.18
2023-03-06T07:51:52.325Z,13.98
2023-03-06T07:57:14.278Z,13.80
2023-03-06T08:02:36.220Z,14.15
2023-03-06T08:07:58.186Z,13.60
2023-03-06T08:13:20.203Z,13.50
2023-03-06T08:18:43.173Z,13.07
2023-03-06T08:24:07.634Z,13.48
2023-03-06T08:29:32.090Z,13.75
2023-03-06T08:34:54.228Z,11.02
2023-03-06T08:40:16.394Z,11.90
2023-03-06T08:45:38.356Z,12.23
2023-03-06T08:51:00.307Z,12.18
2023-03-06T08:56:30.529Z,12.52
2023-03-06T09:01:52.500Z,12.73
2023-03-06T09:07:14.420Z,12.63
2023-03-06T09:12:48.852Z,11.15
2023-03-06T09:18:11.890Z,11.43
2023-03-06T09:23:33.984Z,11.50
2023-03-06T09:28:56.149Z,9.07
2023-03-06T09:34:18.055Z,8.80
2023-03-06T09:39:39.931Z,9.10
2023-03-06T09:45:04.168Z,9.27
2023-03-06T09:50:59.492Z,8.10
2023-03-06T09:56:24.382Z,7.93
2023-03-06T10:01:57.050Z,6.40
2023-03-06T10:07:23.886Z,7.28
2023-03-06T10:13:02.192Z,6.78
2023-03-06T10:18:24.168Z,7.43
2023-03-06T10:23:51.659Z,6.80
2023-03-06T10:29:13.488Z,6.60
2023-03-06T10:34:39.606Z,5.15
2023-03-06T10:40:22.299Z,6.10
2023-03-06T10:45:50.593Z,5.47
2023-03-06T10:51:19.223Z,5.00
2023-03-06T10:56:43.278Z,7.10
2023-03-06T11:02:23.495Z,6.60
2023-03-06T11:07:56.942Z,7.93
2023-03-06T11:13:24.628Z,7.95
2023-03-06T11:19:38.836Z,8.77
2023-03-06T11:25:00.996Z,8.15
2023-03-06T11:30:30.516Z,10.57
2023-03-06T11:36:09.639Z,10.95
2023-03-06T11:41:50.642Z,9.20
2023-03-06T11:47:23.857Z,6.63
2023-03-06T11:52:55.188Z,7.47
2023-03-06T11:58:54.737Z,7.25
2023-03-06T12:04:45.196Z,7.90
2023-03-06T12:10:17.383Z,7.95
2023-03-06T12:15:54.609Z,9.35
2023-03-06T12:22:10.231Z,10.75
2023-03-06T12:28:19.417Z,8.50
2023-03-06T12:33:47.025Z,7.25
2023-03-06T12:39:17.655Z,9.07
2023-03-06T12:45:04.884Z,10.48
2023-03-06T12:50:27.900Z,10.32
2023-03-06T12:55:50.829Z,10.32
2023-03-06T13:01:31.662Z,8.90
2023-03-06T13:07:19.813Z,7.90
2023-03-06T13:12:47.869Z,6.97
2023-03-06T13:18:21.955Z,8.57
2023-03-06T13:23:50.118Z,8.52
2023-03-06T13:29:36.657Z,9.40
2023-03-06T13:34:58.982Z,10.30
2023-03-06T13:40:35.323Z,11.68
2023-03-06T13:51:54.162Z,14.07
2023-03-06T13:57:48.671Z,15.32
2023-03-06T14:03:10.490Z,15.00
2023-03-06T14:08:33.807Z,17.60
2023-03-06T14:13:57.063Z,17.20
2023-03-06T14:19:19.465Z,17.52
2023-03-06T14:24:51.068Z,18.63
2023-03-06T14:30:16.697Z,18.00
2023-03-06T14:35:38.632Z,18.33
2023-03-06T14:41:01.619Z,17.27
2023-03-06T14:46:23.734Z,17.08
2023-03-06T14:51:51.367Z,17.52
2023-03-06T14:57:18.517Z,18.08
2023-03-06T15:02:40.661Z,18.30
2023-03-06T15:08:06.726Z,19.48
2023-03-06T15:13:31.051Z,18.27
2023-03-06T15:19:02.854Z,18.95
2023-03-06T15:24:36.235Z,19.98
2023-03-06T15:30:21.795Z,18.90
2023-03-06T15:36:00.892Z,19.70
2023-03-06T15:41:34.921Z,24.08
2023-03-06T15:47:07.742Z,21.90
2023-03-06T15:52:30.002Z,20.13
2023-03-06T15:57:56.750Z,20.95
2023-03-06T16:03:18.775Z,22.05
2023-03-06T16:08:40.653Z,22.58
2023-03-06T16:14:02.559Z,22.00
2023-03-06T16:19:27.401Z,22.88
2023-03-06T16:24:49.457Z,22.67
2023-03-06T16:30:17.856Z,23.30
2023-03-06T16:35:40.782Z,24.05
2023-03-06T16:41:02.712Z,24.10
2023-03-06T16:46:25.388Z,25.40
2023-03-06T16:51:47.628Z,23.20
2023-03-06T16:57:14.083Z,23.83
2023-03-06T17:07:57.727Z,23.15
2023-03-06T17:13:19.629Z,23.92
2023-03-06T17:18:42.639Z,23.73
2023-03-06T17:24:04.774Z,22.40
2023-03-06T17:29:26.615Z,21.80
2023-03-06T17:34:48.468Z,22.23
2023-03-06T17:40:11.145Z,20.35
2023-03-06T17:45:36.388Z,19.10
2023-03-06T17:50:58.571Z,20.20
2023-03-06T17:56:20.720Z,17.15
2023-03-06T18:01:42.779Z,18.75
2023-03-06T18:07:04.913Z,17.45
2023-03-06T18:12:26.864Z,17.55
2023-03-06T18:17:49.023Z,19.20
2023-03-06T18:23:11.033Z,18.90
2023-03-06T18:28:32.980Z,17.75
2023-03-06T18:33:57.403Z,18.95
2023-03-06T18:39:20.130Z,20.67
2023-03-06T18:44:42.065Z,20.13
2023-03-06T18:50:04.317Z,18.85
2023-03-06T18:55:26.423Z,18.60
2023-03-06T19:00:49.186Z,19.38
2023-03-06T19:06:13.277Z,18.95
2023-03-06T19:11:35.330Z,17.98
2023-03-06T19:16:57.427Z,14.60
2023-03-06T19:22:19.338Z,14.20
2023-03-06T19:27:41.292Z,14.55
2023-03-06T19:33:03.444Z,14.90
2023-03-06T19:38:25.411Z,15.98
2023-03-06T19:43:51.350Z,15.20
2023-03-06T19:49:15.751Z,15.20
2023-03-06T19:54:37.965Z,17.23
2023-03-06T19:59:59.946Z,17.98
2023-03-06T20:05:22.525Z,18.45
2023-03-06T20:10:44.405Z,18.77
2023-03-06T20:16:06.976Z,16.20
2023-03-06T20:21:31.418Z,17.83
2023-03-06T20:26:53.350Z,16.88
2023-03-06T20:32:15.243Z,14.75
2023-03-06T20:37:38.029Z,15.88
2023-03-06T20:42:59.922Z,15.93
2023-03-06T20:48:21.818Z,14.82
2023-03-06T20:53:43.744Z,11.73
2023-03-06T20:59:06.984Z,10.75
2023-03-06T21:04:28.871Z,10.75
2023-03-06T21:09:50.751Z,11.23
2023-03-06T21:15:12.699Z,10.88
2023-03-06T21:20:38.795Z,11.23
2023-03-06T21:26:00.932Z,12.10
2023-03-06T21:31:22.891Z,12.90
2023-03-06T21:36:44.846Z,12.68
2023-03-06T21:42:06.900Z,12.68
2023-03-06T21:47:28.744Z,13.70
2023-03-06T21:52:51.671Z,14.45
2023-03-06T21:58:13.583Z,14.55
2023-03-06T22:03:35.635Z,16.23
2023-03-06T22:08:59.441Z,17.80
2023-03-06T22:14:21.421Z,18.65
2023-03-06T22:19:43.361Z,18.23
2023-03-06T22:25:06.740Z,20.48
2023-03-06T22:30:28.815Z,20.88
2023-03-06T22:35:50.771Z,20.35
2023-03-06T22:41:15.338Z,19.75
2023-03-06T22:46:38.636Z,20.38
2023-03-06T22:52:00.626Z,21.52
2023-03-06T22:57:22.827Z,21.30
2023-03-06T23:02:44.878Z,21.88
2023-03-06T23:08:06.773Z,22.42
2023-03-06T23:13:28.690Z,23.33
2023-03-06T23:18:52.504Z,21.58
2023-03-06T23:24:14.410Z,21.13
2023-03-06T23:29:36.271Z,22.00
2023-03-06T23:34:58.194Z,24.50
2023-03-06T23:40:20.081Z,22.17
2023-03-06T23:45:41.944Z,24.25
2023-03-06T23:51:08.934Z,26.80
2023-03-06T23:56:30.925Z,25.48
