createdAt,value
2023-02-08T00:02:13.531Z,0.0
2023-02-08T00:07:14.467Z,0.0
2023-02-08T00:12:15.421Z,0.0
2023-02-08T00:17:16.335Z,0.0
2023-02-08T00:22:17.320Z,0.0
2023-02-08T00:27:18.231Z,0.0
2023-02-08T00:32:19.259Z,0.0
2023-02-08T00:37:20.245Z,0.0
2023-02-08T00:42:21.180Z,0.0
2023-02-08T00:47:22.084Z,0.0
2023-02-08T00:52:23.231Z,0.0
2023-02-08T00:57:24.395Z,0.0
2023-02-08T01:02:25.326Z,0.0
2023-02-08T01:07:26.261Z,0.0
2023-02-08T01:12:27.169Z,0.0
2023-02-08T01:17:28.114Z,0.0
2023-02-08T01:22:29.106Z,0.0
2023-02-08T01:27:30.032Z,0.0
2023-02-08T01:32:30.985Z,0.0
2023-02-08T01:37:31.924Z,0.0
2023-02-08T01:42:32.836Z,0.0
2023-02-08T01:47:33.741Z,0.0
2023-02-08T01:52:34.644Z,0.0
2023-02-08T01:57:35.564Z,0.0
2023-02-08T02:02:36.500Z,0.0
2023-02-08T02:07:37.552Z,0.0
2023-02-08T02:12:38.461Z,0.0
2023-02-08T02:17:39.386Z,0.0
2023-02-08T02:22:40.386Z,0.0
2023-02-08T02:27:41.325Z,0.0
2023-02-08T02:32:42.354Z,0.0
2023-02-08T02:37:43.268Z,0.0
2023-02-08T02:42:44.193Z,0.0
2023-02-08T02:47:45.112Z,0.0
2023-02-08T02:52:46.002Z,0.0
2023-02-08T02:57:46.906Z,0.0
2023-02-08T03:02:47.821Z,0.0
2023-02-08T03:07:48.811Z,0.0
2023-02-08T03:12:49.737Z,0.4148
2023-02-08T03:17:50.669Z,0.0
2023-02-08T03:22:51.638Z,0.0
2023-02-08T03:27:52.596Z,0.0
2023-02-08T03:32:53.571Z,0.0
2023-02-08T03:37:54.492Z,0.0
2023-02-08T03:42:55.423Z,0.0
2023-02-08T03:47:56.347Z,0.0
2023-02-08T03:52:57.298Z,0.0
2023-02-08T03:57:58.213Z,0.0
2023-02-08T04:02:59.153Z,0.0
2023-02-08T04:08:00.115Z,0.0
2023-02-08T04:13:01.164Z,0.0
2023-02-08T04:18:02.051Z,0.0
2023-02-08T04:23:03.035Z,0.0
2023-02-08T04:28:04.001Z,0.0
2023-02-08T04:33:04.960Z,0.0
2023-02-08T04:38:05.858Z,0.0
2023-02-08T04:43:06.823Z,0.4148
2023-02-08T04:48:07.775Z,0.0
2023-02-08T04:53:08.712Z,0.0
2023-02-08T04:58:09.629Z,0.4148
2023-02-08T05:03:10.573Z,0.4148
2023-02-08T05:08:11.513Z,0.0
2023-02-08T05:13:12.480Z,0.0
2023-02-08T05:18:13.540Z,0.0
2023-02-08T05:23:14.591Z,0.0
2023-02-08T05:28:15.553Z,0.0
2023-02-08T05:33:16.517Z,0.0
2023-02-08T05:38:17.777Z,0.0
2023-02-08T05:43:18.720Z,0.4148
2023-02-08T05:48:19.656Z,0.4148
2023-02-08T05:53:20.693Z,0.0
2023-02-08T05:58:21.626Z,0.47405
2023-02-08T06:03:22.924Z,0.8296
2023-02-08T06:08:24.220Z,1.6592
2023-02-08T06:13:25.440Z,3.3184
2023-02-08T06:18:26.634Z,6.8608
2023-02-08T06:23:27.619Z,18.05525
2023-02-08T06:28:28.590Z,40.31485
2023-02-08T06:33:29.507Z,68.3837
2023-02-08T06:38:30.438Z,107.5177
2023-02-08T06:43:31.355Z,148.31175
2023-02-08T06:48:32.289Z,198.58505
2023-02-08T06:53:33.210Z,266.94975
2023-02-08T06:58:34.124Z,332.38225
2023-02-08T07:03:35.052Z,407.71805
2023-02-08T07:08:35.967Z,499.006
2023-02-08T07:13:36.902Z,583.08325
2023-02-08T07:18:37.814Z,676.6949
2023-02-08T07:23:38.797Z,762.1736
2023-02-08T07:28:39.687Z,856.2093
2023-02-08T07:33:40.704Z,947.49725
2023-02-08T07:38:41.628Z,1032.5519
2023-02-08T07:43:42.554Z,1128.72685
2023-02-08T07:48:43.437Z,1226.0085
2023-02-08T07:53:44.396Z,1325.00535
2023-02-08T07:58:45.308Z,1434.69845
2023-02-08T08:03:46.343Z,1542.8608
2023-02-08T08:08:47.384Z,1645.63795
2023-02-08T08:13:48.483Z,1756.06885
2023-02-08T08:18:49.413Z,1877.196
2023-02-08T08:23:50.778Z,1955.99835
2023-02-08T08:28:51.954Z,2052.4129
2023-02-08T08:33:52.879Z,2133.4838
2023-02-08T08:38:53.814Z,2209.2988
2023-02-08T08:43:54.768Z,2299.6645
2023-02-08T08:48:55.837Z,2383.48315
2023-02-08T08:53:56.747Z,2438.62445
2023-02-08T08:58:57.665Z,2507.09945
2023-02-08T09:03:58.579Z,2521.15195
2023-02-08T09:08:59.495Z,2543.0978
2023-02-08T09:14:01.992Z,2547.0074
2023-02-08T09:19:04.916Z,2600.4525
2023-02-08T09:24:05.909Z,2701.8282
2023-02-08T09:29:06.862Z,2754.2959
2023-02-08T09:34:07.904Z,2837.39575
2023-02-08T09:39:08.967Z,2900.74415
2023-02-08T09:44:09.925Z,2867.5867
2023-02-08T09:49:10.847Z,15984.56535
2023-02-08T09:54:11.839Z,38007.35945
2023-02-08T09:59:12.780Z,40717.33975
2023-02-08T10:04:13.715Z,10555.19995
2023-02-08T10:09:14.632Z,7339.4453
2023-02-08T10:14:15.754Z,5905.00965
2023-02-08T10:19:16.697Z,5786.46295
2023-02-08T10:24:17.713Z,5196.8155
2023-02-08T10:29:18.670Z,5002.30365
2023-02-08T10:34:19.659Z,4466.08045
2023-02-08T10:39:20.623Z,5668.09465
2023-02-08T10:44:21.552Z,4933.77905
2023-02-08T10:49:22.471Z,4159.5175
2023-02-08T10:54:23.640Z,4189.61715
2023-02-08T10:59:24.872Z,3957.9261
2023-02-08T11:04:26.075Z,4822.6655
2023-02-08T11:09:27.376Z,3469.41105
2023-02-08T11:14:40.899Z,3631.5584
2023-02-08T11:19:46.925Z,4124.624
2023-02-08T11:24:47.862Z,2226.99255
2023-02-08T11:29:48.740Z,2854.21635
2023-02-08T11:34:49.658Z,2991.57325
2023-02-08T11:39:50.562Z,2414.51615
2023-02-08T11:44:51.533Z,3235.86575
2023-02-08T11:49:52.454Z,3550.2099
2023-02-08T11:54:53.397Z,2939.6969
2023-02-08T11:59:54.324Z,3135.25845
2023-02-08T12:04:55.231Z,2607.95745
2023-02-08T12:09:56.149Z,3173.7515
2023-02-08T12:14:57.049Z,3835.86695
2023-02-08T12:19:57.969Z,4401.9386
2023-02-08T12:24:58.875Z,3766.26995
2023-02-08T12:29:59.826Z,2771.98915
2023-02-08T12:35:00.749Z,3403.49145
2023-02-08T12:40:01.646Z,4485.7934
2023-02-08T12:45:02.583Z,4007.99175
2023-02-08T12:50:03.484Z,4572.2342
2023-02-08T12:55:04.403Z,5468.6916
2023-02-08T13:00:05.312Z,5775.8459
2023-02-08T13:05:06.256Z,5771.88115
2023-02-08T13:10:07.193Z,5402.8369
2023-02-08T13:15:09.244Z,4486.3792
2023-02-08T13:20:12.819Z,1686.55525
2023-02-08T13:25:13.787Z,1721.81765
2023-02-08T13:30:14.724Z,1561.4995
2023-02-08T13:35:15.644Z,1444.9266
2023-02-08T13:40:16.579Z,1366.4
2023-02-08T13:45:17.503Z,1299.0127
2023-02-08T13:50:18.421Z,1252.0405
2023-02-08T13:55:19.341Z,1193.02575
2023-02-08T14:00:20.244Z,1138.71355
2023-02-08T14:05:21.184Z,1088.1265
2023-02-08T14:10:22.196Z,1043.90205
2023-02-08T14:15:23.395Z,1003.03385
2023-02-08T14:20:24.644Z,955.0291
2023-02-08T14:25:25.898Z,904.1473
2023-02-08T14:30:26.832Z,865.67695
2023-02-08T14:35:27.825Z,818.94435
2023-02-08T14:40:28.729Z,756.8301
2023-02-08T14:45:29.674Z,716.3308
2023-02-08T14:50:30.586Z,674.43005
2023-02-08T14:55:31.590Z,635.8304
2023-02-08T15:00:32.566Z,583.9712
2023-02-08T15:05:33.610Z,547.5108
2023-02-08T15:10:34.526Z,506.8822
2023-02-08T15:15:35.458Z,469.3151
2023-02-08T15:20:36.399Z,418.5626
2023-02-08T15:25:37.370Z,375.8689
2023-02-08T15:30:38.350Z,326.3334
2023-02-08T15:35:39.342Z,276.7979
2023-02-08T15:40:40.279Z,232.5183
2023-02-08T15:45:41.285Z,190.5624
2023-02-08T15:50:42.745Z,147.0206
2023-02-08T15:55:43.939Z,114.54395
2023-02-08T16:00:45.182Z,78.71105
2023-02-08T16:05:46.236Z,54.12775
2023-02-08T16:10:47.174Z,26.98115
2023-02-08T16:15:49.372Z,8.576
2023-02-08T16:20:51.557Z,7.28485
2023-02-08T16:25:52.545Z,2.84435
2023-02-08T16:30:53.697Z,1.6592
2023-02-08T16:35:54.708Z,0.59255
2023-02-08T16:40:55.628Z,0.47405
2023-02-08T16:45:56.599Z,0.0
2023-02-08T16:50:57.552Z,0.4148
2023-02-08T16:55:58.472Z,0.4148
2023-02-08T17:00:59.373Z,0.4148
2023-02-08T17:06:00.323Z,0.0
2023-02-08T17:11:01.331Z,0.4148
2023-02-08T17:16:02.445Z,0.0
2023-02-08T17:21:03.441Z,0.4148
2023-02-08T17:26:04.467Z,0.4148
2023-02-08T17:31:05.556Z,0.0
2023-02-08T17:36:06.614Z,0.0
2023-02-08T17:41:07.523Z,0.4148
2023-02-08T17:46:08.502Z,0.0
2023-02-08T17:51:09.464Z,0.0
2023-02-08T17:56:10.419Z,0.0
2023-02-08T18:01:11.697Z,0.0
2023-02-08T18:06:12.876Z,0.4148
2023-02-08T18:11:13.801Z,0.0
2023-02-08T18:16:14.907Z,0.0
2023-02-08T18:21:15.909Z,0.0
2023-02-08T18:26:16.880Z,0.0
2023-02-08T18:31:17.905Z,0.0
2023-02-08T18:36:18.909Z,0.0
2023-02-08T18:41:19.841Z,0.0
2023-02-08T18:46:20.902Z,0.0
2023-02-08T18:51:21.874Z,0.0
2023-02-08T18:56:22.802Z,0.0
2023-02-08T19:01:24.213Z,0.0
2023-02-08T19:06:25.694Z,0.0
2023-02-08T19:11:26.683Z,0.0
2023-02-08T19:16:27.789Z,0.0
2023-02-08T19:21:28.807Z,0.0
2023-02-08T19:26:29.769Z,0.0
2023-02-08T19:31:31.263Z,0.0
2023-02-08T19:36:32.281Z,0.0
2023-02-08T19:41:33.262Z,0.0
2023-02-08T19:46:34.249Z,0.0
2023-02-08T19:51:35.196Z,0.0
2023-02-08T19:56:36.110Z,0.0
2023-02-08T20:01:37.036Z,0.0
2023-02-08T20:06:38.013Z,0.0
2023-02-08T20:11:51.281Z,0.0
2023-02-08T20:16:57.248Z,0.0
2023-02-08T20:21:58.195Z,0.0
2023-02-08T20:26:59.211Z,0.0
2023-02-08T20:32:00.243Z,0.0
2023-02-08T20:37:07.279Z,0.0
2023-02-08T20:42:08.892Z,0.0
2023-02-08T20:47:09.881Z,0.0
2023-02-08T20:52:10.828Z,0.0
2023-02-08T20:57:11.784Z,0.0
2023-02-08T21:02:12.808Z,0.0
2023-02-08T21:07:13.839Z,0.0
2023-02-08T21:12:14.793Z,0.0
2023-02-08T21:17:15.781Z,0.0
2023-02-08T21:22:16.734Z,0.0
2023-02-08T21:27:17.767Z,0.0
2023-02-08T21:32:18.737Z,0.0
2023-02-08T21:37:19.812Z,0.0
2023-02-08T21:42:20.739Z,0.0
2023-02-08T21:47:21.674Z,0.0
2023-02-08T21:52:22.629Z,0.0
2023-02-08T21:57:23.765Z,0.0
2023-02-08T22:02:25.002Z,0.0
2023-02-08T22:07:26.227Z,0.0
2023-02-08T22:12:27.205Z,0.0
2023-02-08T22:17:28.152Z,0.0
2023-02-08T22:22:29.091Z,0.0
2023-02-08T22:27:30.118Z,0.0
2023-02-08T22:32:31.027Z,0.0
2023-02-08T22:37:31.961Z,0.0
2023-02-08T22:42:32.898Z,0.0
2023-02-08T22:47:33.848Z,0.0
2023-02-08T22:52:34.860Z,0.0
2023-02-08T22:57:35.865Z,0.0
2023-02-08T23:02:36.864Z,0.0
2023-02-08T23:07:37.839Z,0.0
2023-02-08T23:12:38.765Z,0.0
2023-02-08T23:17:39.692Z,0.0
2023-02-08T23:22:40.669Z,0.0
2023-02-08T23:27:41.651Z,0.0
2023-02-08T23:32:42.704Z,0.0
2023-02-08T23:37:43.666Z,0.0
2023-02-08T23:42:44.581Z,0.0
2023-02-08T23:47:45.537Z,0.0
2023-02-08T23:52:46.446Z,0.0
2023-02-08T23:57:47.477Z,0.0
