createdAt,value
2023-04-15T00:02:21.620Z,8.39
2023-04-15T00:05:06.882Z,8.16
2023-04-15T00:07:52.147Z,8.27
2023-04-15T00:10:37.491Z,8.05
2023-04-15T00:13:22.615Z,7.91
2023-04-15T00:16:08.956Z,7.91
2023-04-15T00:18:54.221Z,7.91
2023-04-15T00:21:39.368Z,8.01
2023-04-15T00:24:27.625Z,8.14
2023-04-15T00:27:12.926Z,8.18
2023-04-15T00:29:58.209Z,8.16
2023-04-15T00:32:43.639Z,8.07
2023-04-15T00:35:32.032Z,8.26
2023-04-15T00:38:20.318Z,8.41
2023-04-15T00:41:05.461Z,8.33
2023-04-15T00:43:50.945Z,8.53
2023-04-15T00:46:37.648Z,8.29
2023-04-15T00:49:22.973Z,8.38
2023-04-15T00:52:08.419Z,8.49
2023-04-15T00:54:53.649Z,8.47
2023-04-15T00:57:40.849Z,8.44
2023-04-15T01:00:26.379Z,8.48
2023-04-15T01:03:12.126Z,8.57
2023-04-15T01:05:57.489Z,8.62
2023-04-15T01:08:43.309Z,8.52
2023-04-15T01:11:30.207Z,8.78
2023-04-15T01:14:15.560Z,8.93
2023-04-15T01:17:00.483Z,8.99
2023-04-15T01:19:45.855Z,9.03
2023-04-15T01:22:32.275Z,9.17
2023-04-15T01:25:19.479Z,9.02
2023-04-15T01:28:04.761Z,8.94
2023-04-15T01:30:49.922Z,8.93
2023-04-15T01:33:35.125Z,9.02
2023-04-15T01:36:20.319Z,8.97
2023-04-15T01:39:05.259Z,9.01
2023-04-15T01:41:50.083Z,9.18
2023-04-15T01:44:35.082Z,9.06
2023-04-15T01:47:20.109Z,8.90
2023-04-15T01:50:06.230Z,8.91
2023-04-15T01:52:51.412Z,8.75
2023-04-15T01:55:37.084Z,8.92
2023-04-15T01:58:22.102Z,8.91
2023-04-15T02:01:07.631Z,8.81
2023-04-15T02:03:52.718Z,8.85
2023-04-15T02:06:37.908Z,9.12
2023-04-15T02:09:23.234Z,8.87
2023-04-15T02:12:08.259Z,8.91
2023-04-15T02:14:53.308Z,8.70
2023-04-15T02:17:38.632Z,8.67
2023-04-15T02:20:23.810Z,8.62
2023-04-15T02:23:08.943Z,8.71
2023-04-15T02:25:54.345Z,8.89
2023-04-15T02:28:39.515Z,8.79
2023-04-15T02:31:25.656Z,9.14
2023-04-15T02:34:10.992Z,8.86
2023-04-15T02:36:56.169Z,9.04
2023-04-15T02:39:41.097Z,9.06
2023-04-15T02:42:25.854Z,8.82
2023-04-15T02:45:11.617Z,9.07
2023-04-15T02:47:56.600Z,8.94
2023-04-15T02:50:42.025Z,8.84
2023-04-15T02:53:27.249Z,8.87
2023-04-15T02:56:12.436Z,8.88
2023-04-15T02:58:57.855Z,8.84
2023-04-15T03:01:43.151Z,8.69
2023-04-15T03:04:28.478Z,8.83
2023-04-15T03:07:13.732Z,8.86
2023-04-15T03:09:58.749Z,8.81
2023-04-15T03:12:44.068Z,8.64
2023-04-15T03:15:29.059Z,8.76
2023-04-15T03:18:14.462Z,8.88
2023-04-15T03:20:59.637Z,8.60
2023-04-15T03:23:44.534Z,8.82
2023-04-15T03:26:30.905Z,8.70
2023-04-15T03:29:16.178Z,8.70
2023-04-15T03:32:01.590Z,8.64
2023-04-15T03:34:46.668Z,8.47
2023-04-15T03:37:32.151Z,8.54
2023-04-15T03:40:17.435Z,12.23
2023-04-15T03:43:02.701Z,10.05
2023-04-15T03:45:47.963Z,9.56
2023-04-15T03:48:33.238Z,10.85
2023-04-15T03:51:19.129Z,10.32
2023-04-15T03:54:04.201Z,11.80
2023-04-15T03:56:49.412Z,12.34
2023-04-15T03:59:34.503Z,10.31
2023-04-15T04:02:19.483Z,9.90
2023-04-15T04:05:05.050Z,11.18
2023-04-15T04:07:50.068Z,12.66
2023-04-15T04:10:35.357Z,12.84
2023-04-15T04:13:20.371Z,11.77
2023-04-15T04:16:05.677Z,13.24
2023-04-15T04:18:50.834Z,12.67
2023-04-15T04:21:35.846Z,13.23
2023-04-15T04:24:21.147Z,13.09
2023-04-15T04:27:06.391Z,12.17
2023-04-15T04:29:51.798Z,12.69
2023-04-15T04:32:37.273Z,13.68
2023-04-15T04:35:22.444Z,12.92
2023-04-15T04:38:07.652Z,11.81
2023-04-15T04:40:52.578Z,12.06
2023-04-15T04:43:37.989Z,12.96
2023-04-15T04:46:23.200Z,13.90
2023-04-15T04:49:08.247Z,12.82
2023-04-15T04:51:53.490Z,13.08
2023-04-15T04:54:38.700Z,13.50
2023-04-15T04:57:23.992Z,13.50
2023-04-15T05:00:09.470Z,12.41
2023-04-15T05:02:54.550Z,11.29
2023-04-15T05:05:39.697Z,11.09
2023-04-15T05:08:24.862Z,11.12
2023-04-15T05:11:09.830Z,11.01
2023-04-15T05:13:54.772Z,11.44
2023-04-15T05:16:40.233Z,11.73
2023-04-15T05:19:25.363Z,11.24
2023-04-15T05:22:10.341Z,11.94
2023-04-15T05:24:55.558Z,11.64
2023-04-15T05:27:40.714Z,11.68
2023-04-15T05:30:26.070Z,11.68
2023-04-15T05:33:11.489Z,11.78
2023-04-15T05:35:56.583Z,11.56
2023-04-15T05:38:41.475Z,11.58
2023-04-15T05:41:26.531Z,11.55
2023-04-15T05:44:11.716Z,11.77
2023-04-15T05:46:56.614Z,12.33
2023-04-15T05:49:41.561Z,13.22
2023-04-15T05:52:26.972Z,14.26
2023-04-15T05:55:12.396Z,15.55
2023-04-15T05:57:57.616Z,16.10
2023-04-15T06:00:42.884Z,16.69
2023-04-15T06:03:28.170Z,16.68
2023-04-15T06:06:13.216Z,16.39
2023-04-15T06:08:58.334Z,16.84
2023-04-15T06:11:43.560Z,16.58
2023-04-15T06:14:28.788Z,16.46
2023-04-15T06:17:13.998Z,16.50
2023-04-15T06:19:59.191Z,16.16
2023-04-15T06:22:44.481Z,16.01
2023-04-15T06:25:29.441Z,15.37
2023-04-15T06:28:14.508Z,15.74
2023-04-15T06:30:59.765Z,15.84
2023-04-15T06:33:45.721Z,16.17
2023-04-15T06:36:30.842Z,17.06
2023-04-15T06:39:15.876Z,16.15
2023-04-15T06:42:01.006Z,16.61
2023-04-15T06:44:46.260Z,16.62
2023-04-15T06:47:31.386Z,16.91
2023-04-15T06:50:16.409Z,16.78
2023-04-15T06:53:01.757Z,16.76
2023-04-15T06:55:47.009Z,16.49
2023-04-15T06:58:32.327Z,16.43
2023-04-15T07:01:17.160Z,17.82
2023-04-15T07:04:02.481Z,18.88
2023-04-15T07:06:47.504Z,18.53
2023-04-15T07:09:32.580Z,20.12
2023-04-15T07:12:17.914Z,20.63
2023-04-15T07:15:03.467Z,20.78
2023-04-15T07:17:48.636Z,20.97
2023-04-15T07:20:33.676Z,20.74
2023-04-15T07:23:18.963Z,20.57
2023-04-15T07:26:04.172Z,20.70
2023-04-15T07:28:49.470Z,20.60
2023-04-15T07:31:34.704Z,21.32
2023-04-15T07:34:20.019Z,22.17
2023-04-15T07:37:05.532Z,21.53
2023-04-15T07:39:50.862Z,21.85
2023-04-15T07:42:36.367Z,21.68
2023-04-15T07:45:21.401Z,21.92
2023-04-15T07:48:06.505Z,22.11
2023-04-15T07:50:51.818Z,22.21
2023-04-15T07:53:36.891Z,22.24
2023-04-15T07:56:22.054Z,22.17
2023-04-15T07:59:07.579Z,22.09
2023-04-15T08:01:52.867Z,22.38
2023-04-15T08:04:38.320Z,22.15
2023-04-15T08:07:23.719Z,21.71
2023-04-15T08:10:09.095Z,21.16
2023-04-15T08:12:54.689Z,20.55
2023-04-15T08:15:39.813Z,20.47
2023-04-15T08:18:25.048Z,20.05
2023-04-15T08:21:10.757Z,19.53
2023-04-15T08:23:56.568Z,19.93
2023-04-15T08:26:41.414Z,20.17
2023-04-15T08:29:26.830Z,20.09
2023-04-15T08:32:12.423Z,20.28
2023-04-15T08:34:57.504Z,19.97
2023-04-15T08:37:42.784Z,20.62
2023-04-15T08:40:42.920Z,20.80
2023-04-15T08:43:33.650Z,21.27
2023-04-15T08:46:19.472Z,22.43
2023-04-15T08:49:05.753Z,23.01
2023-04-15T08:51:50.871Z,22.82
2023-04-15T08:54:37.353Z,23.10
2023-04-15T08:57:26.852Z,22.85
2023-04-15T09:00:12.533Z,23.25
2023-04-15T09:02:59.392Z,23.28
2023-04-15T09:05:44.587Z,23.24
2023-04-15T09:08:29.727Z,23.36
2023-04-15T09:11:14.743Z,22.67
2023-04-15T09:13:59.991Z,22.88
2023-04-15T09:17:03.516Z,23.23
2023-04-15T09:20:07.439Z,23.23
2023-04-15T09:22:52.742Z,22.97
2023-04-15T09:25:39.812Z,22.97
2023-04-15T09:28:25.558Z,22.68
2023-04-15T09:31:13.756Z,22.81
2023-04-15T09:33:58.781Z,22.04
2023-04-15T09:36:54.457Z,22.09
2023-04-15T09:39:47.231Z,22.90
2023-04-15T09:42:32.526Z,22.98
2023-04-15T09:45:17.659Z,21.81
2023-04-15T09:48:23.000Z,20.94
2023-04-15T09:51:08.200Z,21.15
2023-04-15T09:53:54.886Z,21.00
2023-04-15T09:56:40.161Z,20.96
2023-04-15T09:59:25.317Z,20.61
2023-04-15T10:02:13.583Z,21.85
2023-04-15T10:05:00.025Z,20.97
2023-04-15T10:07:45.976Z,20.75
2023-04-15T10:10:31.485Z,21.09
2023-04-15T10:13:19.072Z,20.44
2023-04-15T10:16:14.292Z,20.62
2023-04-15T10:19:01.976Z,20.80
2023-04-15T10:21:47.272Z,21.20
2023-04-15T10:24:33.581Z,21.45
2023-04-15T10:27:19.920Z,21.44
2023-04-15T10:30:06.106Z,21.76
2023-04-15T10:32:52.148Z,22.17
2023-04-15T10:35:37.869Z,22.44
2023-04-15T10:38:38.272Z,21.63
2023-04-15T10:41:27.810Z,21.35
2023-04-15T10:44:13.172Z,21.14
2023-04-15T10:46:58.801Z,21.19
2023-04-15T10:50:08.102Z,21.01
2023-04-15T10:52:53.206Z,19.99
2023-04-15T10:55:38.522Z,20.00
2023-04-15T10:58:25.553Z,19.05
2023-04-15T11:01:10.978Z,19.49
2023-04-15T11:03:56.124Z,20.28
2023-04-15T11:06:44.968Z,20.49
2023-04-15T11:09:33.472Z,20.56
2023-04-15T11:12:19.370Z,20.84
2023-04-15T11:15:28.146Z,21.07
2023-04-15T11:18:14.357Z,21.16
2023-04-15T11:21:07.644Z,21.40
2023-04-15T11:23:52.828Z,20.95
2023-04-15T11:26:37.881Z,21.25
2023-04-15T11:29:23.095Z,21.07
2023-04-15T11:32:11.587Z,21.17
2023-04-15T11:34:56.936Z,20.95
2023-04-15T11:37:42.303Z,20.61
2023-04-15T11:40:29.385Z,20.76
2023-04-15T11:43:20.343Z,21.32
2023-04-15T11:46:05.677Z,21.61
2023-04-15T11:48:50.819Z,21.81
2023-04-15T11:51:36.161Z,22.02
2023-04-15T11:54:21.415Z,21.57
2023-04-15T11:57:07.315Z,21.61
2023-04-15T11:59:55.463Z,21.33
2023-04-15T12:02:40.688Z,20.36
2023-04-15T12:05:25.895Z,20.64
2023-04-15T12:08:15.630Z,20.93
2023-04-15T12:11:00.626Z,21.52
2023-04-15T12:13:50.553Z,21.80
2023-04-15T12:16:48.860Z,22.07
2023-04-15T12:19:38.265Z,22.18
2023-04-15T12:22:23.392Z,21.43
2023-04-15T12:25:08.653Z,20.90
2023-04-15T12:27:53.938Z,21.68
2023-04-15T12:30:49.683Z,21.01
2023-04-15T12:33:35.301Z,22.16
2023-04-15T12:36:20.121Z,21.54
2023-04-15T12:39:05.553Z,21.72
2023-04-15T12:41:50.975Z,21.11
2023-04-15T12:44:37.395Z,21.81
2023-04-15T12:47:22.879Z,22.11
2023-04-15T12:50:08.488Z,21.01
2023-04-15T12:52:53.861Z,20.24
2023-04-15T12:55:38.828Z,20.62
2023-04-15T12:58:23.797Z,21.56
2023-04-15T13:01:09.166Z,21.25
2023-04-15T13:03:54.272Z,21.91
2023-04-15T13:06:39.405Z,21.81
2023-04-15T13:09:24.379Z,20.84
2023-04-15T13:12:09.769Z,21.52
2023-04-15T13:14:54.896Z,21.92
2023-04-15T13:17:40.174Z,21.78
2023-04-15T13:20:25.526Z,22.15
2023-04-15T13:23:14.593Z,21.38
2023-04-15T13:25:59.680Z,21.40
2023-04-15T13:28:45.540Z,21.35
2023-04-15T13:31:30.877Z,22.05
2023-04-15T13:34:16.031Z,22.45
2023-04-15T13:37:07.017Z,22.30
2023-04-15T13:39:52.488Z,22.16
2023-04-15T13:42:37.852Z,20.88
2023-04-15T13:45:22.988Z,20.45
2023-04-15T13:48:08.172Z,20.92
2023-04-15T13:50:53.133Z,21.39
2023-04-15T13:53:39.743Z,21.45
2023-04-15T13:56:25.126Z,21.44
2023-04-15T13:59:10.235Z,21.71
2023-04-15T14:01:55.486Z,21.87
2023-04-15T14:04:40.495Z,21.85
2023-04-15T14:07:25.424Z,22.19
2023-04-15T14:10:10.821Z,22.37
2023-04-15T14:12:56.082Z,21.56
2023-04-15T14:15:41.645Z,22.30
2023-04-15T14:18:26.439Z,21.89
2023-04-15T14:21:11.776Z,21.88
2023-04-15T14:23:56.860Z,22.30
2023-04-15T14:26:43.416Z,21.46
2023-04-15T14:29:28.951Z,21.67
2023-04-15T14:32:15.228Z,22.10
2023-04-15T14:35:01.589Z,22.12
2023-04-15T14:37:55.398Z,21.53
2023-04-15T14:40:44.479Z,21.71
2023-04-15T14:43:29.794Z,21.51
2023-04-15T14:46:15.299Z,20.70
2023-04-15T14:49:00.372Z,21.49
2023-04-15T14:51:45.627Z,21.42
2023-04-15T14:54:30.918Z,20.90
2023-04-15T14:57:15.748Z,20.87
2023-04-15T15:00:00.613Z,20.40
2023-04-15T15:02:45.631Z,20.55
2023-04-15T15:05:30.975Z,20.14
2023-04-15T15:08:16.164Z,20.04
2023-04-15T15:11:01.554Z,20.22
2023-04-15T15:13:46.794Z,21.14
2023-04-15T15:16:31.726Z,20.66
2023-04-15T15:19:17.235Z,20.80
2023-04-15T15:22:03.659Z,20.82
2023-04-15T15:24:48.931Z,21.65
2023-04-15T15:27:35.505Z,21.19
2023-04-15T15:30:22.181Z,21.73
2023-04-15T15:33:07.450Z,21.76
2023-04-15T15:35:52.882Z,20.79
2023-04-15T15:38:38.156Z,21.21
2023-04-15T15:41:23.565Z,21.54
2023-04-15T15:44:11.310Z,21.17
2023-04-15T15:46:57.140Z,21.72
2023-04-15T15:49:42.347Z,22.22
2023-04-15T15:52:27.637Z,20.38
2023-04-15T15:55:12.854Z,20.67
2023-04-15T15:57:57.975Z,21.07
2023-04-15T16:00:43.411Z,20.51
2023-04-15T16:03:29.265Z,20.76
2023-04-15T16:06:14.448Z,20.67
2023-04-15T16:08:59.423Z,21.56
2023-04-15T16:11:45.525Z,21.39
2023-04-15T16:14:35.052Z,21.31
2023-04-15T16:17:20.333Z,20.96
2023-04-15T16:20:06.245Z,20.46
2023-04-15T16:22:51.415Z,20.15
2023-04-15T16:25:36.657Z,20.66
2023-04-15T16:28:26.821Z,20.44
2023-04-15T16:31:12.431Z,20.24
2023-04-15T16:33:58.075Z,20.19
2023-04-15T16:36:43.071Z,20.51
2023-04-15T16:39:28.127Z,20.07
2023-04-15T16:42:13.203Z,20.90
2023-04-15T16:44:58.337Z,20.01
2023-04-15T16:47:43.594Z,20.06
2023-04-15T16:50:28.947Z,19.97
2023-04-15T16:53:17.282Z,19.02
2023-04-15T16:56:02.461Z,19.36
2023-04-15T16:58:47.491Z,20.10
2023-04-15T17:01:33.805Z,19.39
2023-04-15T17:04:19.200Z,19.20
2023-04-15T17:07:04.447Z,19.00
2023-04-15T17:09:49.664Z,19.07
2023-04-15T17:12:34.977Z,19.08
2023-04-15T17:15:20.326Z,18.65
2023-04-15T17:18:05.610Z,18.10
2023-04-15T17:20:50.596Z,18.93
2023-04-15T17:23:35.816Z,18.50
2023-04-15T17:26:21.066Z,18.62
2023-04-15T17:29:06.348Z,18.61
2023-04-15T17:31:51.876Z,18.63
2023-04-15T17:34:50.736Z,18.98
2023-04-15T17:37:36.598Z,18.55
2023-04-15T17:40:21.660Z,18.76
2023-04-15T17:43:06.730Z,18.72
2023-04-15T17:45:51.836Z,18.92
2023-04-15T17:48:37.067Z,18.51
2023-04-15T17:51:28.616Z,18.07
2023-04-15T17:54:13.915Z,18.34
2023-04-15T17:56:58.975Z,17.59
2023-04-15T17:59:44.021Z,17.20
2023-04-15T18:02:29.540Z,16.86
2023-04-15T18:05:14.982Z,16.88
2023-04-15T18:08:00.241Z,16.89
2023-04-15T18:10:48.368Z,16.69
2023-04-15T18:13:36.917Z,16.54
2023-04-15T18:16:22.708Z,16.36
2023-04-15T18:19:07.667Z,16.92
2023-04-15T18:21:53.122Z,16.65
2023-04-15T18:24:44.552Z,16.57
2023-04-15T18:27:33.796Z,16.24
2023-04-15T18:30:19.247Z,16.12
2023-04-15T18:33:04.461Z,16.10
2023-04-15T18:35:50.248Z,16.10
2023-04-15T18:38:35.223Z,15.95
2023-04-15T18:41:20.535Z,15.97
2023-04-15T18:44:05.533Z,15.91
2023-04-15T18:46:50.698Z,15.76
2023-04-15T18:49:36.367Z,15.74
2023-04-15T18:52:21.474Z,15.66
2023-04-15T18:55:07.177Z,15.60
2023-04-15T18:57:52.116Z,15.58
2023-04-15T19:00:37.291Z,15.50
2023-04-15T19:03:22.495Z,15.68
2023-04-15T19:06:07.847Z,15.57
2023-04-15T19:08:55.140Z,15.56
2023-04-15T19:11:40.378Z,15.55
2023-04-15T19:14:25.882Z,15.41
2023-04-15T19:17:11.028Z,15.33
2023-04-15T19:19:56.195Z,15.13
2023-04-15T19:22:41.588Z,14.98
2023-04-15T19:25:26.690Z,14.84
2023-04-15T19:28:11.894Z,14.93
2023-04-15T19:30:57.930Z,15.09
2023-04-15T19:33:43.404Z,15.08
2023-04-15T19:36:28.340Z,15.13
2023-04-15T19:39:13.174Z,14.73
2023-04-15T19:41:58.585Z,14.88
2023-04-15T19:44:43.794Z,15.00
2023-04-15T19:47:29.175Z,15.00
2023-04-15T19:50:14.312Z,14.91
2023-04-15T19:52:59.591Z,14.78
2023-04-15T19:55:44.812Z,14.63
2023-04-15T19:58:29.801Z,14.39
2023-04-15T20:01:15.102Z,14.40
2023-04-15T20:04:00.640Z,14.51
2023-04-15T20:06:46.317Z,14.41
2023-04-15T20:09:31.452Z,14.45
2023-04-15T20:12:50.509Z,14.44
2023-04-15T20:15:22.067Z,14.38
2023-04-15T20:18:07.307Z,14.22
2023-04-15T20:20:52.551Z,14.28
2023-04-15T20:23:37.900Z,14.25
2023-04-15T20:26:22.816Z,14.03
2023-04-15T20:29:08.080Z,14.00
2023-04-15T20:31:53.712Z,14.15
2023-04-15T20:34:39.096Z,14.12
2023-04-15T20:37:24.190Z,14.19
2023-04-15T20:40:09.544Z,14.11
2023-04-15T20:42:54.523Z,14.06
2023-04-15T20:45:39.872Z,14.02
2023-04-15T20:48:25.266Z,13.97
2023-04-15T20:51:10.404Z,14.07
2023-04-15T20:53:55.674Z,14.13
2023-04-15T20:56:40.782Z,14.21
2023-04-15T20:59:25.790Z,14.22
2023-04-15T21:02:11.193Z,14.21
2023-04-15T21:04:56.318Z,14.33
2023-04-15T21:07:41.609Z,14.36
2023-04-15T21:10:26.396Z,14.26
2023-04-15T21:13:11.642Z,14.77
2023-04-15T21:15:56.980Z,14.43
2023-04-15T21:18:41.859Z,14.46
2023-04-15T21:21:27.254Z,14.07
2023-04-15T21:24:12.060Z,14.18
2023-04-15T21:26:56.972Z,13.83
2023-04-15T21:29:42.382Z,13.94
2023-04-15T21:32:27.653Z,13.85
2023-04-15T21:35:13.223Z,13.85
2023-04-15T21:37:58.508Z,13.92
2023-04-15T21:40:43.546Z,13.96
2023-04-15T21:43:28.783Z,14.09
2023-04-15T21:46:22.129Z,14.08
2023-04-15T21:49:10.459Z,13.99
2023-04-15T21:51:55.712Z,13.85
2023-04-15T21:54:40.773Z,13.97
2023-04-15T21:57:25.967Z,13.91
2023-04-15T22:00:11.547Z,14.07
2023-04-15T22:02:56.733Z,14.00
2023-04-15T22:05:45.344Z,13.94
2023-04-15T22:08:36.044Z,13.94
2023-04-15T22:11:29.732Z,13.96
2023-04-15T22:14:14.997Z,14.03
2023-04-15T22:17:00.378Z,13.85
2023-04-15T22:19:45.832Z,13.99
2023-04-15T22:22:43.212Z,14.00
2023-04-15T22:25:29.897Z,13.81
2023-04-15T22:28:14.995Z,13.92
2023-04-15T22:31:00.131Z,13.98
2023-04-15T22:33:45.493Z,14.28
2023-04-15T22:36:30.794Z,14.03
2023-04-15T22:39:15.878Z,13.89
2023-04-15T22:42:00.977Z,14.01
2023-04-15T22:44:46.216Z,14.02
2023-04-15T22:47:31.045Z,13.80
2023-04-15T22:50:16.676Z,13.74
2023-04-15T22:53:01.720Z,13.83
2023-04-15T22:55:48.262Z,14.30
2023-04-15T22:58:33.250Z,13.92
2023-04-15T23:01:18.846Z,13.48
2023-04-15T23:04:07.655Z,13.68
2023-04-15T23:06:55.815Z,13.82
2023-04-15T23:09:40.645Z,13.66
2023-04-15T23:12:25.812Z,13.77
2023-04-15T23:15:11.348Z,13.94
2023-04-15T23:17:56.320Z,14.00
2023-04-15T23:20:41.628Z,14.07
2023-04-15T23:23:27.021Z,14.19
2023-04-15T23:26:12.195Z,14.28
2023-04-15T23:28:57.479Z,14.22
2023-04-15T23:31:42.802Z,14.14
2023-04-15T23:34:28.190Z,14.08
2023-04-15T23:37:13.187Z,14.01
2023-04-15T23:39:58.119Z,14.01
2023-04-15T23:42:43.305Z,13.90
2023-04-15T23:45:12.710Z,13.88
2023-04-15T23:47:40.437Z,13.95
2023-04-15T23:50:08.656Z,13.97
2023-04-15T23:52:36.388Z,13.86
2023-04-15T23:55:04.179Z,14.01
2023-04-15T23:57:32.573Z,14.05
