createdAt,value
2022-11-29T00:01:05.409Z,50.76
2022-11-29T00:03:32.593Z,52.58
2022-11-29T00:06:04.655Z,51.22
2022-11-29T00:08:31.399Z,51.89
2022-11-29T00:11:02.907Z,53.87
2022-11-29T00:13:29.588Z,50.35
2022-11-29T00:15:56.130Z,51.09
2022-11-29T00:18:22.719Z,49.46
2022-11-29T00:20:49.223Z,49.39
2022-11-29T00:23:15.987Z,47.77
2022-11-29T00:25:42.566Z,49.69
2022-11-29T00:28:09.208Z,50.13
2022-11-29T00:30:35.882Z,50.89
2022-11-29T00:33:03.164Z,49.33
2022-11-29T00:35:29.890Z,49.17
2022-11-29T00:37:56.498Z,49.42
2022-11-29T00:40:23.211Z,48.82
2022-11-29T00:42:49.843Z,46.47
2022-11-29T00:45:16.546Z,45.77
2022-11-29T00:47:43.117Z,48.21
2022-11-29T00:50:09.921Z,48.98
2022-11-29T00:52:36.562Z,49.33
2022-11-29T00:55:03.507Z,47.91
2022-11-29T00:57:30.072Z,46.95
2022-11-29T00:59:56.681Z,46.11
2022-11-29T01:02:23.335Z,45.82
2022-11-29T01:04:49.952Z,46.74
2022-11-29T01:07:16.611Z,44.28
2022-11-29T01:09:43.240Z,42.11
2022-11-29T01:12:09.820Z,43.04
2022-11-29T01:14:36.519Z,43.27
2022-11-29T01:17:03.180Z,43.64
2022-11-29T01:19:29.705Z,42.05
2022-11-29T01:21:56.409Z,41.64
2022-11-29T01:24:23.082Z,42.56
2022-11-29T01:26:49.807Z,41.27
2022-11-29T01:29:16.456Z,40.02
2022-11-29T01:31:43.327Z,39.20
2022-11-29T01:34:10.664Z,40.88
2022-11-29T01:36:37.291Z,39.62
2022-11-29T01:39:05.121Z,39.19
2022-11-29T01:41:33.435Z,37.64
2022-11-29T01:44:03.524Z,38.50
2022-11-29T01:46:35.911Z,37.95
2022-11-29T01:49:11.857Z,36.56
2022-11-29T01:51:41.068Z,35.47
2022-11-29T01:54:09.653Z,35.86
2022-11-29T01:56:38.002Z,34.79
2022-11-29T01:59:08.429Z,34.81
2022-11-29T02:01:36.429Z,32.73
2022-11-29T02:04:03.456Z,33.17
2022-11-29T02:06:30.503Z,34.07
2022-11-29T02:08:57.152Z,34.68
2022-11-29T02:11:38.933Z,34.52
2022-11-29T02:14:19.520Z,33.40
2022-11-29T02:16:55.027Z,33.68
2022-11-29T02:19:35.204Z,32.96
2022-11-29T02:22:13.630Z,32.37
2022-11-29T02:25:00.510Z,32.66
2022-11-29T02:27:45.818Z,31.86
2022-11-29T02:30:20.734Z,31.52
2022-11-29T02:33:13.081Z,31.30
2022-11-29T02:35:58.204Z,31.89
2022-11-29T02:38:24.788Z,30.35
2022-11-29T02:41:02.258Z,28.05
2022-11-29T02:43:31.802Z,25.88
2022-11-29T02:46:13.832Z,25.83
2022-11-29T02:48:54.453Z,25.34
2022-11-29T02:51:27.431Z,25.10
2022-11-29T02:54:00.084Z,25.87
2022-11-29T02:56:59.128Z,25.95
2022-11-29T02:59:44.552Z,25.48
2022-11-29T03:02:27.086Z,24.52
2022-11-29T03:05:10.082Z,23.93
2022-11-29T03:07:55.776Z,24.61
2022-11-29T03:10:22.632Z,23.27
2022-11-29T03:12:52.114Z,23.87
2022-11-29T03:15:28.344Z,22.51
2022-11-29T03:18:03.118Z,23.03
2022-11-29T03:20:38.850Z,22.75
2022-11-29T03:23:05.396Z,22.99
2022-11-29T03:25:51.299Z,23.07
2022-11-29T03:28:17.841Z,22.25
2022-11-29T03:30:52.923Z,21.90
2022-11-29T03:33:38.964Z,22.26
2022-11-29T03:36:31.487Z,22.16
2022-11-29T03:39:03.651Z,23.45
2022-11-29T03:41:37.468Z,22.85
2022-11-29T03:44:11.442Z,22.53
2022-11-29T03:46:38.044Z,22.19
2022-11-29T03:49:13.594Z,21.05
2022-11-29T03:51:51.713Z,21.33
2022-11-29T03:54:22.956Z,21.29
2022-11-29T03:56:49.746Z,21.42
2022-11-29T03:59:16.379Z,21.57
2022-11-29T04:01:55.140Z,22.05
2022-11-29T04:04:33.722Z,22.98
2022-11-29T04:07:38.789Z,22.14
2022-11-29T04:10:05.305Z,21.13
2022-11-29T04:12:44.415Z,20.39
2022-11-29T04:15:29.486Z,20.42
2022-11-29T04:18:15.992Z,19.87
2022-11-29T04:21:01.691Z,19.47
2022-11-29T04:23:47.054Z,19.64
2022-11-29T04:26:34.628Z,18.70
2022-11-29T04:29:01.621Z,19.26
2022-11-29T04:31:47.001Z,18.66
2022-11-29T04:34:40.270Z,18.92
2022-11-29T04:37:06.796Z,18.73
2022-11-29T04:39:33.459Z,18.79
2022-11-29T04:42:26.892Z,18.26
2022-11-29T04:45:12.385Z,18.09
2022-11-29T04:47:51.919Z,19.17
2022-11-29T04:50:44.799Z,17.78
2022-11-29T04:53:24.933Z,18.80
2022-11-29T04:55:51.478Z,18.01
2022-11-29T04:58:17.990Z,18.23
2022-11-29T05:00:53.748Z,17.90
2022-11-29T05:03:40.655Z,18.22
2022-11-29T05:06:17.119Z,18.05
2022-11-29T05:08:50.334Z,18.14
2022-11-29T05:11:29.029Z,18.83
2022-11-29T05:14:08.465Z,18.07
2022-11-29T05:16:45.648Z,18.15
2022-11-29T05:19:20.548Z,18.82
2022-11-29T05:22:00.374Z,17.83
2022-11-29T05:24:32.949Z,18.17
2022-11-29T05:27:17.767Z,18.05
2022-11-29T05:29:59.762Z,17.67
2022-11-29T05:32:44.855Z,18.45
2022-11-29T05:35:29.947Z,18.01
2022-11-29T05:38:14.769Z,18.32
2022-11-29T05:40:44.472Z,19.03
2022-11-29T05:43:34.496Z,19.24
2022-11-29T05:46:19.900Z,17.54
2022-11-29T05:48:53.375Z,17.27
2022-11-29T05:51:34.358Z,15.93
2022-11-29T05:54:11.801Z,15.53
2022-11-29T05:56:58.529Z,17.46
2022-11-29T05:59:27.812Z,17.20
2022-11-29T06:01:54.474Z,19.07
2022-11-29T06:04:30.909Z,19.44
2022-11-29T06:07:16.096Z,19.78
2022-11-29T06:10:11.911Z,19.72
2022-11-29T06:12:39.051Z,19.18
2022-11-29T06:15:06.361Z,18.89
2022-11-29T06:17:44.830Z,18.98
2022-11-29T06:20:23.949Z,18.71
2022-11-29T06:22:53.357Z,18.56
2022-11-29T06:25:53.292Z,18.31
2022-11-29T06:28:38.646Z,17.93
2022-11-29T06:31:05.458Z,17.80
2022-11-29T06:33:38.213Z,17.87
2022-11-29T06:36:04.837Z,17.27
2022-11-29T06:38:31.453Z,17.36
2022-11-29T06:41:02.075Z,17.25
2022-11-29T06:43:29.810Z,17.81
2022-11-29T06:46:22.581Z,18.79
2022-11-29T06:49:02.107Z,18.37
2022-11-29T06:51:37.288Z,18.55
2022-11-29T06:54:13.625Z,19.14
2022-11-29T06:56:49.272Z,18.18
2022-11-29T06:59:31.266Z,17.95
2022-11-29T07:02:18.044Z,17.78
2022-11-29T07:04:46.302Z,17.92
2022-11-29T07:07:19.704Z,23.33
2022-11-29T07:09:49.361Z,17.89
2022-11-29T07:12:17.126Z,17.82
2022-11-29T07:14:44.285Z,17.29
2022-11-29T07:17:26.267Z,17.97
2022-11-29T07:19:52.738Z,17.81
2022-11-29T07:22:28.393Z,17.42
2022-11-29T07:25:17.244Z,17.02
2022-11-29T07:27:43.750Z,16.62
2022-11-29T07:30:14.417Z,16.19
2022-11-29T07:32:42.792Z,15.65
2022-11-29T07:35:19.669Z,15.46
2022-11-29T07:37:49.093Z,16.04
2022-11-29T07:40:15.605Z,16.02
2022-11-29T07:42:42.199Z,17.10
2022-11-29T07:45:32.154Z,17.29
2022-11-29T07:47:58.888Z,17.90
2022-11-29T07:50:26.811Z,18.32
2022-11-29T07:52:54.551Z,18.12
2022-11-29T07:55:22.886Z,18.45
2022-11-29T07:57:49.772Z,19.08
2022-11-29T08:00:18.559Z,18.43
2022-11-29T08:02:45.830Z,18.21
2022-11-29T08:05:12.463Z,17.41
2022-11-29T08:07:39.938Z,16.65
2022-11-29T08:10:11.584Z,16.52
2022-11-29T08:12:42.610Z,15.90
2022-11-29T08:15:09.563Z,15.67
2022-11-29T08:17:37.526Z,16.18
2022-11-29T08:20:05.021Z,15.47
2022-11-29T08:22:31.580Z,14.71
2022-11-29T08:24:59.906Z,14.84
2022-11-29T08:27:26.528Z,14.84
2022-11-29T08:29:53.060Z,15.16
2022-11-29T08:32:19.626Z,15.59
2022-11-29T08:34:46.494Z,14.91
2022-11-29T08:37:13.401Z,14.89
2022-11-29T08:39:40.015Z,14.35
2022-11-29T08:42:06.578Z,13.39
2022-11-29T08:44:33.299Z,13.02
2022-11-29T08:47:18.666Z,13.75
2022-11-29T08:50:03.299Z,13.97
2022-11-29T08:52:48.631Z,13.93
2022-11-29T08:55:15.662Z,13.30
2022-11-29T08:57:42.503Z,14.27
2022-11-29T09:00:10.258Z,15.68
2022-11-29T09:02:37.478Z,13.71
2022-11-29T09:05:05.404Z,12.47
2022-11-29T09:07:32.247Z,12.79
2022-11-29T09:09:59.198Z,13.62
2022-11-29T09:12:25.710Z,13.51
2022-11-29T09:14:52.236Z,13.02
2022-11-29T09:17:18.870Z,12.98
2022-11-29T09:19:45.408Z,13.37
2022-11-29T09:22:12.033Z,13.33
2022-11-29T09:24:38.566Z,12.84
2022-11-29T09:27:06.338Z,12.82
2022-11-29T09:29:33.486Z,12.96
2022-11-29T09:32:00.095Z,12.56
2022-11-29T09:34:26.985Z,13.19
2022-11-29T09:36:53.503Z,12.22
2022-11-29T09:39:20.145Z,12.59
2022-11-29T09:42:05.540Z,13.18
2022-11-29T09:44:41.306Z,12.95
2022-11-29T09:47:10.758Z,12.66
2022-11-29T09:49:40.361Z,12.45
2022-11-29T09:52:25.743Z,12.81
2022-11-29T09:55:11.155Z,12.96
2022-11-29T09:57:39.415Z,13.30
2022-11-29T10:00:14.686Z,13.49
2022-11-29T10:02:47.748Z,12.99
2022-11-29T10:05:28.588Z,14.19
2022-11-29T10:07:59.787Z,13.57
2022-11-29T10:10:33.689Z,13.59
2022-11-29T10:13:06.021Z,12.89
2022-11-29T10:15:39.553Z,13.77
2022-11-29T10:18:30.007Z,13.48
2022-11-29T10:20:59.104Z,13.72
2022-11-29T10:23:48.722Z,14.26
2022-11-29T10:26:15.286Z,14.93
2022-11-29T10:28:48.722Z,14.72
2022-11-29T10:31:27.530Z,15.22
2022-11-29T10:33:55.609Z,15.14
2022-11-29T10:36:30.099Z,16.45
2022-11-29T10:38:59.585Z,15.77
2022-11-29T10:41:27.034Z,16.68
2022-11-29T10:43:56.797Z,16.45
2022-11-29T10:46:35.325Z,17.98
2022-11-29T10:49:05.345Z,18.85
2022-11-29T10:51:32.166Z,19.29
2022-11-29T10:54:19.179Z,20.02
2022-11-29T10:56:45.828Z,21.07
2022-11-29T10:59:23.158Z,21.58
2022-11-29T11:01:50.796Z,21.54
2022-11-29T11:04:26.929Z,22.70
2022-11-29T11:06:57.959Z,24.30
2022-11-29T11:09:30.448Z,24.79
2022-11-29T11:12:01.989Z,24.46
2022-11-29T11:14:30.585Z,24.88
2022-11-29T11:17:14.287Z,24.57
2022-11-29T11:19:41.571Z,24.48
2022-11-29T11:22:21.211Z,25.30
2022-11-29T11:24:56.306Z,24.63
2022-11-29T11:27:41.845Z,24.48
2022-11-29T11:30:18.812Z,24.93
2022-11-29T11:33:04.298Z,24.55
2022-11-29T11:35:30.936Z,25.47
2022-11-29T11:37:57.612Z,25.83
2022-11-29T11:40:29.805Z,26.35
2022-11-29T11:43:02.050Z,27.87
2022-11-29T11:45:34.117Z,27.34
2022-11-29T11:48:17.211Z,28.03
2022-11-29T11:50:45.573Z,30.62
2022-11-29T11:53:24.698Z,29.88
2022-11-29T11:55:57.989Z,31.54
2022-11-29T11:58:27.597Z,32.23
2022-11-29T12:01:06.689Z,31.98
2022-11-29T12:03:36.166Z,32.91
2022-11-29T12:06:13.429Z,33.14
2022-11-29T12:08:40.178Z,32.19
2022-11-29T12:11:11.563Z,32.18
2022-11-29T12:13:42.843Z,31.02
2022-11-29T12:16:15.795Z,30.86
2022-11-29T12:18:46.496Z,29.78
2022-11-29T12:21:14.938Z,29.00
2022-11-29T12:23:47.620Z,28.62
2022-11-29T12:26:55.410Z,27.33
2022-11-29T12:29:18.532Z,26.78
2022-11-29T12:31:55.039Z,28.58
2022-11-29T12:34:33.905Z,29.86
2022-11-29T12:37:06.657Z,31.76
2022-11-29T12:39:56.045Z,32.03
2022-11-29T12:42:36.246Z,31.04
2022-11-29T12:45:24.006Z,30.77
2022-11-29T12:47:56.556Z,30.82
2022-11-29T12:50:34.804Z,30.50
2022-11-29T12:53:13.612Z,29.48
2022-11-29T12:55:52.101Z,30.59
2022-11-29T12:58:26.770Z,30.43
2022-11-29T13:00:56.368Z,31.86
2022-11-29T13:03:25.978Z,32.51
2022-11-29T13:06:12.486Z,32.88
2022-11-29T13:08:52.007Z,32.51
2022-11-29T13:11:31.135Z,31.88
2022-11-29T13:17:24.855Z,28.63
2022-11-29T13:19:56.387Z,27.06
2022-11-29T13:22:35.103Z,25.65
2022-11-29T13:25:03.848Z,24.16
2022-11-29T13:27:34.895Z,24.11
2022-11-29T13:30:02.013Z,22.50
2022-11-29T13:32:31.724Z,21.83
2022-11-29T13:35:02.257Z,18.56
2022-11-29T13:37:28.789Z,16.88
2022-11-29T13:40:17.926Z,16.73
2022-11-29T13:42:52.553Z,16.65
2022-11-29T13:45:19.328Z,16.47
2022-11-29T13:47:51.262Z,16.64
2022-11-29T13:50:36.826Z,16.12
2022-11-29T13:53:06.182Z,15.83
2022-11-29T13:55:34.199Z,16.30
2022-11-29T13:58:16.403Z,16.00
2022-11-29T14:00:46.449Z,15.68
2022-11-29T14:03:28.317Z,15.77
2022-11-29T14:06:04.786Z,15.83
2022-11-29T14:08:48.089Z,17.16
2022-11-29T14:11:25.318Z,16.31
2022-11-29T14:14:10.504Z,16.60
2022-11-29T14:16:43.154Z,16.66
2022-11-29T14:19:10.087Z,16.27
2022-11-29T14:21:55.404Z,15.66
2022-11-29T14:24:37.453Z,15.01
2022-11-29T14:27:06.796Z,15.39
2022-11-29T14:29:49.190Z,14.96
2022-11-29T14:32:34.744Z,15.18
2022-11-29T14:35:01.728Z,13.95
2022-11-29T14:37:37.439Z,15.16
2022-11-29T14:40:18.350Z,15.84
2022-11-29T14:42:47.665Z,15.93
2022-11-29T14:45:25.619Z,15.95
2022-11-29T14:47:52.343Z,16.71
2022-11-29T14:50:31.246Z,16.64
2022-11-29T14:52:58.647Z,21.42
2022-11-29T14:55:25.267Z,81.96
2022-11-29T14:57:57.808Z,91.45
2022-11-29T15:00:26.869Z,57.80
2022-11-29T15:02:58.019Z,27.53
2022-11-29T15:05:53.902Z,18.42
2022-11-29T15:08:29.994Z,17.16
2022-11-29T15:11:04.072Z,16.65
2022-11-29T15:13:35.532Z,17.13
2022-11-29T15:16:08.660Z,17.50
2022-11-29T15:18:35.790Z,17.65
2022-11-29T15:21:21.133Z,19.19
2022-11-29T15:23:47.783Z,19.90
2022-11-29T15:26:16.588Z,19.33
2022-11-29T15:28:43.298Z,18.51
2022-11-29T15:31:12.407Z,18.22
2022-11-29T15:33:41.177Z,17.72
2022-11-29T15:36:22.293Z,17.19
2022-11-29T15:38:51.366Z,17.77
2022-11-29T15:41:20.654Z,17.32
2022-11-29T15:43:51.518Z,17.40
2022-11-29T15:46:19.442Z,17.61
2022-11-29T15:48:45.988Z,16.95
2022-11-29T15:51:25.363Z,17.02
2022-11-29T15:54:13.442Z,17.41
2022-11-29T15:56:45.732Z,17.07
2022-11-29T15:59:31.211Z,16.92
2022-11-29T16:02:02.411Z,17.52
2022-11-29T16:04:29.438Z,17.15
2022-11-29T16:06:57.473Z,17.69
2022-11-29T16:09:38.643Z,22.29
2022-11-29T16:12:11.081Z,39.82
2022-11-29T16:14:48.817Z,112.37
2022-11-29T16:17:15.452Z,53.96
2022-11-29T16:19:43.034Z,31.85
2022-11-29T16:22:12.522Z,26.61
2022-11-29T16:24:40.501Z,22.92
2022-11-29T16:27:08.183Z,21.85
2022-11-29T16:29:37.598Z,22.48
2022-11-29T16:32:22.928Z,23.54
2022-11-29T16:34:49.974Z,24.52
2022-11-29T16:37:20.536Z,23.43
2022-11-29T16:39:49.741Z,24.53
2022-11-29T16:42:24.636Z,25.17
2022-11-29T16:45:00.110Z,24.91
2022-11-29T16:47:29.271Z,25.82
2022-11-29T16:50:01.962Z,27.15
2022-11-29T16:52:33.301Z,25.33
2022-11-29T16:55:00.446Z,25.22
2022-11-29T16:57:28.771Z,25.34
2022-11-29T16:59:55.569Z,26.09
2022-11-29T17:02:22.504Z,24.95
2022-11-29T17:04:50.580Z,25.66
2022-11-29T17:07:23.673Z,25.33
2022-11-29T17:09:50.612Z,23.11
2022-11-29T17:12:17.481Z,24.27
2022-11-29T17:14:44.398Z,24.45
2022-11-29T17:17:13.939Z,25.52
2022-11-29T17:19:40.486Z,26.08
2022-11-29T17:22:07.086Z,26.80
2022-11-29T17:24:33.721Z,29.95
2022-11-29T17:27:00.820Z,29.59
2022-11-29T17:29:27.446Z,30.82
2022-11-29T17:31:54.100Z,33.19
2022-11-29T17:34:20.800Z,31.06
2022-11-29T17:36:47.405Z,30.94
2022-11-29T17:39:19.418Z,30.38
2022-11-29T17:41:46.110Z,29.05
2022-11-29T17:44:13.083Z,25.58
2022-11-29T17:46:39.757Z,28.21
2022-11-29T17:49:07.922Z,29.00
2022-11-29T17:51:54.272Z,30.25
2022-11-29T17:54:22.087Z,28.39
2022-11-29T17:56:49.187Z,25.81
2022-11-29T17:59:15.784Z,26.41
2022-11-29T18:01:42.340Z,23.96
2022-11-29T18:04:09.005Z,23.99
2022-11-29T18:06:37.580Z,24.77
2022-11-29T18:09:05.701Z,26.14
2022-11-29T18:11:41.619Z,26.87
2022-11-29T18:14:15.349Z,26.26
2022-11-29T18:16:42.862Z,24.02
2022-11-29T18:19:12.235Z,22.10
2022-11-29T18:21:39.467Z,22.66
2022-11-29T18:24:06.995Z,20.37
2022-11-29T18:26:34.525Z,19.85
2022-11-29T18:29:01.419Z,19.81
2022-11-29T18:31:29.438Z,22.70
2022-11-29T18:33:57.912Z,25.52
2022-11-29T18:36:26.650Z,41.42
2022-11-29T18:38:57.887Z,69.74
2022-11-29T18:41:25.705Z,69.53
2022-11-29T18:43:57.958Z,54.43
2022-11-29T18:46:32.259Z,33.67
2022-11-29T18:49:00.305Z,26.75
2022-11-29T18:51:28.332Z,21.62
2022-11-29T18:53:54.928Z,23.34
2022-11-29T18:56:22.478Z,22.23
2022-11-29T18:58:58.430Z,22.35
2022-11-29T19:01:27.049Z,23.35
2022-11-29T19:03:55.180Z,23.37
2022-11-29T19:06:23.748Z,22.75
2022-11-29T19:08:51.871Z,22.67
2022-11-29T19:11:20.375Z,25.61
2022-11-29T19:13:47.532Z,23.50
2022-11-29T19:16:15.824Z,21.44
2022-11-29T19:18:42.746Z,22.38
2022-11-29T19:21:19.831Z,23.66
2022-11-29T19:23:51.255Z,25.68
2022-11-29T19:26:17.820Z,23.59
2022-11-29T19:28:45.697Z,18.93
2022-11-29T19:31:13.909Z,16.80
2022-11-29T19:33:42.019Z,16.27
2022-11-29T19:36:11.533Z,15.49
2022-11-29T19:38:38.806Z,14.89
2022-11-29T19:41:24.897Z,14.29
2022-11-29T19:43:52.461Z,14.63
2022-11-29T19:46:20.895Z,14.94
2022-11-29T19:48:48.062Z,14.48
2022-11-29T19:51:18.598Z,14.67
2022-11-29T19:53:45.681Z,14.19
2022-11-29T19:56:14.127Z,14.17
2022-11-29T19:58:40.894Z,14.53
2022-11-29T20:01:09.465Z,14.00
2022-11-29T20:03:36.217Z,13.85
2022-11-29T20:06:03.820Z,14.00
2022-11-29T20:08:31.061Z,14.18
2022-11-29T20:11:05.124Z,13.26
2022-11-29T20:13:31.648Z,13.16
2022-11-29T20:16:02.389Z,12.68
2022-11-29T20:18:32.740Z,12.82
2022-11-29T20:21:06.809Z,13.35
2022-11-29T20:23:34.396Z,12.50
2022-11-29T20:26:01.741Z,12.16
2022-11-29T20:28:28.519Z,12.02
2022-11-29T20:30:55.192Z,11.86
2022-11-29T20:33:23.401Z,11.52
2022-11-29T20:36:08.456Z,11.84
2022-11-29T20:38:48.225Z,10.97
2022-11-29T20:41:24.856Z,11.17
2022-11-29T20:43:55.796Z,11.33
2022-11-29T20:46:22.903Z,11.15
2022-11-29T20:48:51.019Z,10.98
2022-11-29T20:51:17.648Z,10.68
2022-11-29T20:53:46.155Z,10.78
2022-11-29T20:56:12.720Z,11.28
2022-11-29T20:58:40.054Z,10.87
2022-11-29T21:01:07.668Z,11.36
2022-11-29T21:03:34.401Z,11.34
2022-11-29T21:06:02.946Z,11.71
2022-11-29T21:08:29.843Z,11.71
2022-11-29T21:11:02.215Z,11.04
2022-11-29T21:13:28.885Z,11.29
2022-11-29T21:15:55.842Z,11.46
2022-11-29T21:18:23.991Z,10.60
2022-11-29T21:20:58.287Z,10.80
2022-11-29T21:23:38.420Z,10.90
2022-11-29T21:26:31.736Z,11.33
2022-11-29T21:29:15.874Z,10.52
2022-11-29T21:31:43.138Z,10.09
2022-11-29T21:34:10.675Z,10.02
2022-11-29T21:36:38.686Z,9.69
2022-11-29T21:39:11.919Z,10.72
2022-11-29T21:41:39.275Z,10.85
2022-11-29T21:44:07.462Z,10.41
2022-11-29T21:46:34.966Z,10.80
2022-11-29T21:49:01.860Z,11.28
2022-11-29T21:51:28.485Z,10.85
2022-11-29T21:53:55.019Z,10.79
2022-11-29T21:56:21.597Z,10.68
2022-11-29T21:58:48.200Z,9.88
2022-11-29T22:01:16.704Z,9.73
2022-11-29T22:03:43.860Z,9.96
2022-11-29T22:06:12.524Z,10.25
2022-11-29T22:08:40.200Z,10.39
2022-11-29T22:11:08.338Z,10.63
2022-11-29T22:13:35.945Z,10.16
2022-11-29T22:16:06.913Z,9.69
2022-11-29T22:18:33.491Z,9.88
2022-11-29T22:21:04.934Z,10.04
2022-11-29T22:23:31.596Z,9.82
2022-11-29T22:26:05.693Z,9.73
2022-11-29T22:28:33.903Z,10.07
2022-11-29T22:31:02.108Z,10.46
2022-11-29T22:33:29.385Z,10.02
2022-11-29T22:35:55.951Z,9.43
2022-11-29T22:38:22.571Z,9.45
2022-11-29T22:40:49.042Z,9.47
2022-11-29T22:43:15.637Z,9.14
2022-11-29T22:45:42.088Z,9.19
2022-11-29T22:48:08.576Z,9.18
2022-11-29T22:50:35.156Z,9.15
2022-11-29T22:53:01.658Z,8.69
2022-11-29T22:55:28.397Z,8.70
2022-11-29T22:57:54.923Z,8.71
2022-11-29T23:00:21.561Z,8.26
2022-11-29T23:02:48.033Z,8.26
2022-11-29T23:05:14.549Z,8.54
2022-11-29T23:07:41.067Z,8.64
2022-11-29T23:10:07.930Z,8.37
2022-11-29T23:12:34.540Z,8.36
2022-11-29T23:15:02.829Z,8.70
2022-11-29T23:17:29.372Z,8.09
2022-11-29T23:19:55.902Z,9.09
2022-11-29T23:22:22.356Z,8.75
2022-11-29T23:24:48.944Z,8.77
2022-11-29T23:27:15.520Z,8.35
2022-11-29T23:29:42.040Z,8.57
2022-11-29T23:32:08.743Z,8.63
2022-11-29T23:34:35.422Z,8.41
2022-11-29T23:37:02.161Z,8.64
2022-11-29T23:39:28.618Z,8.90
2022-11-29T23:41:55.061Z,8.06
2022-11-29T23:44:21.758Z,8.02
2022-11-29T23:46:48.249Z,8.00
2022-11-29T23:49:14.747Z,10.07
2022-11-29T23:51:41.292Z,9.51
2022-11-29T23:54:07.905Z,10.33
2022-11-29T23:56:35.435Z,10.97
2022-11-29T23:59:02.290Z,10.74
