createdAt,value
2018-10-18T00:02:37.309Z,6.35
2018-10-18T00:05:41.596Z,6.50
2018-10-18T00:08:45.874Z,6.52
2018-10-18T00:11:50.163Z,6.46
2018-10-18T00:14:54.547Z,6.41
2018-10-18T00:17:58.865Z,6.48
2018-10-18T00:21:03.173Z,6.44
2018-10-18T00:24:07.467Z,6.37
2018-10-18T00:27:11.738Z,6.27
2018-10-18T00:30:16.348Z,6.32
2018-10-18T00:33:20.528Z,6.28
2018-10-18T00:36:24.899Z,6.36
2018-10-18T00:39:29.178Z,6.41
2018-10-18T00:42:33.513Z,6.46
2018-10-18T00:45:37.855Z,6.40
2018-10-18T00:48:42.201Z,6.31
2018-10-18T00:51:46.509Z,6.24
2018-10-18T00:54:50.830Z,6.25
2018-10-18T00:57:55.174Z,6.19
2018-10-18T01:00:59.504Z,6.11
2018-10-18T01:04:03.801Z,6.02
2018-10-18T01:07:08.461Z,5.95
2018-10-18T01:10:12.827Z,5.94
2018-10-18T01:13:17.155Z,5.89
2018-10-18T01:16:21.472Z,5.86
2018-10-18T01:19:25.853Z,5.87
2018-10-18T01:22:30.172Z,5.87
2018-10-18T01:25:34.512Z,5.88
2018-10-18T01:28:39.076Z,5.92
2018-10-18T01:31:43.391Z,5.87
2018-10-18T01:34:47.722Z,5.88
2018-10-18T01:37:52.372Z,5.75
2018-10-18T01:40:56.712Z,5.81
2018-10-18T01:44:01.124Z,5.74
2018-10-18T01:47:05.451Z,5.77
2018-10-18T01:50:10.302Z,5.83
2018-10-18T01:53:14.548Z,5.86
2018-10-18T01:56:18.849Z,5.91
2018-10-18T01:59:23.277Z,5.80
2018-10-18T02:02:27.600Z,5.72
2018-10-18T02:05:32.273Z,5.75
2018-10-18T02:08:36.621Z,5.70
2018-10-18T02:11:41.409Z,5.66
2018-10-18T02:14:45.732Z,5.64
2018-10-18T02:17:50.176Z,5.60
2018-10-18T02:20:54.456Z,5.71
2018-10-18T02:23:58.877Z,5.72
2018-10-18T02:27:03.131Z,5.59
2018-10-18T02:30:07.539Z,5.63
2018-10-18T02:33:11.796Z,5.67
2018-10-18T02:36:16.277Z,5.66
2018-10-18T02:39:20.491Z,5.63
2018-10-18T02:42:24.820Z,5.55
2018-10-18T02:45:29.156Z,5.40
2018-10-18T02:48:33.483Z,5.36
2018-10-18T02:51:37.780Z,5.33
2018-10-18T02:54:42.336Z,5.26
2018-10-18T02:57:47.089Z,5.19
2018-10-18T03:00:51.413Z,5.19
2018-10-18T03:03:55.767Z,5.17
2018-10-18T03:07:00.066Z,5.22
2018-10-18T03:10:05.305Z,5.23
2018-10-18T03:13:10.020Z,5.31
2018-10-18T03:16:14.356Z,5.20
2018-10-18T03:19:18.608Z,5.20
2018-10-18T03:22:22.971Z,5.09
2018-10-18T03:28:59.300Z,4.97
2018-10-18T03:32:03.684Z,4.95
2018-10-18T03:35:08.887Z,4.93
2018-10-18T03:38:13.176Z,4.89
2018-10-18T03:41:17.486Z,4.95
2018-10-18T03:44:21.775Z,4.88
2018-10-18T03:47:26.101Z,4.90
2018-10-18T03:50:30.503Z,4.87
2018-10-18T03:53:34.840Z,4.81
2018-10-18T03:56:39.113Z,4.81
2018-10-18T03:59:43.530Z,4.88
2018-10-18T04:02:47.726Z,4.86
2018-10-18T04:05:55.041Z,4.78
2018-10-18T04:08:59.376Z,4.81
2018-10-18T04:12:03.812Z,4.85
2018-10-18T04:15:08.459Z,4.90
2018-10-18T04:18:13.211Z,4.86
2018-10-18T04:21:17.524Z,4.79
2018-10-18T04:24:21.860Z,4.74
2018-10-18T04:27:26.145Z,4.72
2018-10-18T04:30:30.446Z,4.84
2018-10-18T04:33:34.720Z,4.71
2018-10-18T04:36:39.131Z,4.69
2018-10-18T04:39:43.459Z,4.68
2018-10-18T04:42:47.937Z,4.68
2018-10-18T04:45:52.225Z,4.66
2018-10-18T04:48:56.623Z,4.70
2018-10-18T04:52:00.830Z,4.58
2018-10-18T04:55:05.548Z,4.66
2018-10-18T04:58:09.821Z,4.73
2018-10-18T05:01:14.371Z,4.81
2018-10-18T05:04:18.585Z,4.63
2018-10-18T05:07:26.140Z,4.62
2018-10-18T05:10:31.625Z,4.65
2018-10-18T05:13:35.888Z,4.65
2018-10-18T05:16:40.167Z,4.70
2018-10-18T05:19:44.455Z,4.70
2018-10-18T05:22:48.737Z,4.79
2018-10-18T05:25:53.028Z,4.70
2018-10-18T05:28:57.356Z,4.72
2018-10-18T05:32:01.612Z,4.73
2018-10-18T05:35:06.149Z,4.73
2018-10-18T05:38:10.424Z,4.71
2018-10-18T05:41:14.708Z,4.78
2018-10-18T05:44:18.993Z,4.88
2018-10-18T05:47:23.367Z,4.96
2018-10-18T05:50:27.557Z,4.98
2018-10-18T05:53:31.940Z,4.94
2018-10-18T05:56:36.160Z,4.95
2018-10-18T05:59:40.452Z,4.96
2018-10-18T06:02:44.844Z,5.12
2018-10-18T06:05:49.127Z,5.15
2018-10-18T06:08:53.494Z,5.18
2018-10-18T06:11:57.773Z,5.23
2018-10-18T06:15:02.060Z,5.37
2018-10-18T06:18:06.751Z,5.46
2018-10-18T06:21:11.047Z,5.65
2018-10-18T06:24:15.407Z,5.77
2018-10-18T06:27:19.752Z,5.93
2018-10-18T06:30:24.048Z,6.13
2018-10-18T06:33:28.337Z,6.26
2018-10-18T06:36:32.640Z,6.55
2018-10-18T06:39:37.000Z,6.79
2018-10-18T06:42:41.732Z,6.92
2018-10-18T06:45:46.012Z,7.04
2018-10-18T06:48:50.318Z,7.24
2018-10-18T06:51:54.596Z,7.40
2018-10-18T06:54:58.913Z,7.93
2018-10-18T06:58:03.171Z,8.19
2018-10-18T07:01:07.438Z,8.07
2018-10-18T07:04:11.717Z,7.82
2018-10-18T07:07:16.037Z,7.64
2018-10-18T07:10:20.327Z,7.64
2018-10-18T07:13:24.666Z,7.65
2018-10-18T07:16:28.947Z,7.70
2018-10-18T07:19:33.249Z,7.79
2018-10-18T07:22:38.319Z,7.88
2018-10-18T07:25:42.588Z,8.01
2018-10-18T07:28:46.895Z,8.19
2018-10-18T07:31:51.170Z,8.31
2018-10-18T07:34:56.045Z,8.48
2018-10-18T07:38:00.420Z,8.74
2018-10-18T07:41:05.012Z,8.90
2018-10-18T07:44:09.603Z,9.05
2018-10-18T07:47:14.065Z,9.26
2018-10-18T07:50:18.421Z,9.51
2018-10-18T07:53:22.745Z,9.81
2018-10-18T07:56:26.958Z,9.94
2018-10-18T07:59:31.337Z,10.07
2018-10-18T08:02:35.731Z,10.19
2018-10-18T08:05:40.116Z,10.19
2018-10-18T08:08:44.666Z,10.38
2018-10-18T08:11:48.949Z,10.46
2018-10-18T08:14:53.331Z,10.51
2018-10-18T08:17:57.609Z,10.68
2018-10-18T08:21:01.924Z,10.95
2018-10-18T08:24:06.249Z,11.06
2018-10-18T08:27:10.595Z,11.20
2018-10-18T08:30:15.048Z,11.25
2018-10-18T08:33:19.546Z,11.33
2018-10-18T08:36:23.853Z,11.44
2018-10-18T08:39:28.184Z,11.66
2018-10-18T08:42:32.547Z,11.87
2018-10-18T08:45:36.961Z,11.95
2018-10-18T08:48:41.368Z,12.10
2018-10-18T08:51:45.714Z,12.16
2018-10-18T08:54:50.104Z,12.35
2018-10-18T08:57:54.428Z,12.55
2018-10-18T09:00:58.804Z,12.84
2018-10-18T09:04:03.159Z,13.00
2018-10-18T09:07:07.499Z,13.14
2018-10-18T09:10:11.783Z,13.35
2018-10-18T09:13:16.197Z,13.68
2018-10-18T09:16:20.456Z,13.69
2018-10-18T09:19:24.876Z,13.77
2018-10-18T09:22:29.281Z,13.85
2018-10-18T09:25:33.586Z,14.03
2018-10-18T09:28:37.909Z,14.12
2018-10-18T09:31:42.222Z,14.26
2018-10-18T09:34:46.542Z,14.61
2018-10-18T09:37:50.859Z,14.61
2018-10-18T09:40:55.158Z,14.83
2018-10-18T09:44:03.244Z,14.96
2018-10-18T09:47:07.553Z,15.00
2018-10-18T09:50:12.809Z,15.10
2018-10-18T09:53:17.135Z,15.33
2018-10-18T09:56:21.504Z,15.48
2018-10-18T09:59:25.809Z,15.70
2018-10-18T10:03:35.269Z,15.93
2018-10-18T10:06:39.588Z,16.28
2018-10-18T10:09:43.952Z,16.65
2018-10-18T10:12:48.319Z,16.95
2018-10-18T10:16:16.227Z,16.72
2018-10-18T10:19:20.673Z,17.02
2018-10-18T10:22:25.053Z,16.88
2018-10-18T10:25:29.544Z,17.11
2018-10-18T10:28:33.844Z,17.35
2018-10-18T10:31:38.171Z,17.43
2018-10-18T10:34:42.496Z,17.65
2018-10-18T10:37:46.823Z,17.70
2018-10-18T10:40:51.132Z,17.70
2018-10-18T10:43:55.463Z,17.39
2018-10-18T10:46:59.994Z,17.47
2018-10-18T10:50:04.466Z,17.55
2018-10-18T10:53:08.720Z,17.72
2018-10-18T10:56:13.091Z,17.73
2018-10-18T10:59:18.538Z,17.71
2018-10-18T11:02:22.820Z,17.85
2018-10-18T11:05:27.245Z,17.90
2018-10-18T11:08:31.630Z,18.01
2018-10-18T11:11:36.015Z,18.03
2018-10-18T11:14:40.407Z,18.07
2018-10-18T11:17:44.708Z,18.00
2018-10-18T11:20:49.045Z,18.02
2018-10-18T11:23:53.357Z,18.05
2018-10-18T11:26:57.725Z,17.96
2018-10-18T11:30:02.040Z,17.72
2018-10-18T11:33:06.593Z,17.85
2018-10-18T11:36:11.147Z,17.94
2018-10-18T11:39:15.384Z,17.66
2018-10-18T11:42:19.979Z,17.69
2018-10-18T11:45:24.167Z,17.78
2018-10-18T11:48:30.132Z,17.51
2018-10-18T11:51:34.488Z,17.62
2018-10-18T11:54:38.787Z,17.95
2018-10-18T11:57:43.110Z,18.10
2018-10-18T12:00:47.418Z,18.09
2018-10-18T12:03:58.344Z,18.07
2018-10-18T12:07:02.659Z,18.03
2018-10-18T12:10:08.448Z,17.88
2018-10-18T12:13:12.778Z,17.76
2018-10-18T12:16:17.081Z,17.67
2018-10-18T12:19:21.421Z,17.59
2018-10-18T12:22:25.756Z,17.52
2018-10-18T12:25:30.267Z,17.47
2018-10-18T12:28:34.617Z,17.36
2018-10-18T12:31:39.136Z,17.37
2018-10-18T12:34:43.512Z,17.50
2018-10-18T12:37:47.977Z,17.62
2018-10-18T12:40:52.451Z,17.77
2018-10-18T12:43:56.790Z,17.99
2018-10-18T12:47:01.189Z,18.11
2018-10-18T12:50:06.454Z,18.25
2018-10-18T12:53:10.653Z,18.35
2018-10-18T12:56:15.057Z,18.44
2018-10-18T12:59:19.290Z,18.42
2018-10-18T13:02:23.599Z,18.44
2018-10-18T13:05:27.896Z,18.37
2018-10-18T13:08:32.316Z,18.21
2018-10-18T13:11:36.605Z,18.14
2018-10-18T13:14:40.909Z,17.98
2018-10-18T13:17:45.241Z,17.85
2018-10-18T13:20:49.710Z,17.85
2018-10-18T13:23:53.999Z,17.81
2018-10-18T13:26:58.277Z,17.78
2018-10-18T13:30:02.619Z,17.86
2018-10-18T13:33:06.944Z,17.89
2018-10-18T13:36:11.325Z,17.88
2018-10-18T13:39:16.242Z,17.91
2018-10-18T13:42:20.911Z,17.90
2018-10-18T13:45:25.630Z,17.89
2018-10-18T13:48:30.295Z,17.80
2018-10-18T13:51:34.656Z,17.81
2018-10-18T13:54:39.437Z,17.80
2018-10-18T13:57:43.995Z,17.83
2018-10-18T14:00:49.736Z,17.76
2018-10-18T14:04:03.225Z,17.72
2018-10-18T14:07:07.672Z,17.74
2018-10-18T14:10:12.103Z,17.68
2018-10-18T14:13:16.510Z,17.72
2018-10-18T14:16:20.934Z,17.68
2018-10-18T14:19:25.506Z,17.58
2018-10-18T14:22:29.819Z,17.47
2018-10-18T14:25:34.163Z,17.51
2018-10-18T14:28:38.496Z,17.34
2018-10-18T14:31:42.920Z,17.44
2018-10-18T14:34:47.310Z,17.41
2018-10-18T14:37:51.662Z,17.41
2018-10-18T14:40:56.088Z,17.50
2018-10-18T14:44:00.658Z,17.23
2018-10-18T14:47:05.282Z,17.37
2018-10-18T14:50:12.310Z,17.27
2018-10-18T14:53:16.544Z,17.31
2018-10-18T14:56:20.932Z,17.36
2018-10-18T14:59:25.417Z,17.14
2018-10-18T15:02:29.840Z,17.00
2018-10-18T15:05:34.242Z,16.90
2018-10-18T15:08:38.574Z,16.85
2018-10-18T15:11:43.008Z,16.80
2018-10-18T15:14:47.534Z,16.69
2018-10-18T15:17:51.936Z,16.57
2018-10-18T15:20:56.356Z,16.42
2018-10-18T15:24:00.696Z,16.38
2018-10-18T15:30:43.232Z,16.08
2018-10-18T15:33:47.630Z,16.18
2018-10-18T15:36:51.943Z,15.96
2018-10-18T15:39:56.294Z,15.75
2018-10-18T15:43:00.604Z,15.77
2018-10-18T15:46:05.164Z,15.71
2018-10-18T15:49:09.676Z,15.52
2018-10-18T15:52:14.316Z,15.34
2018-10-18T15:55:18.833Z,15.33
2018-10-18T15:58:23.589Z,15.14
2018-10-18T16:01:27.996Z,14.94
2018-10-18T16:04:32.399Z,14.77
2018-10-18T16:07:36.831Z,14.52
2018-10-18T16:10:41.133Z,14.26
2018-10-18T16:13:45.487Z,14.18
2018-10-18T16:16:49.804Z,13.92
2018-10-18T16:19:54.180Z,13.66
2018-10-18T16:22:58.578Z,13.45
2018-10-18T16:26:02.910Z,13.23
2018-10-18T16:29:07.312Z,13.08
2018-10-18T16:32:11.640Z,12.93
2018-10-18T16:35:16.086Z,12.79
2018-10-18T16:38:20.401Z,12.65
2018-10-18T16:41:25.254Z,12.53
2018-10-18T16:44:29.562Z,12.43
2018-10-18T16:47:33.907Z,12.30
2018-10-18T16:50:38.189Z,12.22
2018-10-18T16:53:42.573Z,12.12
2018-10-18T16:56:47.024Z,12.01
2018-10-18T16:59:51.351Z,12.06
2018-10-18T17:02:55.650Z,11.90
2018-10-18T17:06:00.124Z,11.78
2018-10-18T17:09:06.095Z,11.69
2018-10-18T17:12:10.541Z,11.56
2018-10-18T17:15:14.844Z,11.47
2018-10-18T17:18:19.256Z,11.38
2018-10-18T17:21:23.500Z,11.29
2018-10-18T17:24:27.805Z,11.23
2018-10-18T17:27:32.314Z,11.17
2018-10-18T17:30:36.464Z,11.10
2018-10-18T17:33:40.797Z,11.07
2018-10-18T17:36:45.190Z,11.01
2018-10-18T17:39:49.591Z,10.95
2018-10-18T17:42:53.960Z,10.89
2018-10-18T17:45:58.695Z,10.80
2018-10-18T17:49:03.019Z,10.83
2018-10-18T17:52:07.542Z,10.82
2018-10-18T17:55:12.256Z,10.70
2018-10-18T17:58:17.015Z,10.63
2018-10-18T18:01:21.465Z,10.67
2018-10-18T18:04:25.884Z,10.61
2018-10-18T18:07:30.338Z,10.49
2018-10-18T18:10:34.754Z,10.42
2018-10-18T18:13:39.168Z,10.34
2018-10-18T18:16:43.583Z,10.29
2018-10-18T18:19:47.880Z,10.33
2018-10-18T18:22:52.369Z,10.27
2018-10-18T18:25:56.624Z,10.23
2018-10-18T18:29:00.952Z,10.24
2018-10-18T18:32:05.602Z,10.16
2018-10-18T18:35:10.016Z,10.07
2018-10-18T18:38:14.432Z,10.05
2018-10-18T18:41:18.868Z,9.96
2018-10-18T18:44:23.340Z,9.90
2018-10-18T18:47:27.756Z,9.82
2018-10-18T18:50:32.016Z,9.78
2018-10-18T18:53:36.424Z,9.73
2018-10-18T18:56:40.688Z,9.66
2018-10-18T18:59:45.001Z,9.64
2018-10-18T19:02:49.311Z,9.55
2018-10-18T19:05:53.763Z,9.54
2018-10-18T19:08:58.346Z,9.45
2018-10-18T19:12:02.652Z,9.42
2018-10-18T19:15:08.530Z,9.36
2018-10-18T19:18:12.773Z,9.31
2018-10-18T19:21:17.043Z,9.27
2018-10-18T19:24:21.393Z,9.20
2018-10-18T19:27:25.667Z,9.24
2018-10-18T19:30:30.528Z,9.19
2018-10-18T19:33:34.833Z,9.32
2018-10-18T19:36:39.126Z,9.26
2018-10-18T19:39:43.404Z,9.18
2018-10-18T19:42:47.701Z,9.13
2018-10-18T19:45:52.078Z,9.10
2018-10-18T19:48:56.468Z,9.14
2018-10-18T19:52:01.262Z,9.17
2018-10-18T19:55:06.826Z,9.07
2018-10-18T19:58:11.435Z,9.05
2018-10-18T20:01:15.792Z,8.97
2018-10-18T20:04:20.120Z,8.84
2018-10-18T20:07:24.452Z,8.84
2018-10-18T20:10:28.984Z,8.84
2018-10-18T20:13:33.694Z,8.77
2018-10-18T20:16:38.486Z,8.72
2018-10-18T20:19:43.151Z,8.64
2018-10-18T20:22:47.555Z,8.59
2018-10-18T20:25:52.396Z,8.60
2018-10-18T20:28:56.836Z,8.59
2018-10-18T20:32:01.328Z,8.65
2018-10-18T20:35:06.973Z,8.61
2018-10-18T20:38:11.307Z,8.66
2018-10-18T20:41:15.857Z,8.56
2018-10-18T20:44:20.204Z,8.43
2018-10-18T20:47:24.654Z,8.33
2018-10-18T20:50:28.818Z,8.27
2018-10-18T20:53:33.259Z,8.24
2018-10-18T20:56:37.749Z,8.21
2018-10-18T20:59:42.064Z,8.12
2018-10-18T21:02:46.408Z,8.07
2018-10-18T21:05:50.716Z,8.06
2018-10-18T21:08:55.029Z,8.07
2018-10-18T21:11:59.446Z,8.03
2018-10-18T21:15:03.817Z,8.01
2018-10-18T21:18:08.096Z,7.97
2018-10-18T21:21:12.434Z,7.94
2018-10-18T21:24:16.694Z,7.91
2018-10-18T21:30:59.825Z,7.85
2018-10-18T21:34:04.240Z,7.95
2018-10-18T21:37:08.513Z,7.92
2018-10-18T21:40:12.815Z,7.84
2018-10-18T21:43:17.218Z,7.74
2018-10-18T21:46:21.564Z,7.75
2018-10-18T21:49:26.363Z,8.01
2018-10-18T21:52:30.663Z,7.97
2018-10-18T21:55:34.969Z,7.76
2018-10-18T21:58:39.296Z,7.68
2018-10-18T22:01:43.737Z,7.58
2018-10-18T22:04:48.057Z,7.74
2018-10-18T22:07:52.564Z,7.73
2018-10-18T22:10:56.872Z,7.64
2018-10-18T22:14:01.174Z,7.59
2018-10-18T22:17:06.146Z,7.52
2018-10-18T22:20:10.898Z,7.48
2018-10-18T22:23:15.294Z,7.45
2018-10-18T22:26:19.603Z,7.35
2018-10-18T22:29:23.940Z,7.34
2018-10-18T22:32:28.332Z,7.34
2018-10-18T22:35:32.785Z,7.29
2018-10-18T22:38:37.085Z,7.29
2018-10-18T22:41:41.649Z,7.37
2018-10-18T22:44:46.076Z,7.11
2018-10-18T22:47:50.385Z,7.18
2018-10-18T22:50:54.717Z,7.44
2018-10-18T22:53:59.044Z,7.11
2018-10-18T22:57:03.411Z,7.13
2018-10-18T23:00:08.714Z,7.17
2018-10-18T23:03:13.104Z,7.11
2018-10-18T23:06:17.665Z,7.12
2018-10-18T23:09:22.118Z,7.13
2018-10-18T23:12:26.448Z,7.21
2018-10-18T23:15:30.765Z,7.22
2018-10-18T23:18:35.076Z,7.25
2018-10-18T23:21:39.377Z,7.18
2018-10-18T23:24:43.705Z,7.19
2018-10-18T23:27:48.008Z,7.14
2018-10-18T23:30:52.311Z,7.18
2018-10-18T23:33:56.636Z,7.15
2018-10-18T23:37:01.140Z,7.14
2018-10-18T23:40:06.140Z,7.33
2018-10-18T23:43:10.462Z,7.24
2018-10-18T23:46:14.741Z,7.04
2018-10-18T23:49:19.076Z,6.98
2018-10-18T23:52:23.376Z,6.96
2018-10-18T23:55:27.700Z,6.95
2018-10-18T23:58:32.012Z,6.92
