createdAt,value
2022-08-07T00:17:38.526Z,76
2022-08-07T00:37:47.877Z,77
2022-08-07T00:48:05.247Z,78
2022-08-07T00:57:55.520Z,81
2022-08-07T01:07:49.737Z,82
2022-08-07T01:17:51.557Z,83
2022-08-07T01:27:53.413Z,84
2022-08-07T01:37:55.724Z,84
2022-08-07T01:48:17.618Z,85
2022-08-07T01:58:01.123Z,84
2022-08-07T02:08:02.918Z,85
2022-08-07T04:38:35.334Z,93
2022-08-07T04:59:16.774Z,94
2022-08-07T05:08:45.621Z,93
2022-08-07T05:18:43.788Z,93
2022-08-07T05:28:46.610Z,93
2022-08-07T05:38:58.672Z,92
2022-08-07T05:48:58.541Z,89
2022-08-07T05:58:53.201Z,88
2022-08-07T06:08:55.187Z,87
2022-08-07T06:18:57.232Z,85
2022-08-07T06:28:59.721Z,83
2022-08-07T06:40:13.792Z,78
2022-08-07T06:49:04.319Z,75
2022-08-07T07:00:10.688Z,72
2022-08-07T07:09:08.410Z,71
2022-08-07T07:19:11.623Z,69
2022-08-07T07:29:23.704Z,65
2022-08-07T07:39:14.226Z,63
2022-08-07T07:59:19.374Z,57
2022-08-07T08:20:16.739Z,53
2022-08-07T10:09:58.934Z,33
2022-08-07T10:29:53.005Z,32
2022-08-07T10:39:57.810Z,34
2022-08-07T10:49:56.110Z,32
2022-08-07T10:59:58.195Z,34
2022-08-07T11:10:08.274Z,31
2022-08-07T11:30:10.398Z,30
2022-08-07T12:10:13.338Z,30
2022-08-07T12:20:21.229Z,30
2022-08-07T12:30:18.287Z,28
2022-08-07T12:40:45.163Z,27
2022-08-07T13:00:31.404Z,29
2022-08-07T13:10:39.054Z,30
2022-08-07T13:20:29.389Z,28
2022-08-07T13:40:40.999Z,28
2022-08-07T13:50:44.565Z,29
2022-08-07T14:00:39.656Z,29
2022-08-07T14:10:41.662Z,28
2022-08-07T14:20:49.010Z,29
2022-08-07T14:30:44.572Z,29
2022-08-07T14:40:48.594Z,29
2022-08-07T15:10:57.889Z,29
2022-08-07T15:30:59.362Z,28
2022-08-07T15:41:00.535Z,27
2022-08-07T15:51:01.829Z,27
2022-08-07T16:01:02.410Z,27
2022-08-07T16:51:51.942Z,29
2022-08-07T17:01:15.771Z,30
2022-08-07T17:11:17.349Z,30
2022-08-07T17:21:22.894Z,31
2022-08-07T17:31:22.310Z,33
2022-08-07T17:42:03.282Z,33
2022-08-07T17:51:25.925Z,35
2022-08-07T18:01:36.354Z,35
2022-08-07T18:21:42.416Z,36
2022-08-07T18:31:38.733Z,37
2022-08-07T18:52:25.964Z,39
2022-08-07T19:02:17.795Z,39
2022-08-07T19:12:04.388Z,40
2022-08-07T20:12:01.718Z,45
2022-08-07T20:42:04.790Z,48
2022-08-07T20:52:09.469Z,49
2022-08-07T21:42:37.984Z,54
2022-08-07T23:15:22.146Z,61
2022-08-07T23:34:24.427Z,63
2022-08-07T23:42:54.376Z,64
