createdAt,value
2019-03-26T00:54:23.887Z,40.73
2019-03-26T00:56:54.873Z,43.23
2019-03-26T00:59:25.729Z,35.80
2019-03-26T01:01:56.635Z,39.90
2019-03-26T01:04:32.625Z,42.67
2019-03-26T01:06:59.683Z,44.73
2019-03-26T01:09:30.385Z,38.85
2019-03-26T01:12:54.285Z,38.05
2019-03-26T01:15:26.166Z,40.63
2019-03-26T01:17:57.777Z,39.45
2019-03-26T01:20:29.722Z,39.38
2019-03-26T01:23:01.346Z,40.28
2019-03-26T01:25:33.780Z,28.47
2019-03-26T01:28:05.589Z,32.70
2019-03-26T01:30:37.375Z,27.77
2019-03-26T01:33:09.315Z,30.85
2019-03-26T01:35:41.163Z,29.10
2019-03-26T01:38:13.490Z,36.05
2019-03-26T01:40:45.360Z,33.75
2019-03-26T01:43:17.372Z,31.52
2019-03-26T01:45:49.226Z,33.40
2019-03-26T01:48:20.900Z,29.98
2019-03-26T01:50:52.782Z,27.32
2019-03-26T01:53:24.530Z,24.67
2019-03-26T01:55:56.522Z,26.10
2019-03-26T01:58:29.019Z,24.63
2019-03-26T02:01:01.179Z,27.77
2019-03-26T02:03:33.119Z,25.55
2019-03-26T02:06:04.867Z,28.42
2019-03-26T02:08:37.341Z,23.98
2019-03-26T02:11:09.513Z,20.25
2019-03-26T02:13:42.310Z,21.42
2019-03-26T02:16:14.067Z,28.00
2019-03-26T02:18:45.739Z,26.90
2019-03-26T02:21:18.111Z,25.00
2019-03-26T02:23:50.076Z,22.05
2019-03-26T02:26:23.788Z,22.50
2019-03-26T02:28:55.015Z,22.50
2019-03-26T02:31:26.771Z,29.07
2019-03-26T02:33:58.541Z,25.72
2019-03-26T02:36:30.293Z,26.65
2019-03-26T02:39:02.038Z,22.13
2019-03-26T02:41:37.602Z,20.12
2019-03-26T02:44:06.724Z,20.37
2019-03-26T02:46:38.511Z,19.67
2019-03-26T02:49:10.147Z,18.23
2019-03-26T02:51:46.189Z,17.27
2019-03-26T02:54:17.757Z,21.05
2019-03-26T02:56:50.984Z,19.35
2019-03-26T02:59:22.909Z,22.35
2019-03-26T03:01:54.959Z,19.35
2019-03-26T03:04:26.948Z,21.77
2019-03-26T03:06:58.698Z,18.55
2019-03-26T03:09:30.170Z,17.75
2019-03-26T03:12:02.331Z,20.30
2019-03-26T03:14:34.100Z,19.67
2019-03-26T03:17:05.762Z,25.30
2019-03-26T03:19:37.701Z,25.17
2019-03-26T03:22:09.473Z,26.17
2019-03-26T03:24:41.320Z,25.05
2019-03-26T03:27:13.032Z,21.02
2019-03-26T03:29:44.772Z,20.35
2019-03-26T03:32:16.410Z,23.45
2019-03-26T03:35:01.065Z,22.17
2019-03-26T03:37:40.753Z,18.25
2019-03-26T03:40:12.594Z,20.43
2019-03-26T03:42:44.240Z,23.65
2019-03-26T03:45:17.168Z,30.82
2019-03-26T03:47:49.290Z,20.00
2019-03-26T03:50:21.643Z,24.98
2019-03-26T03:52:53.327Z,23.52
2019-03-26T03:55:25.275Z,20.15
2019-03-26T03:57:59.374Z,18.95
2019-03-26T04:00:42.624Z,18.12
2019-03-26T04:03:14.580Z,25.90
2019-03-26T04:05:46.546Z,23.30
2019-03-26T04:08:18.118Z,23.38
2019-03-26T04:10:49.962Z,28.55
2019-03-26T04:13:21.627Z,19.55
2019-03-26T04:15:53.486Z,20.02
2019-03-26T04:18:25.039Z,20.12
2019-03-26T04:20:56.991Z,19.62
2019-03-26T04:23:28.781Z,16.12
2019-03-26T04:26:01.424Z,19.35
2019-03-26T04:28:33.233Z,17.23
2019-03-26T04:31:04.998Z,15.28
2019-03-26T04:33:39.699Z,16.55
2019-03-26T04:36:24.680Z,15.65
2019-03-26T04:38:47.506Z,16.30
2019-03-26T04:41:19.190Z,15.88
2019-03-26T04:43:51.048Z,14.07
2019-03-26T04:46:22.703Z,17.62
2019-03-26T04:48:54.475Z,14.47
2019-03-26T04:51:26.107Z,16.07
2019-03-26T04:53:59.503Z,13.95
2019-03-26T04:56:31.070Z,18.00
2019-03-26T04:59:03.441Z,18.20
2019-03-26T05:01:35.525Z,16.35
2019-03-26T05:04:07.273Z,14.87
2019-03-26T05:06:39.205Z,15.20
2019-03-26T05:09:10.991Z,17.30
2019-03-26T05:14:31.214Z,15.78
2019-03-26T05:17:05.225Z,15.63
2019-03-26T05:19:37.251Z,19.60
2019-03-26T05:22:09.059Z,16.55
2019-03-26T05:24:42.044Z,18.82
2019-03-26T05:27:14.373Z,15.83
2019-03-26T05:29:46.085Z,14.60
2019-03-26T05:32:17.806Z,18.02
2019-03-26T05:34:49.653Z,16.17
2019-03-26T05:37:21.445Z,18.17
2019-03-26T05:39:53.201Z,16.40
2019-03-26T05:42:26.263Z,16.90
2019-03-26T05:44:58.233Z,15.65
2019-03-26T05:47:31.123Z,17.60
2019-03-26T05:50:02.984Z,19.23
2019-03-26T05:52:34.458Z,16.12
2019-03-26T05:55:06.806Z,16.05
2019-03-26T05:57:39.292Z,16.23
2019-03-26T06:00:14.734Z,14.78
2019-03-26T06:05:38.273Z,16.12
2019-03-26T06:08:09.993Z,15.23
2019-03-26T06:10:41.657Z,15.88
2019-03-26T06:13:13.319Z,15.25
2019-03-26T06:15:46.128Z,15.50
2019-03-26T06:18:19.067Z,14.87
2019-03-26T06:20:50.643Z,19.07
2019-03-26T06:23:22.517Z,17.10
2019-03-26T06:25:54.254Z,14.00
2019-03-26T06:28:27.052Z,15.08
2019-03-26T06:30:58.792Z,14.83
2019-03-26T06:33:30.753Z,15.88
2019-03-26T06:36:03.537Z,14.28
2019-03-26T06:38:36.229Z,13.48
2019-03-26T06:41:07.976Z,13.50
2019-03-26T06:43:39.744Z,13.00
2019-03-26T06:46:11.792Z,14.95
2019-03-26T06:48:44.397Z,14.40
2019-03-26T06:51:21.966Z,12.95
2019-03-26T06:53:53.797Z,13.32
2019-03-26T06:56:26.509Z,15.95
2019-03-26T06:58:58.194Z,13.38
2019-03-26T07:01:30.282Z,12.73
2019-03-26T07:04:02.921Z,13.60
2019-03-26T07:06:34.520Z,12.55
2019-03-26T07:09:08.248Z,13.48
2019-03-26T07:11:40.942Z,13.20
2019-03-26T07:14:12.742Z,16.15
2019-03-26T07:16:44.402Z,14.80
2019-03-26T07:19:17.363Z,12.90
2019-03-26T07:21:49.900Z,14.47
2019-03-26T07:24:22.519Z,12.18
2019-03-26T07:26:56.023Z,14.63
2019-03-26T07:29:30.227Z,13.53
2019-03-26T07:32:09.474Z,20.85
2019-03-26T07:34:41.465Z,22.73
2019-03-26T07:37:14.241Z,19.52
2019-03-26T07:39:46.114Z,20.50
2019-03-26T07:42:18.731Z,21.37
2019-03-26T07:44:50.662Z,23.07
2019-03-26T07:47:23.560Z,28.05
2019-03-26T07:49:57.736Z,21.27
2019-03-26T07:52:29.794Z,25.37
2019-03-26T07:59:09.366Z,25.50
2019-03-26T08:01:43.573Z,21.65
2019-03-26T08:04:15.186Z,21.33
2019-03-26T08:06:49.356Z,22.98
2019-03-26T08:09:20.862Z,22.85
2019-03-26T08:11:53.527Z,27.10
2019-03-26T08:14:25.463Z,23.30
2019-03-26T08:16:57.272Z,24.65
2019-03-26T08:19:31.838Z,25.08
2019-03-26T08:22:04.249Z,23.33
2019-03-26T08:24:36.015Z,24.77
2019-03-26T08:27:07.759Z,28.35
2019-03-26T08:29:39.525Z,34.05
2019-03-26T08:32:12.359Z,24.05
2019-03-26T08:35:07.145Z,24.45
2019-03-26T08:37:41.400Z,22.00
2019-03-26T08:40:18.291Z,25.85
2019-03-26T08:42:49.844Z,25.20
2019-03-26T08:45:21.409Z,19.05
2019-03-26T08:47:53.154Z,25.70
2019-03-26T08:50:26.333Z,19.62
2019-03-26T08:52:58.022Z,20.62
2019-03-26T08:55:30.663Z,19.75
2019-03-26T08:58:02.073Z,23.32
2019-03-26T09:00:34.710Z,22.25
2019-03-26T09:03:06.777Z,18.67
2019-03-26T09:05:39.534Z,16.70
2019-03-26T09:08:24.519Z,16.93
2019-03-26T09:10:52.042Z,16.27
2019-03-26T09:13:21.616Z,18.05
2019-03-26T09:15:53.577Z,18.07
2019-03-26T09:18:26.466Z,22.73
2019-03-26T09:20:58.316Z,15.88
2019-03-26T09:23:29.998Z,15.90
2019-03-26T09:26:02.940Z,24.77
2019-03-26T09:28:34.927Z,19.67
2019-03-26T09:31:07.733Z,14.98
2019-03-26T09:33:39.472Z,16.60
2019-03-26T09:36:10.941Z,16.32
2019-03-26T09:38:51.072Z,20.15
2019-03-26T09:41:22.745Z,19.02
2019-03-26T09:43:56.433Z,18.52
2019-03-26T09:46:27.610Z,15.32
2019-03-26T09:49:00.181Z,19.17
2019-03-26T09:51:31.930Z,17.55
2019-03-26T09:54:03.896Z,16.77
2019-03-26T09:56:35.461Z,18.62
2019-03-26T09:59:07.318Z,17.90
2019-03-26T10:01:39.074Z,18.35
2019-03-26T10:04:11.276Z,13.13
2019-03-26T10:06:42.923Z,14.87
2019-03-26T10:09:15.789Z,16.85
2019-03-26T10:11:47.545Z,15.03
2019-03-26T10:14:19.312Z,15.95
2019-03-26T10:16:51.464Z,16.82
2019-03-26T10:19:23.052Z,14.25
2019-03-26T10:21:55.076Z,14.07
2019-03-26T10:24:26.746Z,13.15
2019-03-26T10:26:58.114Z,16.40
2019-03-26T10:29:31.139Z,12.60
2019-03-26T10:32:03.143Z,12.50
2019-03-26T10:34:36.644Z,16.65
2019-03-26T10:37:08.526Z,12.33
2019-03-26T10:39:40.473Z,12.10
2019-03-26T10:42:12.872Z,13.93
2019-03-26T10:44:44.607Z,15.43
2019-03-26T10:47:16.175Z,13.65
2019-03-26T10:49:47.936Z,13.48
2019-03-26T10:52:19.790Z,14.47
2019-03-26T10:54:51.358Z,10.88
2019-03-26T10:57:23.128Z,15.18
2019-03-26T10:59:55.060Z,13.05
2019-03-26T11:02:26.720Z,10.00
2019-03-26T11:05:01.561Z,12.63
2019-03-26T11:07:33.505Z,14.07
2019-03-26T11:10:08.031Z,12.03
2019-03-26T11:12:39.515Z,12.47
2019-03-26T11:15:11.973Z,14.20
2019-03-26T11:17:43.834Z,11.53
2019-03-26T11:20:18.240Z,14.00
2019-03-26T11:22:50.048Z,14.47
2019-03-26T11:25:22.990Z,12.10
2019-03-26T11:27:54.660Z,14.25
2019-03-26T11:30:26.331Z,10.85
2019-03-26T11:32:58.022Z,11.83
2019-03-26T11:38:59.153Z,13.80
2019-03-26T11:41:31.035Z,16.45
2019-03-26T11:44:04.688Z,16.70
2019-03-26T11:46:35.853Z,12.82
2019-03-26T11:49:07.423Z,16.07
2019-03-26T11:51:39.281Z,19.55
2019-03-26T11:54:10.926Z,16.15
2019-03-26T11:56:42.882Z,15.78
2019-03-26T11:59:14.873Z,14.60
2019-03-26T12:01:46.617Z,16.73
2019-03-26T12:04:18.476Z,14.98
2019-03-26T12:06:50.587Z,13.65
2019-03-26T12:09:22.229Z,10.58
2019-03-26T12:11:54.277Z,16.75
2019-03-26T12:14:26.135Z,15.93
2019-03-26T12:16:57.897Z,16.90
2019-03-26T12:19:35.473Z,22.87
2019-03-26T12:22:11.740Z,15.38
2019-03-26T12:24:43.717Z,16.00
2019-03-26T12:27:16.383Z,15.80
2019-03-26T12:29:49.577Z,13.90
2019-03-26T12:32:21.166Z,15.25
2019-03-26T12:34:53.118Z,17.62
2019-03-26T12:37:25.729Z,18.17
2019-03-26T12:40:00.090Z,15.55
2019-03-26T12:42:30.559Z,15.90
2019-03-26T12:45:02.199Z,17.92
2019-03-26T12:47:34.882Z,14.58
2019-03-26T12:50:08.260Z,15.32
2019-03-26T12:52:39.939Z,19.42
2019-03-26T12:55:21.482Z,20.05
2019-03-26T12:57:53.000Z,19.05
2019-03-26T13:00:26.867Z,17.10
2019-03-26T13:02:58.545Z,18.80
2019-03-26T13:05:31.341Z,15.80
2019-03-26T13:08:03.623Z,18.73
2019-03-26T13:10:35.650Z,18.57
2019-03-26T13:13:08.086Z,18.02
2019-03-26T13:15:40.711Z,15.78
2019-03-26T13:18:12.288Z,17.10
2019-03-26T13:20:45.131Z,16.80
2019-03-26T13:23:17.992Z,16.55
2019-03-26T13:25:49.815Z,13.75
2019-03-26T13:28:21.377Z,15.48
2019-03-26T13:30:54.489Z,20.48
2019-03-26T13:33:27.055Z,19.25
2019-03-26T13:35:58.714Z,17.12
2019-03-26T13:38:31.931Z,18.92
2019-03-26T13:41:03.757Z,15.13
2019-03-26T13:46:52.670Z,14.90
2019-03-26T13:49:24.205Z,14.95
2019-03-26T13:51:57.016Z,18.02
2019-03-26T13:54:28.809Z,14.15
2019-03-26T13:57:01.790Z,17.52
2019-03-26T13:59:33.316Z,15.45
2019-03-26T14:02:06.168Z,16.15
2019-03-26T14:04:46.142Z,15.78
2019-03-26T14:07:19.237Z,17.92
2019-03-26T14:09:51.195Z,14.40
2019-03-26T14:12:24.180Z,15.20
2019-03-26T14:14:58.412Z,15.25
2019-03-26T14:17:33.300Z,16.32
2019-03-26T14:20:08.542Z,16.25
2019-03-26T14:22:41.901Z,13.40
2019-03-26T14:25:14.606Z,12.93
2019-03-26T14:27:46.376Z,22.15
2019-03-26T14:30:22.065Z,19.62
2019-03-26T14:32:54.004Z,18.27
2019-03-26T14:35:30.037Z,19.05
2019-03-26T14:38:03.030Z,18.55
2019-03-26T14:40:39.290Z,17.17
2019-03-26T14:43:11.185Z,18.32
2019-03-26T14:45:42.879Z,15.98
2019-03-26T14:48:16.082Z,17.45
2019-03-26T14:50:50.939Z,16.87
2019-03-26T14:53:26.685Z,15.90
2019-03-26T14:58:41.311Z,18.12
2019-03-26T15:01:14.777Z,14.98
2019-03-26T15:03:46.546Z,18.52
2019-03-26T15:06:18.319Z,18.48
2019-03-26T15:08:51.719Z,17.07
2019-03-26T15:11:24.160Z,14.03
2019-03-26T15:13:58.341Z,15.72
2019-03-26T15:16:35.155Z,16.60
2019-03-26T15:19:09.496Z,14.38
2019-03-26T15:21:41.057Z,21.90
2019-03-26T15:24:13.022Z,15.68
2019-03-26T15:26:44.826Z,15.32
2019-03-26T15:29:17.766Z,17.60
2019-03-26T15:31:51.225Z,18.00
2019-03-26T15:34:35.374Z,16.57
2019-03-26T15:36:57.364Z,16.15
2019-03-26T15:39:29.409Z,17.10
2019-03-26T15:42:02.032Z,15.90
2019-03-26T15:45:07.186Z,15.05
2019-03-26T15:47:42.456Z,15.00
2019-03-26T15:50:15.260Z,15.95
2019-03-26T15:52:46.821Z,15.83
2019-03-26T15:55:20.346Z,15.78
2019-03-26T15:57:53.632Z,13.58
2019-03-26T16:00:30.250Z,16.57
2019-03-26T16:03:01.424Z,18.00
2019-03-26T16:05:33.290Z,14.73
2019-03-26T16:08:04.953Z,14.98
2019-03-26T16:10:36.796Z,14.55
2019-03-26T16:13:09.741Z,14.45
2019-03-26T16:15:44.783Z,14.93
2019-03-26T16:18:15.058Z,15.25
2019-03-26T16:20:46.831Z,19.85
2019-03-26T16:23:18.482Z,16.57
2019-03-26T16:25:51.542Z,19.82
2019-03-26T16:28:23.722Z,21.95
2019-03-26T16:30:55.911Z,18.27
2019-03-26T16:33:27.564Z,23.90
2019-03-26T16:35:59.516Z,25.52
2019-03-26T16:38:31.179Z,22.65
2019-03-26T16:41:02.943Z,21.12
2019-03-26T16:43:35.398Z,21.00
2019-03-26T16:46:07.838Z,19.82
2019-03-26T16:48:39.740Z,17.37
2019-03-26T16:51:12.023Z,13.65
2019-03-26T16:53:43.994Z,14.93
2019-03-26T16:56:15.560Z,14.95
2019-03-26T16:58:47.510Z,16.55
2019-03-26T17:01:19.375Z,15.43
2019-03-26T17:03:51.419Z,15.53
2019-03-26T17:06:23.390Z,13.93
2019-03-26T17:08:55.067Z,15.30
2019-03-26T17:11:26.622Z,18.42
2019-03-26T17:13:58.666Z,15.40
2019-03-26T17:16:30.347Z,14.75
2019-03-26T17:19:02.192Z,15.15
2019-03-26T17:21:34.063Z,16.50
2019-03-26T17:24:06.517Z,16.77
2019-03-26T17:26:38.201Z,15.80
2019-03-26T17:29:09.859Z,14.53
2019-03-26T17:31:41.537Z,15.70
2019-03-26T17:34:13.160Z,15.70
2019-03-26T17:36:44.813Z,15.30
2019-03-26T17:39:17.076Z,20.77
2019-03-26T17:41:48.748Z,16.17
2019-03-26T17:44:20.618Z,15.80
2019-03-26T17:46:52.173Z,15.45
2019-03-26T17:49:23.838Z,15.30
2019-03-26T17:51:55.787Z,16.02
2019-03-26T17:54:27.548Z,15.48
2019-03-26T17:56:59.407Z,16.00
2019-03-26T17:59:31.458Z,18.12
2019-03-26T18:02:03.436Z,16.12
2019-03-26T18:04:34.916Z,18.40
2019-03-26T18:07:07.350Z,15.45
2019-03-26T18:09:39.097Z,20.50
2019-03-26T18:12:11.094Z,14.00
2019-03-26T18:15:23.400Z,17.32
2019-03-26T18:17:55.369Z,15.35
2019-03-26T18:20:32.561Z,15.65
2019-03-26T18:23:00.529Z,17.75
2019-03-26T18:25:32.189Z,16.00
2019-03-26T18:28:03.945Z,14.45
2019-03-26T18:30:35.799Z,14.15
2019-03-26T18:33:07.855Z,16.07
2019-03-26T18:35:40.231Z,13.65
2019-03-26T18:38:14.703Z,14.13
2019-03-26T18:40:45.192Z,15.63
2019-03-26T18:43:16.768Z,15.18
2019-03-26T18:45:48.510Z,13.50
2019-03-26T18:48:20.260Z,14.75
2019-03-26T18:50:51.931Z,14.58
2019-03-26T18:53:23.812Z,15.00
2019-03-26T18:55:55.658Z,16.97
2019-03-26T18:58:27.635Z,13.90
2019-03-26T19:00:59.176Z,16.73
2019-03-26T19:03:31.129Z,15.43
2019-03-26T19:06:02.812Z,12.75
2019-03-26T19:08:34.666Z,14.63
2019-03-26T19:11:06.234Z,13.72
2019-03-26T19:13:37.978Z,14.85
2019-03-26T19:16:09.943Z,14.35
2019-03-26T19:18:41.907Z,19.00
2019-03-26T19:21:13.947Z,18.02
2019-03-26T19:23:47.470Z,16.80
2019-03-26T19:26:19.029Z,18.12
2019-03-26T19:28:50.965Z,16.15
2019-03-26T19:31:22.939Z,15.18
2019-03-26T19:33:54.609Z,15.25
2019-03-26T19:36:25.959Z,20.27
2019-03-26T19:38:57.860Z,15.70
2019-03-26T19:41:29.293Z,15.13
2019-03-26T19:44:01.740Z,16.65
2019-03-26T19:46:33.400Z,14.53
2019-03-26T19:49:05.165Z,16.62
2019-03-26T19:51:36.916Z,15.10
2019-03-26T19:54:08.580Z,15.75
2019-03-26T19:56:40.443Z,16.95
2019-03-26T19:59:12.228Z,15.20
2019-03-26T20:01:43.948Z,15.20
2019-03-26T20:04:15.701Z,15.38
2019-03-26T20:06:47.608Z,16.27
2019-03-26T20:09:19.385Z,18.48
2019-03-26T20:11:51.199Z,14.95
2019-03-26T20:14:22.759Z,16.90
2019-03-26T20:16:54.822Z,20.37
2019-03-26T20:19:26.618Z,17.92
2019-03-26T20:21:58.249Z,19.48
2019-03-26T20:24:30.511Z,18.00
2019-03-26T20:27:01.980Z,16.62
2019-03-26T20:29:33.734Z,17.52
2019-03-26T20:32:05.481Z,23.55
2019-03-26T20:34:37.242Z,19.17
2019-03-26T20:37:09.007Z,16.42
2019-03-26T20:39:40.673Z,18.02
2019-03-26T20:42:12.329Z,17.70
2019-03-26T20:44:44.077Z,17.55
2019-03-26T20:47:16.126Z,19.52
2019-03-26T20:49:48.129Z,18.27
2019-03-26T20:52:19.874Z,21.33
2019-03-26T20:58:25.423Z,17.07
2019-03-26T21:00:57.901Z,20.40
2019-03-26T21:03:29.597Z,21.35
2019-03-26T21:06:01.526Z,18.77
2019-03-26T21:08:33.288Z,19.82
2019-03-26T21:11:04.670Z,17.75
2019-03-26T21:13:49.973Z,20.02
2019-03-26T21:16:09.518Z,19.25
2019-03-26T21:18:41.775Z,23.47
2019-03-26T21:21:13.429Z,21.07
2019-03-26T21:23:45.298Z,21.15
2019-03-26T21:26:17.251Z,18.80
2019-03-26T21:28:48.930Z,21.00
2019-03-26T21:31:20.685Z,22.58
2019-03-26T21:33:52.336Z,22.20
2019-03-26T21:36:24.302Z,18.75
2019-03-26T21:38:55.949Z,22.35
2019-03-26T21:41:27.507Z,22.62
2019-03-26T21:47:27.454Z,23.32
2019-03-26T21:49:59.402Z,20.92
2019-03-26T21:52:31.172Z,23.73
2019-03-26T21:55:03.039Z,23.87
2019-03-26T21:57:34.703Z,21.02
2019-03-26T22:00:07.791Z,23.35
2019-03-26T22:02:39.730Z,21.57
2019-03-26T22:05:12.527Z,24.45
2019-03-26T22:07:44.207Z,28.50
2019-03-26T22:10:16.045Z,22.95
2019-03-26T22:12:47.818Z,25.08
2019-03-26T22:15:19.568Z,25.00
2019-03-26T22:17:51.325Z,23.98
2019-03-26T22:20:23.478Z,20.45
2019-03-26T22:22:55.169Z,21.52
2019-03-26T22:25:47.757Z,25.17
2019-03-26T22:28:19.555Z,19.25
2019-03-26T22:30:51.229Z,21.33
2019-03-26T22:33:22.871Z,20.50
2019-03-26T22:35:55.984Z,18.25
2019-03-26T22:38:46.600Z,20.55
2019-03-26T22:41:18.139Z,23.60
2019-03-26T22:43:50.089Z,19.98
2019-03-26T22:46:21.533Z,18.95
2019-03-26T22:48:53.206Z,24.47
2019-03-26T22:51:24.960Z,20.75
2019-03-26T22:53:56.517Z,23.22
2019-03-26T22:56:28.273Z,21.40
2019-03-26T22:59:00.037Z,21.20
2019-03-26T23:01:32.078Z,20.48
2019-03-26T23:04:04.453Z,23.57
2019-03-26T23:06:36.229Z,26.65
2019-03-26T23:09:08.916Z,26.62
2019-03-26T23:11:40.674Z,26.97
2019-03-26T23:14:12.233Z,26.60
2019-03-26T23:16:44.191Z,27.35
2019-03-26T23:19:15.954Z,27.82
2019-03-26T23:21:48.144Z,25.08
2019-03-26T23:24:19.882Z,26.65
2019-03-26T23:26:51.637Z,26.02
2019-03-26T23:29:25.032Z,25.25
2019-03-26T23:31:56.980Z,23.98
2019-03-26T23:34:30.915Z,23.38
2019-03-26T23:37:02.751Z,23.15
2019-03-26T23:39:34.257Z,22.32
2019-03-26T23:42:06.188Z,26.62
2019-03-26T23:44:37.748Z,24.82
2019-03-26T23:47:09.397Z,26.55
2019-03-26T23:49:41.761Z,25.70
2019-03-26T23:52:13.436Z,29.05
2019-03-26T23:54:45.184Z,22.55
2019-03-26T23:57:57.992Z,26.90
