createdAt,value
2022-09-23T00:01:55.847Z,83.90
2022-09-23T00:05:59.876Z,83.40
2022-09-23T00:10:02.833Z,83.20
2022-09-23T00:14:06.419Z,83.10
2022-09-23T00:18:10.446Z,83.10
2022-09-23T00:22:13.889Z,83.40
2022-09-23T00:26:19.353Z,83.90
2022-09-23T00:30:23.602Z,84.70
2022-09-23T00:34:27.854Z,85.90
2022-09-23T00:38:30.738Z,86.40
2022-09-23T00:42:33.459Z,87.10
2022-09-23T00:46:40.765Z,86.70
2022-09-23T00:50:49.609Z,86.50
2022-09-23T00:54:55.017Z,86.60
2022-09-23T00:58:57.821Z,86.30
2022-09-23T01:03:01.460Z,86.40
2022-09-23T01:07:05.648Z,86.50
2022-09-23T01:11:20.150Z,85.90
2022-09-23T01:15:26.682Z,85.80
2022-09-23T01:19:57.695Z,85.50
2022-09-23T01:24:16.566Z,85.50
2022-09-23T01:28:36.630Z,85.40
2022-09-23T01:32:50.096Z,85.40
2022-09-23T01:36:57.691Z,85.20
2022-09-23T01:41:05.382Z,85.20
2022-09-23T01:45:15.134Z,85.70
2022-09-23T01:49:23.890Z,85.10
2022-09-23T01:53:33.338Z,85.00
2022-09-23T01:57:40.279Z,85.10
2022-09-23T02:01:50.542Z,85.20
2022-09-23T02:05:58.761Z,85.10
2022-09-23T02:10:11.110Z,85.10
2022-09-23T02:14:20.414Z,85.00
2022-09-23T02:18:26.145Z,85.20
2022-09-23T02:22:39.546Z,85.10
2022-09-23T02:26:49.925Z,85.10
2022-09-23T02:31:00.238Z,85.10
2022-09-23T02:35:10.881Z,85.10
2022-09-23T02:39:15.407Z,85.90
2022-09-23T02:43:28.044Z,85.40
2022-09-23T02:47:35.133Z,85.60
2022-09-23T02:51:38.665Z,85.70
2022-09-23T02:55:43.241Z,85.70
2022-09-23T02:59:46.718Z,85.80
2022-09-23T03:03:57.067Z,85.80
2022-09-23T03:08:18.906Z,86.00
2022-09-23T03:12:35.985Z,86.00
2022-09-23T03:16:47.697Z,86.10
2022-09-23T03:20:52.908Z,86.20
2022-09-23T03:25:00.818Z,87.00
2022-09-23T03:29:09.317Z,86.30
2022-09-23T03:33:16.635Z,86.50
2022-09-23T03:37:24.571Z,86.70
2022-09-23T03:41:32.601Z,86.70
2022-09-23T03:45:36.725Z,86.90
2022-09-23T03:49:41.357Z,87.00
2022-09-23T03:53:44.166Z,87.00
2022-09-23T03:57:47.159Z,87.00
2022-09-23T04:01:51.365Z,86.90
2022-09-23T04:05:54.086Z,86.70
2022-09-23T04:09:56.790Z,86.90
2022-09-23T04:14:00.100Z,86.70
2022-09-23T04:18:04.234Z,86.70
2022-09-23T04:22:07.910Z,86.60
2022-09-23T04:26:11.189Z,86.50
2022-09-23T04:30:15.351Z,86.60
2022-09-23T04:34:19.855Z,86.50
2022-09-23T04:38:22.953Z,86.30
2022-09-23T04:42:25.626Z,86.40
2022-09-23T04:46:28.796Z,86.10
2022-09-23T04:50:34.138Z,86.10
2022-09-23T04:54:37.044Z,86.10
2022-09-23T04:58:40.714Z,85.90
2022-09-23T05:02:44.737Z,85.80
2022-09-23T05:06:49.209Z,85.60
2022-09-23T05:10:57.079Z,85.60
2022-09-23T05:14:59.885Z,85.50
2022-09-23T05:19:03.351Z,85.20
2022-09-23T05:23:07.479Z,85.20
2022-09-23T05:27:10.197Z,84.90
2022-09-23T05:31:19.668Z,84.60
2022-09-23T05:35:23.086Z,84.60
2022-09-23T05:39:27.173Z,84.50
2022-09-23T05:43:30.162Z,84.40
2022-09-23T05:47:32.887Z,84.20
2022-09-23T05:51:36.342Z,83.90
2022-09-23T05:55:40.650Z,83.90
2022-09-23T05:59:47.594Z,83.90
2022-09-23T06:03:51.337Z,83.70
2022-09-23T06:07:54.028Z,83.70
2022-09-23T06:11:58.017Z,83.60
2022-09-23T06:16:00.796Z,83.70
2022-09-23T06:20:03.589Z,83.60
2022-09-23T06:24:07.559Z,83.60
2022-09-23T06:28:12.463Z,83.50
2022-09-23T06:32:16.169Z,83.60
2022-09-23T06:36:35.577Z,83.60
2022-09-23T06:40:40.263Z,83.90
2022-09-23T06:44:44.580Z,83.90
2022-09-23T06:48:49.075Z,83.60
2022-09-23T06:52:54.781Z,83.80
2022-09-23T06:56:57.489Z,83.80
2022-09-23T07:01:04.369Z,83.30
2022-09-23T07:05:07.478Z,83.10
2022-09-23T07:09:10.993Z,82.70
2022-09-23T07:13:16.256Z,82.30
2022-09-23T07:17:20.689Z,82.20
2022-09-23T07:21:23.802Z,81.70
2022-09-23T07:25:26.565Z,81.30
2022-09-23T07:29:33.209Z,81.10
2022-09-23T07:33:44.207Z,80.90
2022-09-23T07:37:47.190Z,80.40
2022-09-23T07:41:51.990Z,81.00
2022-09-23T07:45:55.458Z,81.00
2022-09-23T07:49:59.598Z,81.00
2022-09-23T07:54:02.623Z,81.10
2022-09-23T07:58:05.333Z,80.70
2022-09-23T08:02:09.874Z,79.60
2022-09-23T08:06:14.541Z,78.40
2022-09-23T08:10:19.027Z,77.30
2022-09-23T08:14:23.185Z,76.20
2022-09-23T08:18:26.350Z,75.20
2022-09-23T08:22:30.414Z,74.10
2022-09-23T08:26:34.197Z,73.30
2022-09-23T08:30:37.004Z,73.80
2022-09-23T08:34:39.829Z,72.10
2022-09-23T08:38:43.855Z,70.80
2022-09-23T08:42:48.978Z,68.80
2022-09-23T08:46:55.647Z,69.10
2022-09-23T08:51:05.280Z,69.10
2022-09-23T08:55:13.329Z,67.80
2022-09-23T08:59:22.147Z,68.20
2022-09-23T09:03:31.377Z,65.70
2022-09-23T09:07:37.498Z,65.60
2022-09-23T09:11:48.646Z,65.00
2022-09-23T09:16:08.264Z,63.40
2022-09-23T09:20:23.206Z,61.80
2022-09-23T09:24:32.627Z,62.10
2022-09-23T09:28:42.938Z,61.10
2022-09-23T09:32:49.239Z,61.30
2022-09-23T09:37:06.755Z,59.30
2022-09-23T09:41:15.705Z,59.30
2022-09-23T09:45:30.312Z,58.30
2022-09-23T09:49:41.671Z,58.20
2022-09-23T09:53:44.336Z,58.30
2022-09-23T09:57:52.067Z,58.10
2022-09-23T10:02:14.294Z,57.50
2022-09-23T10:06:21.490Z,57.10
2022-09-23T10:10:32.724Z,57.30
2022-09-23T10:14:36.540Z,57.40
2022-09-23T10:18:50.951Z,57.90
2022-09-23T10:22:56.678Z,56.70
2022-09-23T10:27:02.295Z,55.70
2022-09-23T10:31:06.280Z,55.00
2022-09-23T10:35:18.735Z,54.20
2022-09-23T10:39:38.941Z,54.00
2022-09-23T10:44:06.859Z,55.00
2022-09-23T10:48:19.195Z,54.50
2022-09-23T10:52:39.475Z,53.60
2022-09-23T10:56:47.324Z,52.50
2022-09-23T11:01:03.233Z,52.20
2022-09-23T11:05:25.161Z,53.30
2022-09-23T11:09:40.698Z,53.00
2022-09-23T11:14:04.111Z,52.70
2022-09-23T11:18:42.370Z,52.80
2022-09-23T11:22:58.614Z,52.20
2022-09-23T11:27:15.959Z,52.60
2022-09-23T11:31:32.992Z,50.70
2022-09-23T11:35:41.555Z,51.40
2022-09-23T11:39:48.746Z,51.60
2022-09-23T11:43:56.853Z,51.80
2022-09-23T11:48:05.131Z,50.90
2022-09-23T11:52:12.989Z,52.50
2022-09-23T11:56:32.549Z,51.30
2022-09-23T12:00:49.139Z,52.00
2022-09-23T12:05:02.925Z,52.10
2022-09-23T12:09:16.535Z,51.60
2022-09-23T12:13:25.090Z,52.10
2022-09-23T12:17:45.474Z,51.10
2022-09-23T12:22:07.847Z,51.50
2022-09-23T12:26:17.738Z,51.70
2022-09-23T12:30:22.906Z,51.20
2022-09-23T12:34:31.382Z,51.40
2022-09-23T12:38:36.334Z,53.00
2022-09-23T12:42:45.773Z,52.80
2022-09-23T12:46:49.935Z,51.30
2022-09-23T12:50:58.500Z,50.90
2022-09-23T12:55:42.499Z,50.80
2022-09-23T13:00:15.504Z,50.60
2022-09-23T13:04:48.602Z,51.00
2022-09-23T13:08:53.603Z,50.30
2022-09-23T13:12:56.983Z,50.80
2022-09-23T13:17:00.443Z,50.10
2022-09-23T13:21:17.960Z,51.40
2022-09-23T13:25:25.420Z,50.30
2022-09-23T13:29:33.156Z,49.80
2022-09-23T13:33:45.046Z,50.30
2022-09-23T13:37:49.777Z,50.20
2022-09-23T13:41:56.414Z,50.20
2022-09-23T13:46:00.149Z,48.90
2022-09-23T13:50:03.737Z,50.30
2022-09-23T13:54:06.808Z,50.10
2022-09-23T13:58:20.516Z,50.30
2022-09-23T14:02:25.773Z,50.30
2022-09-23T14:06:30.442Z,50.00
2022-09-23T14:10:35.038Z,50.20
2022-09-23T14:14:41.007Z,50.40
2022-09-23T14:18:46.512Z,51.20
2022-09-23T14:22:49.466Z,51.50
2022-09-23T14:26:57.083Z,50.70
2022-09-23T14:31:01.240Z,50.90
2022-09-23T14:35:19.678Z,52.80
2022-09-23T14:39:22.590Z,52.30
2022-09-23T14:43:27.683Z,53.40
2022-09-23T14:47:36.132Z,53.70
2022-09-23T14:51:48.177Z,54.20
2022-09-23T14:55:53.821Z,54.10
2022-09-23T15:00:00.177Z,54.40
2022-09-23T15:04:29.599Z,54.80
2022-09-23T15:08:34.223Z,55.40
2022-09-23T15:12:37.954Z,54.90
2022-09-23T15:16:41.139Z,55.90
2022-09-23T15:20:50.454Z,55.70
2022-09-23T15:24:54.631Z,55.90
2022-09-23T15:28:58.369Z,56.20
2022-09-23T15:33:01.502Z,56.80
2022-09-23T15:37:05.954Z,58.30
2022-09-23T15:41:08.715Z,58.30
2022-09-23T15:45:13.857Z,58.50
2022-09-23T15:49:29.769Z,58.20
2022-09-23T15:53:34.123Z,58.90
2022-09-23T15:57:36.794Z,58.70
2022-09-23T16:01:39.843Z,58.70
2022-09-23T16:05:46.752Z,58.60
2022-09-23T16:09:51.715Z,59.80
2022-09-23T16:13:54.879Z,59.60
2022-09-23T16:17:58.347Z,60.20
2022-09-23T16:22:01.240Z,61.50
2022-09-23T16:26:08.690Z,63.50
2022-09-23T16:30:12.585Z,61.80
2022-09-23T16:34:15.304Z,64.50
2022-09-23T16:38:18.139Z,65.50
2022-09-23T16:42:22.219Z,65.00
2022-09-23T16:46:25.088Z,64.60
2022-09-23T16:50:29.238Z,66.30
2022-09-23T16:54:31.955Z,67.30
2022-09-23T16:58:36.004Z,66.90
2022-09-23T17:02:57.184Z,65.40
2022-09-23T17:06:59.916Z,66.50
2022-09-23T17:11:02.982Z,68.40
2022-09-23T17:15:08.142Z,69.10
2022-09-23T17:19:12.694Z,68.90
2022-09-23T17:23:15.408Z,71.00
2022-09-23T17:27:18.694Z,71.20
2022-09-23T17:31:23.785Z,71.00
2022-09-23T17:35:26.585Z,71.50
2022-09-23T17:39:29.337Z,71.90
2022-09-23T17:43:33.393Z,73.20
2022-09-23T17:51:44.740Z,74.90
2022-09-23T17:55:55.862Z,75.80
2022-09-23T17:59:58.591Z,75.40
2022-09-23T18:04:05.380Z,75.20
2022-09-23T18:08:08.111Z,76.30
2022-09-23T18:12:10.839Z,76.90
2022-09-23T18:16:13.642Z,76.90
2022-09-23T18:20:17.915Z,77.70
2022-09-23T18:24:32.412Z,79.50
2022-09-23T18:28:36.015Z,79.70
2022-09-23T18:32:38.731Z,79.70
2022-09-23T18:36:42.938Z,81.40
2022-09-23T18:40:55.358Z,80.50
2022-09-23T18:44:58.405Z,82.00
2022-09-23T18:49:18.620Z,81.60
2022-09-23T18:53:24.059Z,81.80
2022-09-23T18:57:26.843Z,81.30
2022-09-23T19:01:29.920Z,81.60
2022-09-23T19:05:34.752Z,81.90
2022-09-23T19:09:38.785Z,82.10
2022-09-23T19:13:41.733Z,81.60
2022-09-23T19:17:44.523Z,81.90
2022-09-23T19:21:47.344Z,82.30
2022-09-23T19:25:51.490Z,81.70
2022-09-23T19:29:54.919Z,81.70
2022-09-23T19:33:59.156Z,83.50
2022-09-23T19:38:02.066Z,83.60
2022-09-23T19:42:06.215Z,84.30
2022-09-23T19:46:09.096Z,85.20
2022-09-23T19:50:11.835Z,85.80
2022-09-23T19:54:18.968Z,87.80
2022-09-23T19:58:23.055Z,89.10
2022-09-23T20:02:25.912Z,89.80
2022-09-23T20:06:30.314Z,90.20
2022-09-23T20:10:33.202Z,90.10
2022-09-23T20:14:37.271Z,90.00
2022-09-23T20:18:40.186Z,90.20
2022-09-23T20:22:43.055Z,90.00
2022-09-23T20:27:17.826Z,88.80
2022-09-23T20:31:23.283Z,89.40
2022-09-23T20:35:26.013Z,89.90
2022-09-23T20:39:29.098Z,90.30
2022-09-23T20:43:34.330Z,91.20
2022-09-23T20:47:38.373Z,91.60
2022-09-23T20:51:41.279Z,92.50
2022-09-23T20:55:50.253Z,93.00
2022-09-23T20:59:53.032Z,92.90
2022-09-23T21:03:57.045Z,93.30
2022-09-23T21:08:02.904Z,93.20
2022-09-23T21:12:07.002Z,93.90
2022-09-23T21:16:12.264Z,93.90
2022-09-23T21:20:16.557Z,94.30
2022-09-23T21:28:45.132Z,94.20
2022-09-23T21:32:47.855Z,93.90
2022-09-23T21:36:52.043Z,93.70
2022-09-23T21:40:59.394Z,93.50
2022-09-23T21:45:03.337Z,93.60
2022-09-23T21:49:06.449Z,93.60
2022-09-23T21:53:10.549Z,93.70
2022-09-23T21:57:13.903Z,94.30
2022-09-23T22:01:19.128Z,94.40
2022-09-23T22:05:21.937Z,94.40
2022-09-23T22:09:25.999Z,94.50
2022-09-23T22:13:28.700Z,94.50
2022-09-23T22:17:32.975Z,94.30
2022-09-23T22:21:38.033Z,94.50
2022-09-23T22:25:42.182Z,94.60
2022-09-23T22:30:02.455Z,94.60
2022-09-23T22:34:05.164Z,94.70
2022-09-23T22:38:07.873Z,95.00
2022-09-23T22:42:12.947Z,95.30
2022-09-23T22:46:16.834Z,95.30
2022-09-23T22:50:19.767Z,95.30
2022-09-23T22:54:22.731Z,95.20
2022-09-23T22:58:32.677Z,95.10
2022-09-23T23:02:35.697Z,95.10
2022-09-23T23:06:38.921Z,94.90
2022-09-23T23:10:42.149Z,95.00
2022-09-23T23:14:46.431Z,95.40
2022-09-23T23:18:49.372Z,95.50
2022-09-23T23:22:52.189Z,95.60
2022-09-23T23:26:55.447Z,95.80
2022-09-23T23:31:04.838Z,95.80
2022-09-23T23:35:08.565Z,95.90
2022-09-23T23:39:12.255Z,96.00
2022-09-23T23:43:15.322Z,95.60
2022-09-23T23:47:21.289Z,95.90
2022-09-23T23:51:26.300Z,95.60
2022-09-23T23:55:29.289Z,95.90
2022-09-23T23:59:32.157Z,95.60
