createdAt,value
2023-01-11T00:02:27.743Z,4.10
2023-01-11T00:04:55.520Z,4.70
2023-01-11T00:07:23.302Z,4.07
2023-01-11T00:09:51.031Z,4.40
2023-01-11T00:12:20.138Z,3.73
2023-01-11T00:14:47.888Z,3.63
2023-01-11T00:17:15.569Z,4.30
2023-01-11T00:19:43.296Z,4.20
2023-01-11T00:22:11.003Z,4.40
2023-01-11T00:24:38.862Z,4.30
2023-01-11T00:27:06.686Z,3.77
2023-01-11T00:29:35.754Z,3.83
2023-01-11T00:32:03.592Z,3.80
2023-01-11T00:34:31.298Z,4.10
2023-01-11T00:36:59.008Z,4.03
2023-01-11T00:39:26.787Z,3.90
2023-01-11T00:42:11.903Z,3.43
2023-01-11T00:44:58.768Z,3.70
2023-01-11T00:47:45.292Z,3.63
2023-01-11T00:50:13.019Z,4.23
2023-01-11T00:52:40.768Z,4.80
2023-01-11T00:55:09.472Z,3.53
2023-01-11T00:57:37.257Z,3.50
2023-01-11T01:00:08.177Z,3.57
2023-01-11T01:02:35.962Z,3.60
2023-01-11T01:05:03.690Z,3.80
2023-01-11T01:07:31.467Z,3.50
2023-01-11T01:09:59.170Z,4.00
2023-01-11T01:12:44.259Z,3.90
2023-01-11T01:15:13.644Z,3.30
2023-01-11T01:17:41.458Z,3.63
2023-01-11T01:20:10.126Z,4.00
2023-01-11T01:22:37.808Z,3.80
2023-01-11T01:25:06.078Z,4.73
2023-01-11T01:27:34.184Z,3.97
2023-01-11T01:30:02.058Z,4.63
2023-01-11T01:32:31.193Z,3.83
2023-01-11T01:34:58.937Z,3.00
2023-01-11T01:37:26.689Z,3.10
2023-01-11T01:39:54.399Z,3.73
2023-01-11T01:42:24.123Z,2.87
2023-01-11T01:44:58.293Z,3.50
2023-01-11T01:47:31.979Z,3.63
2023-01-11T01:50:05.583Z,3.60
2023-01-11T01:52:35.955Z,3.40
2023-01-11T01:55:11.009Z,3.23
2023-01-11T01:57:41.077Z,4.17
2023-01-11T02:00:10.809Z,3.57
2023-01-11T02:02:40.877Z,4.13
2023-01-11T02:05:11.825Z,3.57
2023-01-11T02:07:43.333Z,3.50
2023-01-11T02:10:13.901Z,3.43
2023-01-11T02:12:46.520Z,3.50
2023-01-11T02:15:15.008Z,3.60
2023-01-11T02:17:42.753Z,3.27
2023-01-11T02:20:27.868Z,3.73
2023-01-11T02:23:21.710Z,3.53
2023-01-11T02:26:29.898Z,3.23
2023-01-11T02:29:06.102Z,3.40
2023-01-11T02:31:41.980Z,3.43
2023-01-11T02:34:22.395Z,3.03
2023-01-11T02:37:00.740Z,3.40
2023-01-11T02:39:38.433Z,2.90
2023-01-11T02:42:30.625Z,3.23
2023-01-11T02:45:07.270Z,3.10
2023-01-11T02:47:41.471Z,2.73
2023-01-11T02:50:18.198Z,3.00
2023-01-11T02:52:53.358Z,3.30
2023-01-11T02:55:30.142Z,3.00
2023-01-11T02:58:01.681Z,2.90
2023-01-11T03:00:31.431Z,2.87
2023-01-11T03:03:11.073Z,2.93
2023-01-11T03:05:45.089Z,3.63
2023-01-11T03:08:26.426Z,3.13
2023-01-11T03:11:04.172Z,3.27
2023-01-11T03:13:45.106Z,3.37
2023-01-11T03:16:26.423Z,3.10
2023-01-11T03:19:02.225Z,3.10
2023-01-11T03:21:44.472Z,3.00
2023-01-11T03:24:20.186Z,3.07
2023-01-11T03:27:00.021Z,3.10
2023-01-11T03:29:32.536Z,3.20
2023-01-11T03:32:15.784Z,3.47
2023-01-11T03:34:51.687Z,3.10
2023-01-11T03:37:25.836Z,3.10
2023-01-11T03:40:00.627Z,3.30
2023-01-11T03:42:31.655Z,2.93
2023-01-11T03:45:03.621Z,3.10
2023-01-11T03:47:34.750Z,2.67
2023-01-11T03:50:06.186Z,2.73
2023-01-11T03:52:36.973Z,3.13
2023-01-11T03:55:09.142Z,3.10
2023-01-11T03:57:41.830Z,3.13
2023-01-11T04:00:11.258Z,3.53
2023-01-11T04:02:42.391Z,3.20
2023-01-11T04:05:12.227Z,3.27
2023-01-11T04:07:40.106Z,3.57
2023-01-11T04:10:08.974Z,3.30
2023-01-11T04:12:36.659Z,3.23
2023-01-11T04:15:05.751Z,3.20
2023-01-11T04:17:33.665Z,3.53
2023-01-11T04:20:02.777Z,3.80
2023-01-11T04:22:30.484Z,3.50
2023-01-11T04:24:58.309Z,3.93
2023-01-11T04:27:26.199Z,3.30
2023-01-11T04:29:54.139Z,3.90
2023-01-11T04:32:21.859Z,3.90
2023-01-11T04:34:50.521Z,3.80
2023-01-11T04:37:19.716Z,3.67
2023-01-11T04:39:47.464Z,4.40
2023-01-11T04:42:20.177Z,3.63
2023-01-11T04:44:49.028Z,4.20
2023-01-11T04:47:17.553Z,3.60
2023-01-11T04:49:46.058Z,4.00
2023-01-11T04:52:16.139Z,4.23
2023-01-11T04:54:45.883Z,4.27
2023-01-11T04:57:15.807Z,3.90
2023-01-11T04:59:43.775Z,3.97
2023-01-11T05:02:11.529Z,3.57
2023-01-11T05:04:39.239Z,4.10
2023-01-11T05:07:08.267Z,3.87
2023-01-11T05:09:36.136Z,3.83
2023-01-11T05:12:05.625Z,3.70
2023-01-11T05:14:33.349Z,4.00
2023-01-11T05:17:01.117Z,3.87
2023-01-11T05:19:29.019Z,3.80
2023-01-11T05:21:56.792Z,4.20
2023-01-11T05:24:24.604Z,4.30
2023-01-11T05:26:53.271Z,4.20
2023-01-11T05:29:22.473Z,3.90
2023-01-11T05:31:50.409Z,3.90
2023-01-11T05:34:18.839Z,3.90
2023-01-11T05:36:46.766Z,4.30
2023-01-11T05:39:15.693Z,4.27
2023-01-11T05:41:43.496Z,3.93
2023-01-11T05:44:42.497Z,4.10
2023-01-11T05:47:11.607Z,3.90
2023-01-11T05:49:39.318Z,4.10
2023-01-11T05:52:06.997Z,4.70
2023-01-11T05:54:34.793Z,4.13
2023-01-11T05:57:02.508Z,4.03
2023-01-11T05:59:32.135Z,4.00
2023-01-11T06:02:00.201Z,4.33
2023-01-11T06:04:29.464Z,4.37
2023-01-11T06:06:57.206Z,4.70
2023-01-11T06:09:24.992Z,4.30
2023-01-11T06:11:52.739Z,4.60
2023-01-11T06:14:20.457Z,4.50
2023-01-11T06:16:48.200Z,4.47
2023-01-11T06:19:15.953Z,4.33
2023-01-11T06:21:44.986Z,4.33
2023-01-11T06:24:12.706Z,4.50
2023-01-11T06:26:40.545Z,4.00
2023-01-11T06:29:08.273Z,4.30
2023-01-11T06:31:36.076Z,4.30
2023-01-11T06:34:03.812Z,4.40
2023-01-11T06:36:31.558Z,4.87
2023-01-11T06:39:00.650Z,4.23
2023-01-11T06:41:28.753Z,4.27
2023-01-11T06:43:56.476Z,4.60
2023-01-11T06:46:24.260Z,4.67
2023-01-11T06:48:52.023Z,4.30
2023-01-11T06:51:19.758Z,4.43
2023-01-11T06:53:47.481Z,4.00
2023-01-11T06:56:18.914Z,5.00
2023-01-11T06:58:47.801Z,5.13
2023-01-11T07:01:16.753Z,4.60
2023-01-11T07:03:45.428Z,4.50
2023-01-11T07:06:13.814Z,4.83
2023-01-11T07:08:42.472Z,4.97
2023-01-11T07:11:10.850Z,5.10
2023-01-11T07:13:40.033Z,5.07
2023-01-11T07:16:08.355Z,7.17
2023-01-11T07:18:37.315Z,6.53
2023-01-11T07:21:05.161Z,4.77
2023-01-11T07:23:32.872Z,5.23
2023-01-11T07:26:00.680Z,5.00
2023-01-11T07:28:30.553Z,4.80
2023-01-11T07:31:00.233Z,4.87
2023-01-11T07:33:28.755Z,5.00
2023-01-11T07:35:58.122Z,4.90
2023-01-11T07:38:25.976Z,5.53
2023-01-11T07:40:53.665Z,5.30
2023-01-11T07:43:23.049Z,4.83
2023-01-11T07:45:52.764Z,5.93
2023-01-11T07:48:26.706Z,6.27
2023-01-11T07:50:55.491Z,5.57
2023-01-11T07:53:25.565Z,5.60
2023-01-11T07:55:53.528Z,5.70
2023-01-11T07:58:21.238Z,5.67
2023-01-11T08:00:48.953Z,5.63
2023-01-11T08:03:16.848Z,5.63
2023-01-11T08:05:50.930Z,5.80
2023-01-11T08:08:18.728Z,5.70
2023-01-11T08:10:46.493Z,5.57
2023-01-11T08:13:32.914Z,5.10
2023-01-11T08:16:00.769Z,5.37
2023-01-11T08:18:28.655Z,6.33
2023-01-11T08:20:57.757Z,5.17
2023-01-11T08:23:25.481Z,4.53
2023-01-11T08:25:57.757Z,5.03
2023-01-11T08:28:25.475Z,5.60
2023-01-11T08:30:53.340Z,5.13
2023-01-11T08:33:21.263Z,5.07
2023-01-11T08:35:48.996Z,5.13
2023-01-11T08:38:18.163Z,5.13
2023-01-11T08:40:46.063Z,5.27
2023-01-11T08:43:13.749Z,7.43
2023-01-11T08:45:41.477Z,5.83
2023-01-11T08:48:09.182Z,5.40
2023-01-11T08:50:36.918Z,4.93
2023-01-11T08:53:04.609Z,4.97
2023-01-11T08:55:34.133Z,5.20
2023-01-11T08:58:01.844Z,4.83
2023-01-11T09:00:29.658Z,4.40
2023-01-11T09:02:57.428Z,4.37
2023-01-11T09:05:25.450Z,4.50
2023-01-11T09:07:55.324Z,4.80
2023-01-11T09:10:26.732Z,4.53
2023-01-11T09:12:55.885Z,4.70
2023-01-11T09:15:23.807Z,4.50
2023-01-11T09:17:52.180Z,4.23
2023-01-11T09:20:21.187Z,4.77
2023-01-11T09:22:51.286Z,4.13
2023-01-11T09:25:21.364Z,4.97
2023-01-11T09:27:50.908Z,4.63
2023-01-11T09:30:22.241Z,4.27
2023-01-11T09:32:51.325Z,4.87
2023-01-11T09:35:19.844Z,4.70
2023-01-11T09:37:49.923Z,4.90
2023-01-11T09:40:21.255Z,4.90
2023-01-11T09:42:52.719Z,4.90
2023-01-11T09:45:24.401Z,5.13
2023-01-11T09:48:00.974Z,4.70
2023-01-11T09:50:32.743Z,4.73
2023-01-11T09:53:03.521Z,4.53
2023-01-11T09:55:35.185Z,4.57
2023-01-11T09:58:24.153Z,4.57
2023-01-11T10:01:02.769Z,5.10
2023-01-11T10:03:47.617Z,4.40
2023-01-11T10:06:20.709Z,4.40
2023-01-11T10:18:31.449Z,4.63
2023-01-11T10:18:35.341Z,4.70
2023-01-11T10:21:07.985Z,4.97
2023-01-11T10:23:47.360Z,4.77
2023-01-11T10:26:27.325Z,4.40
2023-01-11T10:29:14.845Z,4.40
2023-01-11T10:31:58.277Z,4.50
2023-01-11T10:34:49.885Z,4.00
2023-01-11T10:37:36.160Z,3.87
2023-01-11T10:40:31.280Z,3.60
2023-01-11T10:43:04.612Z,3.60
2023-01-11T10:45:39.932Z,3.70
2023-01-11T10:48:15.349Z,3.47
2023-01-11T10:50:51.918Z,3.80
2023-01-11T10:53:26.466Z,3.63
2023-01-11T10:56:03.259Z,3.90
2023-01-11T10:58:46.078Z,4.20
2023-01-11T11:01:28.503Z,4.00
2023-01-11T11:04:20.029Z,3.77
2023-01-11T11:06:58.501Z,4.00
2023-01-11T11:09:38.123Z,4.03
2023-01-11T11:12:13.310Z,4.00
2023-01-11T11:14:48.090Z,4.00
2023-01-11T11:17:24.464Z,4.30
2023-01-11T11:19:53.361Z,3.80
2023-01-11T11:22:22.483Z,3.87
2023-01-11T11:24:54.553Z,3.63
2023-01-11T11:27:26.358Z,3.90
2023-01-11T11:29:57.018Z,3.53
2023-01-11T11:32:28.830Z,4.30
2023-01-11T11:34:56.683Z,4.40
2023-01-11T11:37:29.474Z,3.30
2023-01-11T11:39:57.921Z,3.40
2023-01-11T11:42:26.125Z,3.20
2023-01-11T11:45:18.511Z,3.30
2023-01-11T11:48:02.949Z,3.33
2023-01-11T11:50:44.272Z,3.20
2023-01-11T11:53:26.502Z,3.23
2023-01-11T11:55:54.949Z,3.30
2023-01-11T11:58:25.989Z,3.77
2023-01-11T12:00:54.484Z,3.33
2023-01-11T12:03:28.231Z,3.57
2023-01-11T12:06:00.249Z,3.60
2023-01-11T12:08:32.528Z,3.60
2023-01-11T12:11:02.706Z,3.50
2023-01-11T12:13:33.494Z,3.67
2023-01-11T12:16:03.006Z,3.93
2023-01-11T12:18:33.492Z,3.70
2023-01-11T12:21:26.456Z,3.90
2023-01-11T12:24:11.315Z,3.93
2023-01-11T12:26:44.547Z,4.00
2023-01-11T12:29:36.653Z,4.90
2023-01-11T12:32:33.640Z,5.47
2023-01-11T12:35:14.840Z,4.43
2023-01-11T12:38:16.101Z,4.43
2023-01-11T12:40:55.444Z,4.50
2023-01-11T12:43:35.244Z,4.23
2023-01-11T12:46:12.021Z,4.33
2023-01-11T12:48:55.262Z,4.80
2023-01-11T12:51:42.630Z,4.27
2023-01-11T12:54:27.364Z,4.80
2023-01-11T12:57:14.714Z,4.97
2023-01-11T13:00:12.296Z,4.80
2023-01-11T13:03:06.446Z,4.53
2023-01-11T13:05:43.629Z,5.10
2023-01-11T13:08:17.685Z,4.90
2023-01-11T13:10:58.496Z,4.93
2023-01-11T13:13:34.432Z,5.30
2023-01-11T13:16:09.544Z,5.30
2023-01-11T13:18:44.387Z,5.60
2023-01-11T13:21:25.435Z,5.53
2023-01-11T13:23:56.577Z,5.50
2023-01-11T13:26:28.785Z,5.30
2023-01-11T13:29:03.506Z,5.23
2023-01-11T13:31:33.525Z,5.00
2023-01-11T13:34:05.666Z,5.17
2023-01-11T13:36:39.932Z,4.57
2023-01-11T13:39:13.506Z,5.37
2023-01-11T13:41:47.086Z,5.90
2023-01-11T13:44:22.271Z,5.10
2023-01-11T13:47:06.963Z,4.80
2023-01-11T13:49:57.776Z,5.07
2023-01-11T13:52:40.605Z,4.97
2023-01-11T13:55:24.911Z,4.50
2023-01-11T13:57:58.921Z,5.23
2023-01-11T14:00:34.205Z,5.33
2023-01-11T14:03:17.187Z,5.50
2023-01-11T14:05:53.898Z,5.50
2023-01-11T14:08:46.870Z,5.13
2023-01-11T14:11:24.161Z,6.10
2023-01-11T14:14:17.938Z,5.90
2023-01-11T14:17:10.141Z,6.17
2023-01-11T14:19:46.062Z,6.40
2023-01-11T14:22:26.462Z,6.10
2023-01-11T14:25:01.612Z,5.97
2023-01-11T14:27:45.673Z,6.30
2023-01-11T14:30:31.904Z,6.30
2023-01-11T14:33:42.227Z,6.87
2023-01-11T14:36:52.007Z,8.87
2023-01-11T14:39:48.392Z,8.30
2023-01-11T14:42:37.431Z,7.50
2023-01-11T14:45:21.118Z,6.57
2023-01-11T14:47:59.771Z,7.90
2023-01-11T14:50:38.436Z,6.60
2023-01-11T14:53:10.739Z,6.80
2023-01-11T14:55:45.038Z,7.30
2023-01-11T14:58:24.969Z,8.70
2023-01-11T15:01:11.584Z,8.33
2023-01-11T15:03:48.169Z,7.30
2023-01-11T15:06:20.361Z,7.60
2023-01-11T15:08:52.215Z,7.57
2023-01-11T15:11:30.927Z,7.53
2023-01-11T15:14:04.371Z,7.97
2023-01-11T15:16:52.329Z,7.53
2023-01-11T15:19:29.789Z,7.67
2023-01-11T15:21:59.243Z,7.60
2023-01-11T15:24:31.091Z,7.40
2023-01-11T15:27:01.204Z,7.40
2023-01-11T15:29:32.219Z,7.27
2023-01-11T15:32:07.896Z,7.93
2023-01-11T15:34:43.320Z,7.30
2023-01-11T15:37:53.902Z,7.67
2023-01-11T15:40:26.659Z,7.67
2023-01-11T15:43:27.880Z,7.63
2023-01-11T15:46:55.221Z,8.00
2023-01-11T15:50:06.141Z,7.90
2023-01-11T15:53:00.789Z,8.80
2023-01-11T15:56:08.472Z,8.70
2023-01-11T15:59:10.026Z,8.87
2023-01-11T16:01:59.560Z,8.00
2023-01-11T16:04:32.607Z,8.83
2023-01-11T16:07:06.394Z,9.03
2023-01-11T16:10:06.862Z,10.13
2023-01-11T16:12:58.942Z,9.50
2023-01-11T16:15:38.732Z,9.17
2023-01-11T16:18:14.545Z,9.87
2023-01-11T16:20:45.010Z,10.17
2023-01-11T16:23:20.830Z,11.03
2023-01-11T16:25:56.661Z,14.53
2023-01-11T16:28:26.371Z,17.43
2023-01-11T16:30:58.855Z,15.87
2023-01-11T16:33:28.546Z,16.27
2023-01-11T16:36:08.224Z,15.23
2023-01-11T16:38:47.101Z,11.27
2023-01-11T16:41:16.846Z,12.03
2023-01-11T16:43:52.686Z,12.07
2023-01-11T16:47:08.479Z,12.13
2023-01-11T16:49:37.090Z,10.53
2023-01-11T16:52:37.041Z,10.07
2023-01-11T16:55:15.380Z,12.60
2023-01-11T16:57:47.259Z,13.13
2023-01-11T17:00:27.504Z,11.37
2023-01-11T17:03:05.606Z,12.27
2023-01-11T17:05:33.706Z,10.83
2023-01-11T17:08:01.629Z,12.17
2023-01-11T17:10:31.123Z,11.60
2023-01-11T17:13:41.337Z,12.07
2023-01-11T17:16:14.527Z,14.60
2023-01-11T17:18:44.110Z,14.40
2023-01-11T17:21:19.409Z,14.87
2023-01-11T17:23:49.672Z,13.97
2023-01-11T17:26:21.704Z,16.27
2023-01-11T17:28:52.909Z,15.73
2023-01-11T17:31:26.182Z,15.47
2023-01-11T17:34:03.385Z,14.77
2023-01-11T17:36:32.534Z,14.57
2023-01-11T17:39:00.694Z,15.23
2023-01-11T17:41:47.312Z,15.03
2023-01-11T17:44:38.171Z,15.63
2023-01-11T17:47:09.892Z,14.73
2023-01-11T17:49:38.644Z,14.43
2023-01-11T17:52:12.063Z,14.17
2023-01-11T17:54:40.236Z,15.27
2023-01-11T17:57:07.986Z,14.20
2023-01-11T17:59:35.778Z,15.73
2023-01-11T18:02:11.252Z,15.03
2023-01-11T18:04:39.170Z,16.73
2023-01-11T18:07:09.450Z,17.43
2023-01-11T18:09:41.500Z,18.03
2023-01-11T18:12:14.782Z,18.50
2023-01-11T18:14:49.058Z,16.77
2023-01-11T18:17:36.215Z,16.40
2023-01-11T18:20:33.214Z,15.13
2023-01-11T18:23:05.257Z,16.87
2023-01-11T18:25:35.010Z,17.63
2023-01-11T18:28:30.541Z,16.27
2023-01-11T18:31:01.797Z,32.43
2023-01-11T18:33:33.945Z,25.67
2023-01-11T18:36:04.303Z,22.37
2023-01-11T18:38:34.596Z,19.43
2023-01-11T18:41:21.358Z,16.17
2023-01-11T18:43:49.381Z,15.83
2023-01-11T18:46:17.099Z,14.97
2023-01-11T18:48:46.286Z,16.17
2023-01-11T18:51:17.726Z,17.70
2023-01-11T18:53:45.518Z,19.33
2023-01-11T18:56:14.401Z,20.53
2023-01-11T18:58:42.182Z,17.93
2023-01-11T19:01:10.643Z,16.77
2023-01-11T19:03:38.486Z,16.23
2023-01-11T19:06:11.839Z,18.13
2023-01-11T19:08:40.282Z,18.77
2023-01-11T19:11:08.051Z,20.60
2023-01-11T19:13:35.794Z,21.00
2023-01-11T19:16:03.593Z,22.50
2023-01-11T19:18:33.064Z,19.93
2023-01-11T19:21:03.248Z,19.03
2023-01-11T19:23:34.186Z,18.03
2023-01-11T19:26:02.211Z,19.40
2023-01-11T19:28:30.876Z,21.47
2023-01-11T19:30:58.849Z,19.27
2023-01-11T19:33:26.706Z,19.00
2023-01-11T19:35:54.405Z,18.10
2023-01-11T19:38:22.108Z,18.07
2023-01-11T19:40:51.193Z,18.50
2023-01-11T19:43:18.875Z,16.63
2023-01-11T19:45:46.599Z,16.73
2023-01-11T19:48:14.286Z,16.83
2023-01-11T19:50:42.025Z,17.10
2023-01-11T19:53:09.722Z,17.13
2023-01-11T19:55:38.040Z,17.20
2023-01-11T19:58:08.206Z,17.97
2023-01-11T20:00:36.276Z,16.43
2023-01-11T20:03:06.118Z,16.13
2023-01-11T20:05:34.089Z,15.27
2023-01-11T20:08:01.930Z,15.33
2023-01-11T20:10:29.618Z,14.77
2023-01-11T20:12:57.346Z,12.63
2023-01-11T20:15:26.405Z,10.20
2023-01-11T20:17:54.121Z,7.93
2023-01-11T20:20:21.843Z,6.63
2023-01-11T20:22:49.568Z,6.33
2023-01-11T20:25:17.714Z,6.27
2023-01-11T20:27:45.439Z,5.80
2023-01-11T20:30:13.697Z,5.93
2023-01-11T20:32:42.790Z,6.13
2023-01-11T20:35:11.528Z,5.63
2023-01-11T20:37:39.292Z,5.70
2023-01-11T20:40:08.097Z,7.80
2023-01-11T20:42:35.817Z,7.83
2023-01-11T20:45:03.607Z,7.13
2023-01-11T20:47:31.295Z,7.10
2023-01-11T20:50:00.401Z,7.00
2023-01-11T20:52:28.077Z,6.67
2023-01-11T20:54:55.866Z,5.10
2023-01-11T20:57:23.624Z,4.67
2023-01-11T20:59:52.263Z,3.77
2023-01-11T21:02:19.981Z,4.40
2023-01-11T21:04:47.684Z,3.80
2023-01-11T21:07:16.758Z,3.77
2023-01-11T21:09:44.440Z,4.30
2023-01-11T21:12:12.170Z,4.13
2023-01-11T21:14:40.456Z,5.10
2023-01-11T21:17:09.561Z,4.60
2023-01-11T21:19:37.288Z,4.37
2023-01-11T21:22:05.019Z,5.30
2023-01-11T21:24:34.140Z,4.73
2023-01-11T21:27:01.906Z,4.53
2023-01-11T21:29:29.744Z,4.40
2023-01-11T21:31:57.673Z,3.90
2023-01-11T21:34:25.411Z,4.20
2023-01-11T21:36:53.158Z,3.63
2023-01-11T21:39:20.878Z,3.70
2023-01-11T21:41:59.794Z,2.77
2023-01-11T21:44:33.520Z,2.53
2023-01-11T21:47:02.155Z,2.90
2023-01-11T21:49:30.270Z,3.43
2023-01-11T21:51:58.571Z,2.77
2023-01-11T21:54:26.502Z,2.90
2023-01-11T21:56:55.680Z,2.90
2023-01-11T21:59:23.607Z,2.90
2023-01-11T22:01:51.815Z,2.73
2023-01-11T22:04:21.071Z,3.20
2023-01-11T22:06:54.538Z,3.50
2023-01-11T22:09:24.067Z,3.13
2023-01-11T22:11:51.781Z,3.10
2023-01-11T22:14:20.947Z,3.77
2023-01-11T22:16:48.651Z,3.60
2023-01-11T22:19:17.198Z,3.10
2023-01-11T22:21:45.094Z,3.00
2023-01-11T22:24:13.156Z,2.73
2023-01-11T22:26:41.238Z,3.07
2023-01-11T22:29:15.063Z,3.20
2023-01-11T22:31:47.347Z,3.20
2023-01-11T22:34:15.627Z,3.50
2023-01-11T22:36:43.931Z,3.30
2023-01-11T22:39:12.825Z,3.43
2023-01-11T22:41:41.146Z,3.50
2023-01-11T22:44:09.377Z,4.00
2023-01-11T22:46:37.136Z,3.17
2023-01-11T22:49:07.129Z,3.77
2023-01-11T22:51:35.856Z,3.90
2023-01-11T22:54:04.271Z,3.53
2023-01-11T22:56:32.616Z,4.83
2023-01-11T22:59:01.091Z,4.90
2023-01-11T23:01:30.651Z,4.83
2023-01-11T23:03:59.868Z,4.20
2023-01-11T23:06:30.796Z,3.80
2023-01-11T23:08:59.032Z,3.73
2023-01-11T23:11:46.575Z,3.20
2023-01-11T23:14:16.423Z,2.70
2023-01-11T23:16:44.814Z,2.57
2023-01-11T23:19:14.315Z,2.30
2023-01-11T23:21:44.793Z,2.33
2023-01-11T23:24:14.476Z,2.27
2023-01-11T23:26:42.215Z,2.77
2023-01-11T23:29:10.009Z,2.80
2023-01-11T23:31:38.113Z,2.40
2023-01-11T23:34:08.302Z,2.60
2023-01-11T23:36:38.852Z,2.17
2023-01-11T23:39:10.875Z,2.10
2023-01-11T23:41:56.232Z,1.60
2023-01-11T23:44:24.006Z,2.30
2023-01-11T23:47:10.103Z,2.20
2023-01-11T23:49:38.663Z,1.90
2023-01-11T23:52:07.144Z,2.27
2023-01-11T23:54:36.238Z,2.17
2023-01-11T23:57:05.269Z,1.93
2023-01-11T23:59:33.241Z,2.27
