createdAt,value
2017-12-02T00:00:38.921Z,1024.52
2017-12-02T00:02:00.909Z,1024.46
2017-12-02T00:03:22.654Z,1024.51
2017-12-02T00:04:44.391Z,1024.49
2017-12-02T00:06:05.925Z,1024.57
2017-12-02T00:07:27.628Z,1024.55
2017-12-02T00:08:49.345Z,1024.55
2017-12-02T00:10:11.081Z,1024.56
2017-12-02T00:11:33.301Z,1024.58
2017-12-02T00:12:55.526Z,1024.6
2017-12-02T00:14:17.525Z,1024.56
2017-12-02T00:15:39.553Z,1024.54
2017-12-02T00:17:33.735Z,1024.54
2017-12-02T00:18:54.622Z,1024.5
2017-12-02T00:20:16.696Z,1024.56
2017-12-02T00:21:38.526Z,1024.53
2017-12-02T00:23:00.852Z,1024.54
2017-12-02T00:24:22.015Z,1024.55
2017-12-02T00:25:43.491Z,1024.57
2017-12-02T00:27:05.316Z,1024.63
2017-12-02T00:28:26.464Z,1024.59
2017-12-02T00:29:48.040Z,1024.63
2017-12-02T00:31:09.472Z,1024.62
2017-12-02T00:32:31.161Z,1024.59
2017-12-02T00:33:52.905Z,1024.59
2017-12-02T00:35:14.863Z,1024.55
2017-12-02T00:36:36.695Z,1024.55
2017-12-02T00:37:58.650Z,1024.59
2017-12-02T00:39:20.724Z,1024.57
2017-12-02T00:40:42.496Z,1024.6
2017-12-02T00:42:04.213Z,1024.59
2017-12-02T00:43:26.579Z,1024.63
2017-12-02T00:44:48.821Z,1024.59
2017-12-02T00:46:10.545Z,1024.56
2017-12-02T00:47:32.245Z,1024.59
2017-12-02T00:48:54.064Z,1024.6
2017-12-02T00:50:15.226Z,1024.65
2017-12-02T00:51:37.245Z,1024.65
2017-12-02T00:52:59.064Z,1024.63
2017-12-02T00:54:21.418Z,1024.67
2017-12-02T00:55:43.141Z,1024.7
2017-12-02T00:57:05.110Z,1024.68
2017-12-02T00:58:26.794Z,1024.68
2017-12-02T00:59:48.589Z,1024.72
2017-12-02T01:01:10.644Z,1024.71
2017-12-02T01:02:32.184Z,1024.74
2017-12-02T01:03:53.861Z,1024.72
2017-12-02T01:05:15.563Z,1024.75
2017-12-02T01:06:37.540Z,1024.78
2017-12-02T01:07:59.771Z,1024.76
2017-12-02T01:09:21.724Z,1024.79
2017-12-02T01:10:43.485Z,1024.75
2017-12-02T01:12:04.661Z,1024.78
2017-12-02T01:13:27.002Z,1024.77
2017-12-02T01:14:49.126Z,1024.79
2017-12-02T01:16:11.074Z,1024.78
2017-12-02T01:17:33.264Z,1024.83
2017-12-02T01:18:55.555Z,1024.83
2017-12-02T01:20:16.731Z,1024.82
2017-12-02T01:21:38.715Z,1024.86
2017-12-02T01:23:00.720Z,1024.82
2017-12-02T01:24:22.983Z,1024.88
2017-12-02T01:25:44.418Z,1024.88
2017-12-02T01:27:06.547Z,1024.92
2017-12-02T01:28:28.351Z,1024.88
2017-12-02T01:29:50.316Z,1024.86
2017-12-02T01:31:12.284Z,1024.9
2017-12-02T01:32:33.755Z,1024.89
2017-12-02T01:33:55.185Z,1024.91
2017-12-02T01:35:17.186Z,1024.9
2017-12-02T01:36:38.877Z,1024.97
2017-12-02T01:38:00.967Z,1024.93
2017-12-02T01:39:23.195Z,1024.95
2017-12-02T01:40:45.177Z,1024.97
2017-12-02T01:42:06.607Z,1025.01
2017-12-02T01:43:28.825Z,1025.02
2017-12-02T01:44:50.906Z,1025.03
2017-12-02T01:46:12.944Z,1025.04
2017-12-02T01:47:34.698Z,1025.07
2017-12-02T01:48:56.911Z,1025.06
2017-12-02T01:50:18.605Z,1025.06
2017-12-02T01:51:40.564Z,1025.08
2017-12-02T01:53:02.335Z,1025.09
2017-12-02T01:54:24.124Z,1025.09
2017-12-02T01:55:46.082Z,1025.06
2017-12-02T01:57:07.859Z,1025.08
2017-12-02T01:58:29.267Z,1025.12
2017-12-02T01:59:51.215Z,1025.1
2017-12-02T02:01:12.771Z,1025.15
2017-12-02T02:02:34.306Z,1025.19
2017-12-02T02:03:55.987Z,1025.23
2017-12-02T02:05:17.660Z,1025.21
2017-12-02T02:06:39.684Z,1025.24
2017-12-02T02:08:01.413Z,1025.26
2017-12-02T02:09:23.122Z,1025.25
2017-12-02T02:10:44.848Z,1025.22
2017-12-02T02:12:06.839Z,1025.25
2017-12-02T02:13:28.846Z,1025.2
2017-12-02T02:14:50.558Z,1025.21
2017-12-02T02:16:12.076Z,1025.2
2017-12-02T02:17:33.495Z,1025.15
2017-12-02T02:18:55.256Z,1025.18
2017-12-02T02:20:17.209Z,1025.14
2017-12-02T02:21:39.202Z,1025.14
2017-12-02T02:23:01.070Z,1025.15
2017-12-02T02:24:23.373Z,1025.16
2017-12-02T02:25:45.795Z,1025.12
2017-12-02T02:27:07.748Z,1025.12
2017-12-02T02:28:29.725Z,1025.06
2017-12-02T02:29:51.422Z,1025.06
2017-12-02T02:31:13.661Z,1025.07
2017-12-02T02:32:35.901Z,1025.08
2017-12-02T02:33:57.329Z,1025.04
2017-12-02T02:35:18.765Z,1025.05
2017-12-02T02:36:40.201Z,1025.08
2017-12-02T02:38:01.873Z,1025.07
2017-12-02T02:39:23.866Z,1025.06
2017-12-02T02:40:46.105Z,1025.08
2017-12-02T02:42:07.887Z,1025.1
2017-12-02T02:43:29.295Z,1025.09
2017-12-02T02:44:51.252Z,1025.07
2017-12-02T02:46:13.577Z,1025.13
2017-12-02T02:47:35.610Z,1025.09
2017-12-02T02:48:57.396Z,1025.08
2017-12-02T02:50:19.370Z,1025.1
2017-12-02T02:51:41.768Z,1025.1
2017-12-02T02:53:03.798Z,1025.13
2017-12-02T02:54:25.501Z,1025.12
2017-12-02T02:55:47.192Z,1025.15
2017-12-02T02:57:08.602Z,1025.17
2017-12-02T02:58:30.575Z,1025.17
2017-12-02T02:59:51.985Z,1025.18
2017-12-02T03:01:13.722Z,1025.26
2017-12-02T03:02:35.684Z,1025.25
2017-12-02T03:03:57.124Z,1025.32
2017-12-02T03:05:18.958Z,1025.28
2017-12-02T03:06:40.630Z,1025.3
2017-12-02T03:08:02.125Z,1025.32
2017-12-02T03:09:23.552Z,1025.24
2017-12-02T03:10:45.008Z,1025.26
2017-12-02T03:12:07.417Z,1025.24
2017-12-02T03:13:29.425Z,1025.21
2017-12-02T03:14:50.894Z,1025.21
2017-12-02T03:16:12.054Z,1025.21
2017-12-02T03:17:34.000Z,1025.24
2017-12-02T03:18:55.153Z,1025.25
2017-12-02T03:20:17.096Z,1025.3
2017-12-02T03:21:39.128Z,1025.27
2017-12-02T03:23:00.919Z,1025.29
2017-12-02T03:24:22.605Z,1025.31
2017-12-02T03:25:43.765Z,1025.29
2017-12-02T03:27:05.762Z,1025.37
2017-12-02T03:28:27.304Z,1025.29
2017-12-02T03:29:49.605Z,1025.33
2017-12-02T03:31:11.588Z,1025.32
2017-12-02T03:32:33.006Z,1025.33
2017-12-02T03:33:54.426Z,1025.29
2017-12-02T03:35:15.844Z,1025.35
2017-12-02T03:36:37.807Z,1025.37
2017-12-02T03:37:59.809Z,1025.35
2017-12-02T03:39:21.391Z,1025.39
2017-12-02T03:40:43.328Z,1025.34
2017-12-02T03:42:04.939Z,1025.33
2017-12-02T03:43:26.344Z,1025.34
2017-12-02T03:44:48.694Z,1025.32
2017-12-02T03:46:10.120Z,1025.27
2017-12-02T03:47:32.058Z,1025.31
2017-12-02T03:48:53.744Z,1025.28
2017-12-02T03:50:15.728Z,1025.29
2017-12-02T03:51:37.966Z,1025.28
2017-12-02T03:52:59.919Z,1025.33
2017-12-02T03:54:21.611Z,1025.34
2017-12-02T03:55:43.462Z,1025.34
2017-12-02T03:57:04.870Z,1025.32
2017-12-02T03:58:26.570Z,1025.35
2017-12-02T03:59:47.982Z,1025.36
2017-12-02T04:01:09.580Z,1025.34
2017-12-02T04:02:31.415Z,1025.39
2017-12-02T04:03:53.365Z,1025.37
2017-12-02T04:05:15.074Z,1025.39
2017-12-02T04:06:37.047Z,1025.41
2017-12-02T04:07:59.027Z,1025.42
2017-12-02T04:09:21.263Z,1025.38
2017-12-02T04:10:43.465Z,1025.41
2017-12-02T04:12:04.885Z,1025.42
2017-12-02T04:13:26.611Z,1025.42
2017-12-02T04:14:48.028Z,1025.42
2017-12-02T04:16:10.255Z,1025.43
2017-12-02T04:17:31.945Z,1025.44
2017-12-02T04:18:54.043Z,1025.44
2017-12-02T04:20:16.120Z,1025.45
2017-12-02T04:21:37.373Z,1025.54
2017-12-02T04:22:58.800Z,1025.54
2017-12-02T04:24:20.869Z,1025.58
2017-12-02T04:25:42.589Z,1025.61
2017-12-02T04:27:04.787Z,1025.58
2017-12-02T04:28:26.473Z,1025.63
2017-12-02T04:29:48.016Z,1025.63
2017-12-02T04:31:10.232Z,1025.61
2017-12-02T04:32:32.215Z,1025.59
2017-12-02T04:33:54.187Z,1025.6
2017-12-02T04:35:16.187Z,1025.63
2017-12-02T04:36:37.994Z,1025.63
2017-12-02T04:37:59.411Z,1025.61
2017-12-02T04:39:21.215Z,1025.59
2017-12-02T04:40:42.632Z,1025.63
2017-12-02T04:42:04.325Z,1025.67
2017-12-02T04:43:26.419Z,1025.67
2017-12-02T04:44:48.649Z,1025.7
2017-12-02T04:46:10.349Z,1025.69
2017-12-02T04:47:31.844Z,1025.75
2017-12-02T04:48:53.794Z,1025.73
2017-12-02T04:50:15.595Z,1025.69
2017-12-02T04:51:37.017Z,1025.74
2017-12-02T04:52:58.707Z,1025.74
2017-12-02T04:54:20.675Z,1025.72
2017-12-02T04:55:42.635Z,1025.72
2017-12-02T04:57:04.860Z,1025.71
2017-12-02T04:58:26.824Z,1025.73
2017-12-02T04:59:48.227Z,1025.72
2017-12-02T05:01:10.187Z,1025.75
2017-12-02T05:02:32.296Z,1025.74
2017-12-02T05:03:54.250Z,1025.75
2017-12-02T05:05:16.031Z,1025.79
2017-12-02T05:06:37.567Z,1025.8
2017-12-02T05:07:58.722Z,1025.85
2017-12-02T05:09:20.170Z,1025.82
2017-12-02T05:10:41.908Z,1025.85
2017-12-02T05:12:03.333Z,1025.89
2017-12-02T05:13:25.300Z,1025.87
2017-12-02T05:14:46.992Z,1025.89
2017-12-02T05:16:08.582Z,1025.91
2017-12-02T05:17:30.542Z,1025.91
2017-12-02T05:18:51.684Z,1025.93
2017-12-02T05:20:12.896Z,1025.98
2017-12-02T05:21:33.766Z,1025.99
2017-12-02T05:22:55.312Z,1026.01
2017-12-02T05:24:16.461Z,1025.99
2017-12-02T05:25:38.683Z,1026.04
2017-12-02T05:27:00.894Z,1026.07
2017-12-02T05:28:22.425Z,1026.09
2017-12-02T05:29:44.732Z,1026.1
2017-12-02T05:31:06.996Z,1026.11
2017-12-02T05:32:29.003Z,1026.12
2017-12-02T05:33:50.966Z,1026.11
2017-12-02T05:35:12.925Z,1026.16
2017-12-02T05:36:34.671Z,1026.19
2017-12-02T05:37:56.956Z,1026.21
2017-12-02T05:39:18.855Z,1026.24
2017-12-02T05:40:41.079Z,1026.22
2017-12-02T05:42:02.789Z,1026.27
2017-12-02T05:43:24.489Z,1026.27
2017-12-02T05:44:46.525Z,1026.36
2017-12-02T05:46:08.295Z,1026.4
2017-12-02T05:47:30.322Z,1026.43
2017-12-02T05:48:52.294Z,1026.45
2017-12-02T05:50:13.184Z,1026.48
2017-12-02T05:51:34.674Z,1026.46
2017-12-02T05:52:56.566Z,1026.48
2017-12-02T05:54:18.527Z,1026.51
2017-12-02T05:55:40.812Z,1026.49
2017-12-02T05:57:02.254Z,1026.54
2017-12-02T05:58:23.733Z,1026.52
2017-12-02T05:59:45.556Z,1026.5
2017-12-02T06:01:07.233Z,1026.58
2017-12-02T06:02:29.273Z,1026.59
2017-12-02T06:03:51.433Z,1026.6
2017-12-02T06:05:13.383Z,1026.59
2017-12-02T06:06:34.651Z,1026.6
2017-12-02T06:07:56.122Z,1026.59
2017-12-02T06:09:18.089Z,1026.61
2017-12-02T06:10:39.772Z,1026.63
2017-12-02T06:12:01.306Z,1026.66
2017-12-02T06:13:23.284Z,1026.65
2017-12-02T06:14:45.260Z,1026.66
2017-12-02T06:16:07.235Z,1026.68
2017-12-02T06:17:29.339Z,1026.68
2017-12-02T06:18:51.081Z,1026.67
2017-12-02T06:20:13.056Z,1026.68
2017-12-02T06:21:34.794Z,1026.62
2017-12-02T06:22:56.014Z,1026.61
2017-12-02T06:24:17.710Z,1026.65
2017-12-02T06:25:39.146Z,1026.6
2017-12-02T06:27:01.664Z,1026.6
2017-12-02T06:28:23.636Z,1026.63
2017-12-02T06:29:45.413Z,1026.62
2017-12-02T06:31:07.223Z,1026.65
2017-12-02T06:32:28.904Z,1026.62
2017-12-02T06:33:50.866Z,1026.58
2017-12-02T06:35:12.558Z,1026.62
2017-12-02T06:36:34.350Z,1026.59
2017-12-02T06:37:56.324Z,1026.61
2017-12-02T06:39:18.142Z,1026.65
2017-12-02T06:40:39.844Z,1026.64
2017-12-02T06:42:01.326Z,1026.66
2017-12-02T06:43:23.655Z,1026.66
2017-12-02T06:44:45.665Z,1026.68
2017-12-02T06:46:07.460Z,1026.66
2017-12-02T06:47:29.183Z,1026.61
2017-12-02T06:48:50.670Z,1026.61
2017-12-02T06:50:12.193Z,1026.59
2017-12-02T06:51:33.650Z,1026.57
2017-12-02T06:52:55.626Z,1026.57
2017-12-02T06:54:17.611Z,1026.55
2017-12-02T06:55:39.625Z,1026.59
2017-12-02T06:57:01.598Z,1026.6
2017-12-02T06:58:23.727Z,1026.62
2017-12-02T06:59:44.618Z,1026.63
2017-12-02T07:01:06.333Z,1026.64
2017-12-02T07:02:28.813Z,1026.67
2017-12-02T07:03:50.856Z,1026.68
2017-12-02T07:05:12.824Z,1026.69
2017-12-02T07:06:34.507Z,1026.72
2017-12-02T07:07:56.463Z,1026.7
2017-12-02T07:09:17.873Z,1026.66
2017-12-02T07:10:40.352Z,1026.66
2017-12-02T07:12:02.320Z,1026.69
2017-12-02T07:13:24.039Z,1026.66
2017-12-02T07:14:45.853Z,1026.69
2017-12-02T07:16:07.663Z,1026.76
2017-12-02T07:17:29.514Z,1026.71
2017-12-02T07:18:51.494Z,1026.76
2017-12-02T07:20:12.928Z,1026.76
2017-12-02T07:21:35.094Z,1026.8
2017-12-02T07:22:56.515Z,1026.83
2017-12-02T07:24:18.194Z,1026.84
2017-12-02T07:25:39.343Z,1026.85
2017-12-02T07:27:01.497Z,1026.92
2017-12-02T07:28:22.985Z,1026.92
2017-12-02T07:29:45.268Z,1026.98
2017-12-02T07:31:06.581Z,1027.04
2017-12-02T07:32:28.286Z,1027.01
2017-12-02T07:33:49.907Z,1027.02
2017-12-02T07:35:11.894Z,1027.01
2017-12-02T07:36:33.446Z,1027
2017-12-02T07:37:55.155Z,1027.02
2017-12-02T07:39:17.184Z,1027.02
2017-12-02T07:40:39.539Z,1027.01
2017-12-02T07:42:01.783Z,1027.05
2017-12-02T07:43:23.615Z,1027.05
2017-12-02T07:44:45.924Z,1027.02
2017-12-02T07:46:07.994Z,1027
2017-12-02T07:47:29.474Z,1027
2017-12-02T07:48:51.446Z,1027.04
2017-12-02T07:50:12.932Z,1027.06
2017-12-02T07:51:34.989Z,1027.08
2017-12-02T07:52:56.440Z,1027.13
2017-12-02T07:54:18.165Z,1027.17
2017-12-02T07:55:40.505Z,1027.17
2017-12-02T07:57:02.194Z,1027.17
2017-12-02T07:58:24.149Z,1027.13
2017-12-02T07:59:46.191Z,1027.13
2017-12-02T08:01:08.432Z,1027.09
2017-12-02T08:02:29.654Z,1027.12
2017-12-02T08:03:51.615Z,1027.11
2017-12-02T08:05:13.876Z,1027.18
2017-12-02T08:06:35.842Z,1027.13
2017-12-02T08:07:57.285Z,1027.16
2017-12-02T08:09:19.405Z,1027.22
2017-12-02T08:10:41.746Z,1027.23
2017-12-02T08:12:03.716Z,1027.23
2017-12-02T08:13:25.418Z,1027.25
2017-12-02T08:14:46.925Z,1027.25
2017-12-02T08:16:08.628Z,1027.21
2017-12-02T08:17:30.595Z,1027.25
2017-12-02T08:18:52.336Z,1027.24
2017-12-02T08:20:14.184Z,1027.22
2017-12-02T08:21:36.411Z,1027.23
2017-12-02T08:22:58.124Z,1027.26
2017-12-02T08:24:20.204Z,1027.28
2017-12-02T08:25:41.624Z,1027.25
2017-12-02T08:27:03.336Z,1027.28
2017-12-02T08:28:25.668Z,1027.28
2017-12-02T08:29:47.425Z,1027.32
2017-12-02T08:31:09.440Z,1027.27
2017-12-02T08:32:32.647Z,1027.31
2017-12-02T08:33:54.126Z,1027.29
2017-12-02T08:35:16.341Z,1027.3
2017-12-02T08:36:38.314Z,1027.35
2017-12-02T08:38:00.555Z,1027.31
2017-12-02T08:39:22.544Z,1027.37
2017-12-02T08:40:44.295Z,1027.38
2017-12-02T08:42:06.256Z,1027.37
2017-12-02T08:43:27.706Z,1027.34
2017-12-02T08:44:49.685Z,1027.34
2017-12-02T08:46:11.737Z,1027.38
2017-12-02T08:47:33.341Z,1027.41
2017-12-02T08:48:55.356Z,1027.42
2017-12-02T08:50:17.530Z,1027.42
2017-12-02T08:51:39.596Z,1027.53
2017-12-02T08:53:01.903Z,1027.55
2017-12-02T08:54:23.127Z,1027.57
2017-12-02T08:55:44.930Z,1027.58
2017-12-02T08:57:07.088Z,1027.56
2017-12-02T08:58:28.841Z,1027.57
2017-12-02T08:59:50.666Z,1027.59
2017-12-02T09:01:11.851Z,1027.62
2017-12-02T09:02:33.578Z,1027.64
2017-12-02T09:03:55.853Z,1027.69
2017-12-02T09:05:17.560Z,1027.72
2017-12-02T09:06:38.875Z,1027.7
2017-12-02T09:08:01.206Z,1027.71
2017-12-02T09:09:22.645Z,1027.74
2017-12-02T09:10:44.934Z,1027.69
2017-12-02T09:12:06.638Z,1027.73
2017-12-02T09:13:28.649Z,1027.79
2017-12-02T09:14:50.385Z,1027.81
2017-12-02T09:16:12.685Z,1027.86
2017-12-02T09:17:34.981Z,1027.86
2017-12-02T09:18:56.947Z,1027.86
2017-12-02T09:20:18.950Z,1027.9
2017-12-02T09:21:40.657Z,1027.86
2017-12-02T09:23:02.633Z,1027.88
2017-12-02T09:24:24.642Z,1027.85
2017-12-02T09:25:46.631Z,1027.82
2017-12-02T09:27:08.641Z,1027.85
2017-12-02T09:28:30.617Z,1027.86
2017-12-02T09:29:52.958Z,1027.88
2017-12-02T09:31:15.222Z,1027.9
2017-12-02T09:32:37.210Z,1027.92
2017-12-02T09:33:58.648Z,1027.93
2017-12-02T09:35:20.370Z,1027.93
2017-12-02T09:36:42.356Z,1027.96
2017-12-02T09:38:04.399Z,1028
2017-12-02T09:39:26.377Z,1028
2017-12-02T09:40:48.676Z,1027.99
2017-12-02T09:42:10.924Z,1028
2017-12-02T09:43:33.025Z,1027.93
2017-12-02T09:44:55.037Z,1027.92
2017-12-02T09:46:16.757Z,1027.89
2017-12-02T09:47:39.140Z,1027.93
2017-12-02T09:49:00.875Z,1027.92
2017-12-02T09:50:22.845Z,1027.95
2017-12-02T09:51:44.847Z,1027.93
2017-12-02T09:53:06.346Z,1027.98
2017-12-02T09:54:28.150Z,1028
2017-12-02T09:55:49.328Z,1027.96
2017-12-02T09:57:11.629Z,1027.97
2017-12-02T09:58:33.613Z,1027.98
2017-12-02T09:59:55.346Z,1027.95
2017-12-02T10:01:17.077Z,1027.97
2017-12-02T10:02:39.365Z,1027.96
2017-12-02T10:04:01.348Z,1027.95
2017-12-02T10:05:23.663Z,1027.9
2017-12-02T10:06:45.372Z,1027.91
2017-12-02T10:08:07.089Z,1027.9
2017-12-02T10:09:29.146Z,1027.89
2017-12-02T10:10:51.197Z,1027.86
2017-12-02T10:12:13.444Z,1027.9
2017-12-02T10:13:35.255Z,1027.92
2017-12-02T10:14:57.063Z,1027.93
2017-12-02T10:16:19.472Z,1027.92
2017-12-02T10:17:41.712Z,1027.91
2017-12-02T10:19:03.426Z,1027.92
2017-12-02T10:20:25.375Z,1027.91
2017-12-02T10:21:47.637Z,1027.89
2017-12-02T10:23:09.372Z,1027.89
2017-12-02T10:24:31.444Z,1027.89
2017-12-02T10:25:53.154Z,1027.89
2017-12-02T10:27:14.661Z,1027.85
2017-12-02T10:28:36.636Z,1027.88
2017-12-02T10:29:58.653Z,1027.92
2017-12-02T10:31:20.960Z,1027.96
2017-12-02T10:32:43.203Z,1027.98
2017-12-02T10:34:05.226Z,1027.99
2017-12-02T10:35:27.488Z,1027.97
2017-12-02T10:36:49.872Z,1027.96
2017-12-02T10:38:11.964Z,1027.88
2017-12-02T10:39:34.019Z,1027.85
2017-12-02T10:40:55.177Z,1027.83
2017-12-02T10:42:16.892Z,1027.8
2017-12-02T10:43:38.921Z,1027.74
2017-12-02T10:45:01.170Z,1027.74
2017-12-02T10:46:22.906Z,1027.73
2017-12-02T10:47:44.906Z,1027.76
2017-12-02T10:49:07.013Z,1027.71
2017-12-02T10:50:29.004Z,1027.64
2017-12-02T10:51:51.271Z,1027.67
2017-12-02T10:53:13.255Z,1027.66
2017-12-02T10:54:35.543Z,1027.6
2017-12-02T10:55:57.668Z,1027.57
2017-12-02T10:57:19.551Z,1027.56
2017-12-02T10:58:41.534Z,1027.58
2017-12-02T11:00:03.259Z,1027.61
2017-12-02T11:01:25.064Z,1027.58
2017-12-02T11:02:47.315Z,1027.58
2017-12-02T11:04:09.663Z,1027.54
2017-12-02T11:05:31.688Z,1027.58
2017-12-02T11:06:53.952Z,1027.5
2017-12-02T11:08:15.663Z,1027.47
2017-12-02T11:09:37.752Z,1027.48
2017-12-02T11:10:59.494Z,1027.42
2017-12-02T11:12:21.563Z,1027.42
2017-12-02T11:13:43.571Z,1027.44
2017-12-02T11:15:05.296Z,1027.43
2017-12-02T11:16:27.304Z,1027.4
2017-12-02T11:17:48.492Z,1027.38
2017-12-02T11:19:10.480Z,1027.38
2017-12-02T11:20:32.293Z,1027.37
2017-12-02T11:21:54.271Z,1027.32
2017-12-02T11:23:15.803Z,1027.34
2017-12-02T11:24:37.799Z,1027.34
2017-12-02T11:25:59.802Z,1027.3
2017-12-02T11:27:22.064Z,1027.33
2017-12-02T11:28:44.319Z,1027.28
2017-12-02T11:30:06.690Z,1027.27
2017-12-02T11:31:28.273Z,1027.26
2017-12-02T11:32:50.356Z,1027.25
2017-12-02T11:34:12.333Z,1027.28
2017-12-02T11:35:34.410Z,1027.29
2017-12-02T11:36:56.195Z,1027.29
2017-12-02T11:38:18.447Z,1027.28
2017-12-02T11:39:40.762Z,1027.27
2017-12-02T11:41:03.134Z,1027.25
2017-12-02T11:42:25.531Z,1027.27
2017-12-02T11:43:47.307Z,1027.29
2017-12-02T11:45:09.055Z,1027.28
2017-12-02T11:46:31.042Z,1027.32
2017-12-02T11:47:53.434Z,1027.3
2017-12-02T11:49:15.965Z,1027.3
2017-12-02T11:50:37.944Z,1027.31
2017-12-02T11:51:59.992Z,1027.27
2017-12-02T11:53:22.111Z,1027.3
2017-12-02T11:54:44.371Z,1027.34
2017-12-02T11:56:06.628Z,1027.32
2017-12-02T11:57:28.977Z,1027.32
2017-12-02T11:58:50.816Z,1027.32
2017-12-02T12:00:12.810Z,1027.38
2017-12-02T12:01:34.629Z,1027.33
2017-12-02T12:02:56.950Z,1027.32
2017-12-02T12:04:19.302Z,1027.3
2017-12-02T12:05:41.452Z,1027.3
2017-12-02T12:07:03.748Z,1027.28
2017-12-02T12:08:26.044Z,1027.27
2017-12-02T12:09:48.021Z,1027.28
2017-12-02T12:11:10.281Z,1027.29
2017-12-02T12:12:32.261Z,1027.25
2017-12-02T12:13:54.248Z,1027.24
2017-12-02T12:15:15.981Z,1027.24
2017-12-02T12:16:38.032Z,1027.23
2017-12-02T12:18:00.011Z,1027.21
2017-12-02T12:19:22.360Z,1027.25
2017-12-02T12:20:44.724Z,1027.28
2017-12-02T12:22:06.825Z,1027.29
2017-12-02T12:23:28.560Z,1027.26
2017-12-02T12:24:50.400Z,1027.25
2017-12-02T12:26:12.396Z,1027.25
2017-12-02T12:27:34.646Z,1027.26
2017-12-02T12:28:56.400Z,1027.28
2017-12-02T12:30:18.249Z,1027.3
2017-12-02T12:31:39.805Z,1027.31
2017-12-02T12:33:01.811Z,1027.27
2017-12-02T12:34:23.553Z,1027.25
2017-12-02T12:35:47.264Z,1027.23
2017-12-02T12:37:09.291Z,1027.2
2017-12-02T12:38:31.527Z,1027.22
2017-12-02T12:39:53.522Z,1027.21
2017-12-02T12:41:15.559Z,1027.23
2017-12-02T12:42:37.540Z,1027.23
2017-12-02T12:43:59.643Z,1027.17
2017-12-02T12:45:21.710Z,1027.17
2017-12-02T12:46:43.978Z,1027.17
2017-12-02T12:48:06.050Z,1027.2
2017-12-02T12:49:28.577Z,1027.25
2017-12-02T12:50:50.336Z,1027.22
2017-12-02T12:52:12.141Z,1027.22
2017-12-02T12:53:34.170Z,1027.2
2017-12-02T12:54:56.659Z,1027.17
2017-12-02T12:56:18.702Z,1027.16
2017-12-02T12:57:40.953Z,1027.14
2017-12-02T12:59:02.676Z,1027.15
2017-12-02T13:00:24.991Z,1027.12
2017-12-02T13:01:46.857Z,1027.11
2017-12-02T13:03:08.851Z,1027.17
2017-12-02T13:04:31.130Z,1027.11
2017-12-02T13:05:53.534Z,1027.13
2017-12-02T13:07:14.828Z,1027.16
2017-12-02T13:08:36.826Z,1027.1
2017-12-02T13:09:59.071Z,1027.1
2017-12-02T13:11:20.827Z,1027.13
2017-12-02T13:12:43.066Z,1027.08
2017-12-02T13:14:05.300Z,1027.06
2017-12-02T13:15:27.626Z,1027.06
2017-12-02T13:16:49.615Z,1027.08
2017-12-02T13:18:11.628Z,1027.05
2017-12-02T13:19:33.650Z,1027.04
2017-12-02T13:20:55.371Z,1027.07
2017-12-02T13:22:17.428Z,1027
2017-12-02T13:23:39.677Z,1027.03
2017-12-02T13:25:01.778Z,1027.05
2017-12-02T13:26:24.094Z,1027.05
2017-12-02T13:27:46.566Z,1027.06
2017-12-02T13:29:08.327Z,1027
2017-12-02T13:30:30.659Z,1027
2017-12-02T13:31:52.635Z,1027.02
2017-12-02T13:33:14.645Z,1027.02
2017-12-02T13:34:36.849Z,1027.02
2017-12-02T13:35:58.583Z,1026.99
2017-12-02T13:37:20.724Z,1027.04
2017-12-02T13:38:42.486Z,1027.01
2017-12-02T13:40:04.624Z,1027
2017-12-02T13:41:26.156Z,1026.97
2017-12-02T13:42:47.928Z,1026.9
2017-12-02T13:44:10.316Z,1026.94
2017-12-02T13:45:32.555Z,1026.93
2017-12-02T13:46:54.445Z,1026.96
2017-12-02T13:48:16.151Z,1026.96
2017-12-02T13:49:38.691Z,1027.01
2017-12-02T13:51:00.834Z,1027.03
2017-12-02T13:52:22.810Z,1027.04
2017-12-02T13:53:44.523Z,1027.03
2017-12-02T13:55:06.496Z,1027
2017-12-02T13:56:28.740Z,1027.04
2017-12-02T13:57:50.828Z,1027.06
2017-12-02T13:59:13.097Z,1027.05
2017-12-02T14:00:35.150Z,1027.11
2017-12-02T14:01:57.001Z,1027.12
2017-12-02T14:03:19.116Z,1027.13
2017-12-02T14:04:40.855Z,1027.14
2017-12-02T14:06:02.929Z,1027.1
2017-12-02T14:07:25.001Z,1027.06
2017-12-02T14:08:47.359Z,1027.11
2017-12-02T14:10:09.688Z,1027.07
2017-12-02T14:11:31.186Z,1027.03
2017-12-02T14:12:53.498Z,1027.04
2017-12-02T14:14:14.959Z,1027.08
2017-12-02T14:15:37.317Z,1027.04
2017-12-02T14:16:59.303Z,1027.02
2017-12-02T14:18:21.648Z,1027.03
2017-12-02T14:19:43.697Z,1027
2017-12-02T14:21:05.678Z,1027
2017-12-02T14:22:27.247Z,1027.01
2017-12-02T14:23:49.269Z,1027.01
2017-12-02T14:25:11.402Z,1027.01
2017-12-02T14:26:32.848Z,1027.08
2017-12-02T14:27:54.820Z,1027.08
2017-12-02T14:29:17.206Z,1027.05
2017-12-02T14:30:39.207Z,1027.05
2017-12-02T14:32:01.037Z,1027.02
2017-12-02T14:33:22.789Z,1027.03
2017-12-02T14:34:44.859Z,1026.97
2017-12-02T14:36:06.836Z,1026.99
2017-12-02T14:37:28.846Z,1027.03
2017-12-02T14:38:50.860Z,1027.02
2017-12-02T14:40:12.831Z,1026.99
2017-12-02T14:41:35.072Z,1027.02
2017-12-02T14:42:57.431Z,1027.06
2017-12-02T14:44:19.528Z,1027.05
2017-12-02T14:45:41.837Z,1027.14
2017-12-02T14:47:03.651Z,1027.1
2017-12-02T14:48:25.687Z,1027.07
2017-12-02T14:49:47.679Z,1027.05
2017-12-02T14:51:09.406Z,1027.09
2017-12-02T14:52:31.733Z,1027.1
2017-12-02T14:53:54.121Z,1027.1
2017-12-02T14:55:16.393Z,1027.12
2017-12-02T14:56:38.739Z,1027.11
2017-12-02T14:58:00.989Z,1027.14
2017-12-02T14:59:23.256Z,1027.18
2017-12-02T15:00:45.022Z,1027.21
2017-12-02T15:02:07.296Z,1027.2
2017-12-02T15:03:28.858Z,1027.13
2017-12-02T15:04:50.154Z,1027.17
2017-12-02T15:06:11.903Z,1027.11
2017-12-02T15:07:33.336Z,1027.09
2017-12-02T15:08:55.708Z,1027.06
2017-12-02T15:10:17.157Z,1027.07
2017-12-02T15:11:38.872Z,1027.07
2017-12-02T15:13:01.045Z,1027.08
2017-12-02T15:14:23.038Z,1027.06
2017-12-02T15:15:44.755Z,1027.08
2017-12-02T15:17:07.060Z,1027.12
2017-12-02T15:18:28.811Z,1027.08
2017-12-02T15:19:50.870Z,1027.15
2017-12-02T15:21:12.841Z,1027.17
2017-12-02T15:22:34.602Z,1027.16
2017-12-02T15:23:56.761Z,1027.16
2017-12-02T15:25:18.473Z,1027.21
2017-12-02T15:26:40.361Z,1027.17
2017-12-02T15:28:02.078Z,1027.19
2017-12-02T15:29:24.183Z,1027.15
2017-12-02T15:30:45.950Z,1027.04
2017-12-02T15:32:07.997Z,1027.07
2017-12-02T15:33:30.002Z,1027.06
2017-12-02T15:34:51.200Z,1027.09
2017-12-02T15:36:13.601Z,1027.14
2017-12-02T15:37:35.362Z,1027.05
2017-12-02T15:38:57.793Z,1027.06
2017-12-02T15:40:19.827Z,1027.05
2017-12-02T15:41:42.109Z,1027.08
2017-12-02T15:43:04.401Z,1027.03
2017-12-02T15:44:26.679Z,1027.02
2017-12-02T15:45:48.938Z,1027.01
2017-12-02T15:47:11.069Z,1026.94
2017-12-02T15:48:33.321Z,1026.96
2017-12-02T15:49:55.355Z,1027.01
2017-12-02T15:51:17.454Z,1027.01
2017-12-02T15:52:39.459Z,1027.03
2017-12-02T15:54:01.616Z,1027.05
2017-12-02T15:55:23.397Z,1027.12
2017-12-02T15:56:45.915Z,1027.06
2017-12-02T15:58:08.203Z,1027.12
2017-12-02T15:59:30.686Z,1027.12
2017-12-02T16:00:53.057Z,1027.2
2017-12-02T16:02:14.887Z,1027.16
2017-12-02T16:03:37.148Z,1027.08
2017-12-02T16:04:59.630Z,1027.11
2017-12-02T16:06:21.649Z,1027.1
2017-12-02T16:07:44.047Z,1027.09
2017-12-02T16:09:06.073Z,1027.09
2017-12-02T16:10:28.571Z,1027.1
2017-12-02T16:11:50.328Z,1027.11
2017-12-02T16:13:12.594Z,1027.06
2017-12-02T16:14:34.660Z,1027.05
2017-12-02T16:15:56.730Z,1027.04
2017-12-02T16:17:20.225Z,1027.05
2017-12-02T16:18:41.963Z,1027.01
2017-12-02T16:20:03.923Z,1027.04
2017-12-02T16:21:25.903Z,1027.04
2017-12-02T16:22:47.888Z,1027.01
2017-12-02T16:24:10.143Z,1027.05
2017-12-02T16:25:32.475Z,1027.08
2017-12-02T16:26:54.596Z,1027.04
2017-12-02T16:28:17.307Z,1027.05
2017-12-02T16:29:39.037Z,1027.05
2017-12-02T16:31:01.124Z,1027.01
2017-12-02T16:32:23.423Z,1026.98
2017-12-02T16:33:45.419Z,1026.92
2017-12-02T16:35:07.137Z,1026.94