createdAt,value
2019-02-15T17:50:19.750Z,6.67
2019-02-15T17:52:53.111Z,7.87
2019-02-15T17:55:26.988Z,6.45
2019-02-15T17:58:00.867Z,7.00
2019-02-15T18:00:34.034Z,6.58
2019-02-15T18:03:07.863Z,8.23
2019-02-15T18:05:41.392Z,7.45
2019-02-15T18:08:14.550Z,6.28
2019-02-15T18:10:48.230Z,5.67
2019-02-15T18:13:21.370Z,5.97
2019-02-15T18:15:55.123Z,4.97
2019-02-15T18:18:28.599Z,4.83
2019-02-15T18:21:01.994Z,5.03
2019-02-15T18:23:35.293Z,3.85
2019-02-15T18:26:09.286Z,5.35
2019-02-15T18:28:42.883Z,4.92
2019-02-15T18:31:16.529Z,4.70
2019-02-15T18:33:50.390Z,4.15
2019-02-15T18:36:24.209Z,4.10
2019-02-15T18:38:57.638Z,4.00
2019-02-15T18:41:32.126Z,4.75
2019-02-15T18:44:05.614Z,3.47
2019-02-15T18:46:39.215Z,3.95
2019-02-15T18:49:19.196Z,5.22
2019-02-15T18:51:48.710Z,4.22
2019-02-15T18:54:22.631Z,6.78
2019-02-15T18:56:56.577Z,3.95
2019-02-15T18:59:29.611Z,4.40
2019-02-15T19:02:03.422Z,5.15
2019-02-15T19:04:36.811Z,4.83
2019-02-15T19:07:10.240Z,4.53
2019-02-15T19:09:44.103Z,3.65
2019-02-15T19:12:17.618Z,4.60
2019-02-15T19:14:51.094Z,4.45
2019-02-15T19:17:25.107Z,3.42
2019-02-15T19:19:57.912Z,5.70
2019-02-15T19:22:30.925Z,5.12
2019-02-15T19:25:03.963Z,4.37
2019-02-15T19:27:37.055Z,4.08
2019-02-15T19:30:12.699Z,4.05
2019-02-15T19:32:47.067Z,4.45
2019-02-15T19:35:20.271Z,4.83
2019-02-15T19:37:54.268Z,3.20
2019-02-15T19:40:27.386Z,3.50
2019-02-15T19:43:01.442Z,4.75
2019-02-15T19:45:34.856Z,3.75
2019-02-15T19:48:08.205Z,3.15
2019-02-15T19:50:41.020Z,2.62
2019-02-15T19:53:14.231Z,3.47
2019-02-15T19:55:47.275Z,4.03
2019-02-15T19:58:20.783Z,2.87
2019-02-15T20:00:54.332Z,3.12
2019-02-15T20:03:27.575Z,3.37
2019-02-15T20:06:01.282Z,3.67
2019-02-15T20:08:35.311Z,2.90
2019-02-15T20:11:09.158Z,3.17
2019-02-15T20:13:43.141Z,3.80
2019-02-15T20:16:16.226Z,2.70
2019-02-15T20:18:49.291Z,4.05
2019-02-15T20:21:22.911Z,3.05
2019-02-15T20:23:56.554Z,4.25
2019-02-15T20:26:30.390Z,2.58
2019-02-15T20:29:03.511Z,3.17
2019-02-15T20:31:36.300Z,4.20
2019-02-15T20:34:08.940Z,2.75
2019-02-15T20:36:42.079Z,2.92
2019-02-15T20:39:15.641Z,2.77
2019-02-15T20:41:48.775Z,3.25
2019-02-15T20:44:22.067Z,2.75
2019-02-15T20:46:55.732Z,3.42
2019-02-15T20:49:28.462Z,4.90
2019-02-15T20:52:02.360Z,3.40
2019-02-15T20:54:36.101Z,2.45
2019-02-15T20:57:09.521Z,3.85
2019-02-15T20:59:43.130Z,2.65
2019-02-15T21:02:16.969Z,5.62
2019-02-15T21:04:50.568Z,2.83
2019-02-15T21:07:23.658Z,3.40
2019-02-15T21:09:57.366Z,4.30
2019-02-15T21:12:31.275Z,4.55
2019-02-15T21:15:05.538Z,5.75
2019-02-15T21:17:39.044Z,4.78
2019-02-15T21:20:12.744Z,5.45
2019-02-15T21:22:46.390Z,5.50
2019-02-15T21:25:20.434Z,5.15
2019-02-15T21:27:53.226Z,4.67
2019-02-15T21:30:26.442Z,5.30
2019-02-15T21:33:00.371Z,5.00
2019-02-15T21:35:33.848Z,5.15
2019-02-15T21:38:06.244Z,7.10
2019-02-15T21:40:40.073Z,4.70
2019-02-15T21:43:13.764Z,4.08
2019-02-15T21:45:47.068Z,5.75
2019-02-15T21:48:20.559Z,4.65
2019-02-15T21:50:53.736Z,4.78
2019-02-15T21:53:26.009Z,4.53
2019-02-15T21:55:59.932Z,8.25
2019-02-15T21:58:33.090Z,5.20
2019-02-15T22:01:06.664Z,11.08
2019-02-15T22:03:40.194Z,6.80
2019-02-15T22:06:13.402Z,8.95
2019-02-15T22:08:46.391Z,6.12
2019-02-15T22:11:22.250Z,5.83
2019-02-15T22:13:56.153Z,5.15
2019-02-15T22:16:29.565Z,6.45
2019-02-15T22:19:03.061Z,5.50
2019-02-15T22:21:36.227Z,5.60
2019-02-15T22:24:09.319Z,6.37
2019-02-15T22:26:42.992Z,5.35
2019-02-15T22:29:16.825Z,7.75
2019-02-15T22:31:49.885Z,6.53
2019-02-15T22:34:22.906Z,6.47
2019-02-15T22:36:55.945Z,6.40
2019-02-15T22:39:29.301Z,6.60
2019-02-15T22:42:02.257Z,7.55
2019-02-15T22:44:36.189Z,6.10
2019-02-15T22:47:09.538Z,7.30
2019-02-15T22:49:43.622Z,6.70
2019-02-15T22:52:17.377Z,7.40
2019-02-15T22:54:50.652Z,6.92
2019-02-15T22:57:23.492Z,5.90
2019-02-15T23:00:00.942Z,6.08
2019-02-15T23:02:32.021Z,6.90
2019-02-15T23:05:05.937Z,6.40
2019-02-15T23:07:39.948Z,4.83
2019-02-15T23:10:13.669Z,5.65
2019-02-15T23:12:47.121Z,5.22
2019-02-15T23:15:20.633Z,6.05
2019-02-15T23:17:53.342Z,6.12
2019-02-15T23:20:26.476Z,6.45
2019-02-15T23:22:59.596Z,6.87
2019-02-15T23:25:32.195Z,6.58
2019-02-15T23:28:05.763Z,7.03
2019-02-15T23:30:39.099Z,6.80
2019-02-15T23:33:13.192Z,7.12
2019-02-15T23:35:46.782Z,6.45
2019-02-15T23:38:19.869Z,7.33
2019-02-15T23:40:53.752Z,7.22
2019-02-15T23:43:27.183Z,6.35
2019-02-15T23:46:01.528Z,10.45
2019-02-15T23:48:35.214Z,6.55
2019-02-15T23:51:09.216Z,7.25
2019-02-15T23:53:42.714Z,6.87
2019-02-15T23:56:15.030Z,6.92
2019-02-15T23:58:48.378Z,5.78
