createdAt,value
2023-01-19T00:00:57.466Z,0.67
2023-01-19T00:03:24.877Z,0.60
2023-01-19T00:05:52.590Z,0.60
2023-01-19T00:08:21.408Z,0.70
2023-01-19T00:10:50.936Z,0.60
2023-01-19T00:13:18.416Z,0.60
2023-01-19T00:15:45.892Z,0.67
2023-01-19T00:18:13.345Z,0.60
2023-01-19T00:20:41.105Z,0.60
2023-01-19T00:23:09.353Z,0.50
2023-01-19T00:25:42.169Z,0.60
2023-01-19T00:28:09.621Z,0.50
2023-01-19T00:30:37.092Z,0.70
2023-01-19T00:33:04.548Z,0.67
2023-01-19T00:35:32.143Z,0.60
2023-01-19T00:38:00.093Z,0.53
2023-01-19T00:40:31.772Z,0.60
2023-01-19T00:43:01.220Z,0.63
2023-01-19T00:45:28.898Z,0.50
2023-01-19T00:47:57.155Z,0.63
2023-01-19T00:50:24.802Z,0.50
2023-01-19T00:52:52.955Z,0.70
2023-01-19T00:55:20.601Z,0.50
2023-01-19T00:57:48.667Z,0.70
2023-01-19T01:00:19.371Z,0.60
2023-01-19T01:02:47.112Z,0.57
2023-01-19T01:05:14.552Z,0.60
2023-01-19T01:07:44.439Z,0.70
2023-01-19T01:10:13.773Z,0.60
2023-01-19T01:12:41.241Z,0.60
2023-01-19T01:15:26.341Z,0.60
2023-01-19T01:17:53.841Z,0.70
2023-01-19T01:20:22.652Z,0.67
2023-01-19T01:22:51.085Z,0.60
2023-01-19T01:25:19.855Z,0.70
2023-01-19T01:27:47.312Z,0.70
2023-01-19T01:30:15.479Z,0.60
2023-01-19T01:32:44.429Z,0.70
2023-01-19T01:35:12.596Z,0.60
2023-01-19T01:37:40.410Z,0.70
2023-01-19T01:40:08.554Z,0.70
2023-01-19T01:42:36.041Z,0.60
2023-01-19T01:45:06.102Z,0.50
2023-01-19T01:47:35.427Z,0.90
2023-01-19T01:50:07.277Z,0.60
2023-01-19T01:52:37.435Z,0.80
2023-01-19T01:55:07.800Z,0.70
2023-01-19T01:57:36.762Z,0.70
2023-01-19T02:00:05.512Z,0.70
2023-01-19T02:02:51.053Z,0.70
2023-01-19T02:05:22.032Z,0.70
2023-01-19T02:08:33.508Z,0.70
2023-01-19T02:11:18.901Z,0.63
2023-01-19T02:13:46.967Z,0.87
2023-01-19T02:16:15.507Z,0.63
2023-01-19T02:18:43.315Z,0.80
2023-01-19T02:21:13.370Z,0.77
2023-01-19T02:23:43.924Z,0.60
2023-01-19T02:26:12.808Z,0.67
2023-01-19T02:28:41.187Z,0.50
2023-01-19T02:31:11.853Z,0.60
2023-01-19T02:33:39.342Z,0.60
2023-01-19T02:36:08.750Z,0.80
2023-01-19T02:38:36.982Z,0.50
2023-01-19T02:41:07.492Z,0.70
2023-01-19T02:43:35.801Z,0.53
2023-01-19T02:46:03.921Z,0.73
2023-01-19T02:48:31.384Z,0.67
2023-01-19T02:51:04.103Z,0.63
2023-01-19T02:53:37.678Z,0.70
2023-01-19T02:56:10.960Z,0.70
2023-01-19T02:58:43.384Z,0.80
2023-01-19T03:01:15.243Z,0.70
2023-01-19T03:03:46.701Z,0.80
2023-01-19T03:06:22.193Z,0.60
2023-01-19T03:08:54.067Z,0.80
2023-01-19T03:11:24.715Z,0.60
2023-01-19T03:13:53.626Z,0.60
2023-01-19T03:16:22.910Z,0.60
2023-01-19T03:18:52.858Z,0.73
2023-01-19T03:21:21.661Z,0.50
2023-01-19T03:23:51.040Z,0.80
2023-01-19T03:26:19.929Z,0.67
2023-01-19T03:28:49.598Z,0.60
2023-01-19T03:31:18.998Z,0.60
2023-01-19T03:33:48.553Z,0.53
2023-01-19T03:36:17.607Z,0.70
2023-01-19T03:38:47.462Z,0.77
2023-01-19T03:41:17.436Z,0.70
2023-01-19T03:43:45.603Z,0.60
2023-01-19T03:46:17.448Z,0.73
2023-01-19T03:48:45.597Z,0.60
2023-01-19T03:51:14.320Z,0.67
2023-01-19T03:53:41.947Z,0.80
2023-01-19T03:56:14.761Z,0.80
2023-01-19T03:58:42.360Z,0.80
2023-01-19T04:01:10.026Z,0.60
2023-01-19T04:03:38.952Z,0.60
2023-01-19T04:06:06.684Z,0.70
2023-01-19T04:08:34.145Z,0.70
2023-01-19T04:11:01.759Z,0.60
2023-01-19T04:13:30.048Z,0.70
2023-01-19T04:16:00.269Z,0.70
2023-01-19T04:18:33.818Z,0.53
2023-01-19T04:21:05.754Z,0.67
2023-01-19T04:23:33.509Z,0.80
2023-01-19T04:26:01.310Z,0.80
2023-01-19T04:28:28.810Z,0.87
2023-01-19T04:30:56.281Z,0.60
2023-01-19T04:33:23.952Z,0.70
2023-01-19T04:35:54.433Z,0.83
2023-01-19T04:38:23.790Z,0.63
2023-01-19T04:40:52.579Z,0.63
2023-01-19T04:43:20.100Z,0.80
2023-01-19T04:45:47.951Z,0.77
2023-01-19T04:48:15.880Z,0.70
2023-01-19T04:50:43.318Z,0.63
2023-01-19T04:53:12.323Z,0.73
2023-01-19T04:55:41.404Z,0.80
2023-01-19T04:58:08.918Z,0.70
2023-01-19T05:00:36.565Z,0.70
2023-01-19T05:03:05.094Z,0.90
2023-01-19T05:05:33.069Z,0.73
2023-01-19T05:08:00.528Z,0.60
2023-01-19T05:10:28.010Z,0.80
2023-01-19T05:12:56.771Z,0.80
2023-01-19T05:15:24.282Z,0.70
2023-01-19T05:17:52.772Z,0.70
2023-01-19T05:20:20.230Z,0.70
2023-01-19T05:22:49.929Z,0.70
2023-01-19T05:25:17.749Z,0.60
2023-01-19T05:27:45.522Z,0.83
2023-01-19T05:30:14.983Z,0.70
2023-01-19T05:32:42.396Z,0.60
2023-01-19T05:35:10.445Z,0.60
2023-01-19T05:37:37.871Z,0.90
2023-01-19T05:40:09.452Z,0.80
2023-01-19T05:42:37.066Z,0.67
2023-01-19T05:45:29.069Z,0.80
2023-01-19T05:48:22.592Z,0.80
2023-01-19T05:50:50.035Z,0.70
2023-01-19T05:53:17.676Z,0.60
2023-01-19T05:55:45.185Z,0.80
2023-01-19T05:58:12.616Z,0.80
2023-01-19T06:00:40.050Z,0.93
2023-01-19T06:03:07.604Z,0.80
2023-01-19T06:05:38.342Z,0.80
2023-01-19T06:08:06.432Z,0.70
2023-01-19T06:10:33.933Z,0.80
2023-01-19T06:13:01.757Z,0.70
2023-01-19T06:15:29.434Z,0.83
2023-01-19T06:17:56.835Z,0.70
2023-01-19T06:20:24.280Z,0.70
2023-01-19T06:22:53.075Z,0.60
2023-01-19T06:25:20.483Z,0.87
2023-01-19T06:27:48.183Z,0.90
2023-01-19T06:30:17.041Z,0.70
2023-01-19T06:32:44.487Z,0.80
2023-01-19T06:35:12.118Z,0.60
2023-01-19T06:37:39.598Z,0.70
2023-01-19T06:40:09.477Z,0.90
2023-01-19T06:42:36.926Z,0.80
2023-01-19T06:45:04.579Z,0.70
2023-01-19T06:47:33.659Z,0.50
2023-01-19T06:50:01.718Z,0.73
2023-01-19T06:52:29.240Z,0.67
2023-01-19T06:54:56.837Z,0.70
2023-01-19T06:57:25.891Z,0.53
2023-01-19T06:59:53.471Z,0.90
2023-01-19T07:02:26.586Z,0.80
2023-01-19T07:04:55.512Z,0.80
2023-01-19T07:07:22.952Z,0.93
2023-01-19T07:09:53.865Z,0.80
2023-01-19T07:12:21.578Z,0.70
2023-01-19T07:14:50.464Z,0.70
2023-01-19T07:17:18.196Z,0.80
2023-01-19T07:19:46.269Z,1.00
2023-01-19T07:22:13.744Z,0.70
2023-01-19T07:24:41.309Z,0.90
2023-01-19T07:27:08.737Z,0.50
2023-01-19T07:29:36.211Z,0.80
2023-01-19T07:32:05.119Z,0.70
2023-01-19T07:34:32.581Z,0.70
2023-01-19T07:36:59.995Z,0.70
2023-01-19T07:39:27.685Z,0.73
2023-01-19T07:41:55.264Z,0.73
2023-01-19T07:44:23.846Z,0.80
2023-01-19T07:46:51.996Z,0.60
2023-01-19T07:49:21.760Z,0.80
2023-01-19T07:51:49.360Z,0.70
2023-01-19T07:54:16.781Z,0.70
2023-01-19T07:56:44.199Z,0.80
2023-01-19T07:59:12.040Z,0.70
2023-01-19T08:01:39.601Z,0.80
2023-01-19T08:04:07.102Z,0.70
2023-01-19T08:06:36.661Z,0.60
2023-01-19T08:09:05.561Z,0.70
2023-01-19T08:11:33.231Z,0.60
2023-01-19T08:14:00.797Z,0.60
2023-01-19T08:16:28.810Z,0.70
2023-01-19T08:18:56.252Z,0.70
2023-01-19T08:21:23.680Z,0.67
2023-01-19T08:23:55.691Z,0.60
2023-01-19T08:26:27.458Z,0.70
2023-01-19T08:28:54.925Z,0.70
2023-01-19T08:31:24.746Z,0.60
2023-01-19T08:33:52.669Z,0.60
2023-01-19T08:36:20.493Z,0.63
2023-01-19T08:38:48.252Z,0.60
2023-01-19T08:41:17.446Z,0.60
2023-01-19T08:43:45.339Z,0.57
2023-01-19T08:46:16.874Z,0.70
2023-01-19T08:48:45.171Z,0.60
2023-01-19T08:51:13.187Z,0.63
2023-01-19T08:53:41.477Z,0.60
2023-01-19T08:56:12.426Z,0.60
2023-01-19T08:58:41.653Z,0.70
2023-01-19T09:01:09.516Z,0.70
2023-01-19T09:03:37.284Z,0.60
2023-01-19T09:06:06.362Z,0.53
2023-01-19T09:08:34.232Z,0.60
2023-01-19T09:11:01.668Z,0.50
2023-01-19T09:13:29.175Z,0.40
2023-01-19T09:15:58.014Z,0.50
2023-01-19T09:18:25.473Z,0.50
2023-01-19T09:20:52.942Z,0.43
2023-01-19T09:23:21.220Z,0.60
2023-01-19T09:25:48.774Z,0.40
2023-01-19T09:28:17.515Z,0.50
2023-01-19T09:30:45.491Z,0.60
2023-01-19T09:33:15.356Z,0.50
2023-01-19T09:35:43.279Z,0.57
2023-01-19T09:38:10.969Z,0.53
2023-01-19T09:40:42.527Z,0.60
2023-01-19T09:43:13.958Z,0.60
2023-01-19T09:45:45.983Z,0.60
2023-01-19T09:48:21.926Z,0.60
2023-01-19T09:50:49.957Z,0.40
2023-01-19T09:53:20.180Z,0.50
2023-01-19T09:55:47.661Z,0.43
2023-01-19T09:58:16.330Z,0.50
2023-01-19T10:00:44.465Z,0.50
2023-01-19T10:03:15.796Z,0.47
2023-01-19T10:05:47.731Z,0.50
2023-01-19T10:11:16.943Z,0.50
2023-01-19T10:13:46.968Z,0.50
2023-01-19T10:16:19.052Z,0.50
2023-01-19T10:18:48.091Z,0.40
2023-01-19T10:21:18.884Z,0.40
2023-01-19T10:23:47.662Z,0.50
2023-01-19T10:26:17.504Z,0.50
2023-01-19T10:28:46.476Z,0.52
2023-01-19T10:31:14.534Z,0.47
2023-01-19T10:33:42.144Z,0.50
2023-01-19T10:36:17.397Z,0.40
2023-01-19T10:38:46.351Z,0.40
2023-01-19T10:41:15.742Z,0.43
2023-01-19T10:43:44.179Z,0.40
2023-01-19T10:46:22.555Z,0.40
2023-01-19T10:48:51.340Z,0.52
2023-01-19T10:51:19.057Z,0.50
2023-01-19T10:53:56.052Z,0.45
2023-01-19T10:56:24.890Z,0.50
2023-01-19T10:58:52.852Z,0.40
2023-01-19T11:01:21.621Z,0.40
2023-01-19T11:03:49.693Z,0.60
2023-01-19T11:06:27.814Z,0.40
2023-01-19T11:09:10.453Z,0.40
2023-01-19T11:11:42.978Z,0.40
2023-01-19T11:14:12.089Z,0.50
2023-01-19T11:16:40.022Z,0.50
2023-01-19T11:19:15.643Z,0.50
2023-01-19T11:21:43.128Z,0.32
2023-01-19T11:24:14.685Z,0.50
2023-01-19T11:26:43.284Z,0.53
2023-01-19T11:29:16.864Z,0.40
2023-01-19T11:31:44.805Z,0.47
2023-01-19T11:34:23.769Z,0.40
2023-01-19T11:36:56.250Z,0.60
2023-01-19T11:39:26.520Z,0.40
2023-01-19T11:41:56.182Z,0.40
2023-01-19T11:44:25.433Z,0.45
2023-01-19T11:46:54.374Z,0.50
2023-01-19T11:49:23.009Z,0.47
2023-01-19T11:51:53.011Z,0.40
2023-01-19T11:54:23.641Z,0.40
2023-01-19T11:56:52.978Z,0.47
2023-01-19T11:59:20.648Z,0.47
2023-01-19T12:01:50.333Z,0.40
2023-01-19T12:04:20.266Z,0.43
2023-01-19T12:06:49.375Z,0.40
2023-01-19T12:09:19.491Z,0.50
2023-01-19T12:11:49.075Z,0.38
2023-01-19T12:14:20.383Z,0.50
2023-01-19T12:16:48.586Z,0.40
2023-01-19T12:19:17.768Z,0.38
2023-01-19T12:21:47.972Z,0.32
2023-01-19T12:24:17.649Z,0.50
2023-01-19T12:26:49.739Z,0.40
2023-01-19T12:29:19.703Z,0.40
2023-01-19T12:32:07.381Z,0.50
2023-01-19T12:34:41.459Z,0.40
2023-01-19T12:37:28.960Z,0.40
2023-01-19T12:39:57.560Z,0.40
2023-01-19T12:42:25.540Z,0.40
2023-01-19T12:45:05.486Z,0.40
2023-01-19T12:47:33.134Z,0.40
2023-01-19T12:50:06.718Z,0.40
2023-01-19T12:52:35.867Z,0.30
2023-01-19T12:55:16.528Z,0.47
2023-01-19T12:57:48.805Z,0.45
2023-01-19T13:00:30.293Z,0.40
2023-01-19T13:02:58.807Z,0.50
2023-01-19T13:05:41.327Z,0.45
2023-01-19T13:08:22.472Z,0.40
2023-01-19T13:11:13.804Z,0.30
2023-01-19T13:13:42.189Z,0.40
2023-01-19T13:16:28.335Z,0.40
2023-01-19T13:18:58.148Z,0.40
2023-01-19T13:21:27.811Z,0.40
2023-01-19T13:23:56.182Z,0.40
2023-01-19T13:26:24.540Z,0.40
2023-01-19T13:28:54.705Z,0.40
2023-01-19T13:31:22.621Z,0.50
2023-01-19T13:33:51.845Z,0.50
2023-01-19T13:36:26.525Z,0.45
2023-01-19T13:38:54.581Z,0.40
2023-01-19T13:41:23.943Z,0.40
2023-01-19T13:43:53.702Z,0.40
2023-01-19T13:46:21.307Z,0.40
2023-01-19T13:48:54.606Z,0.40
2023-01-19T13:51:22.091Z,0.40
2023-01-19T13:53:57.021Z,0.40
2023-01-19T13:56:25.640Z,0.50
2023-01-19T13:59:00.028Z,0.50
2023-01-19T14:01:29.382Z,0.50
2023-01-19T14:03:57.868Z,0.40
2023-01-19T14:06:32.277Z,0.52
2023-01-19T14:09:17.758Z,0.50
2023-01-19T14:11:46.196Z,0.50
2023-01-19T14:14:35.743Z,0.43
2023-01-19T14:17:05.172Z,0.40
2023-01-19T14:19:47.546Z,0.50
2023-01-19T14:22:14.999Z,0.50
2023-01-19T14:24:43.959Z,0.40
2023-01-19T14:27:19.183Z,0.47
2023-01-19T14:29:53.488Z,0.50
2023-01-19T14:32:22.037Z,0.43
2023-01-19T14:34:51.004Z,0.50
2023-01-19T14:37:20.829Z,0.50
2023-01-19T14:39:50.256Z,0.50
2023-01-19T14:42:19.725Z,0.50
2023-01-19T14:44:48.863Z,0.47
2023-01-19T14:47:23.266Z,0.45
2023-01-19T14:49:50.780Z,0.50
2023-01-19T14:52:21.884Z,0.60
2023-01-19T14:54:51.106Z,0.60
2023-01-19T14:57:18.698Z,0.50
2023-01-19T14:59:49.436Z,0.50
2023-01-19T15:02:18.490Z,0.60
2023-01-19T15:04:47.796Z,0.50
2023-01-19T15:07:18.989Z,0.50
2023-01-19T15:09:47.076Z,0.50
2023-01-19T15:12:17.623Z,0.60
2023-01-19T15:15:00.248Z,0.47
2023-01-19T15:17:29.043Z,0.80
2023-01-19T15:19:56.981Z,0.60
2023-01-19T15:22:27.219Z,0.50
2023-01-19T15:24:57.444Z,0.70
2023-01-19T15:27:27.245Z,0.50
2023-01-19T15:29:54.711Z,0.67
2023-01-19T15:32:22.131Z,0.80
2023-01-19T15:34:49.576Z,0.50
2023-01-19T15:37:16.967Z,0.73
2023-01-19T15:39:44.383Z,0.60
2023-01-19T15:42:13.347Z,0.50
2023-01-19T15:44:42.116Z,0.50
2023-01-19T15:47:11.222Z,0.50
2023-01-19T15:49:38.672Z,0.73
2023-01-19T15:52:06.116Z,0.53
2023-01-19T15:54:33.541Z,0.60
2023-01-19T15:57:00.967Z,0.50
2023-01-19T15:59:30.158Z,0.70
2023-01-19T16:01:59.131Z,0.60
2023-01-19T16:04:26.726Z,0.50
2023-01-19T16:06:54.149Z,0.60
2023-01-19T16:09:21.587Z,0.50
2023-01-19T16:11:49.055Z,0.70
2023-01-19T16:14:17.592Z,0.70
2023-01-19T16:16:46.122Z,0.60
2023-01-19T16:19:19.155Z,0.50
2023-01-19T16:21:46.689Z,0.50
2023-01-19T16:24:14.097Z,0.50
2023-01-19T16:26:41.540Z,0.60
2023-01-19T16:29:10.646Z,0.60
2023-01-19T16:31:38.457Z,0.50
2023-01-19T16:34:06.021Z,0.50
2023-01-19T16:36:35.231Z,0.60
2023-01-19T16:39:03.491Z,0.60
2023-01-19T16:41:30.944Z,0.50
2023-01-19T16:43:58.854Z,0.50
2023-01-19T16:46:27.385Z,0.50
2023-01-19T16:51:52.791Z,0.57
2023-01-19T16:54:21.250Z,0.50
2023-01-19T16:56:48.843Z,0.60
2023-01-19T16:59:17.181Z,0.60
2023-01-19T17:01:45.771Z,0.60
2023-01-19T17:04:13.373Z,0.50
2023-01-19T17:06:40.818Z,0.60
2023-01-19T17:09:10.124Z,0.60
2023-01-19T17:11:38.040Z,0.50
2023-01-19T17:14:07.075Z,0.60
2023-01-19T17:16:35.111Z,0.60
2023-01-19T17:19:03.443Z,0.60
2023-01-19T17:21:31.005Z,0.50
2023-01-19T17:23:58.975Z,0.60
2023-01-19T17:26:29.382Z,0.50
2023-01-19T17:28:58.725Z,0.50
2023-01-19T17:31:26.255Z,0.70
2023-01-19T17:33:53.722Z,0.60
2023-01-19T17:36:22.519Z,0.70
2023-01-19T17:38:49.984Z,0.60
2023-01-19T17:41:18.963Z,0.60
2023-01-19T17:43:48.109Z,0.60
2023-01-19T17:46:15.577Z,0.50
2023-01-19T17:48:43.053Z,0.60
2023-01-19T17:51:11.233Z,0.67
2023-01-19T17:53:39.235Z,0.60
2023-01-19T17:56:07.650Z,0.70
2023-01-19T17:58:35.146Z,0.60
2023-01-19T18:01:09.739Z,0.60
2023-01-19T18:03:37.495Z,0.67
2023-01-19T18:06:05.140Z,0.60
2023-01-19T18:08:33.899Z,0.60
2023-01-19T18:11:02.068Z,0.77
2023-01-19T18:13:29.587Z,0.60
2023-01-19T18:15:59.655Z,0.60
2023-01-19T18:18:28.709Z,0.70
2023-01-19T18:20:58.487Z,0.70
2023-01-19T18:23:25.915Z,0.50
2023-01-19T18:25:58.316Z,0.60
2023-01-19T18:28:25.835Z,0.70
2023-01-19T18:30:53.547Z,0.60
2023-01-19T18:33:21.113Z,0.70
2023-01-19T18:35:49.985Z,0.70
2023-01-19T18:38:17.594Z,0.60
2023-01-19T18:40:45.847Z,0.67
2023-01-19T18:43:15.109Z,0.60
2023-01-19T18:45:42.852Z,0.67
2023-01-19T18:48:10.263Z,0.60
2023-01-19T18:50:38.514Z,0.70
2023-01-19T18:53:07.356Z,0.63
2023-01-19T18:55:36.277Z,0.67
2023-01-19T18:58:09.648Z,0.60
2023-01-19T19:00:37.089Z,0.70
2023-01-19T19:03:10.121Z,0.60
2023-01-19T19:05:37.615Z,0.70
2023-01-19T19:08:05.761Z,0.60
2023-01-19T19:10:34.641Z,0.80
2023-01-19T19:13:02.083Z,0.60
2023-01-19T19:15:29.552Z,0.80
2023-01-19T19:17:57.089Z,0.60
2023-01-19T19:20:24.504Z,0.60
2023-01-19T19:22:51.958Z,0.80
2023-01-19T19:25:19.460Z,0.73
2023-01-19T19:27:50.882Z,0.70
2023-01-19T19:30:19.591Z,0.50
2023-01-19T19:32:51.904Z,0.67
2023-01-19T19:35:21.063Z,0.70
2023-01-19T19:37:48.899Z,0.70
2023-01-19T19:40:16.920Z,0.60
2023-01-19T19:42:44.381Z,0.80
2023-01-19T19:45:14.771Z,0.70
2023-01-19T19:47:43.780Z,0.60
2023-01-19T19:50:12.137Z,0.80
2023-01-19T19:52:40.543Z,0.70
2023-01-19T19:55:08.994Z,0.67
2023-01-19T19:57:36.559Z,0.80
2023-01-19T20:00:05.095Z,0.70
2023-01-19T20:02:38.221Z,0.77
2023-01-19T20:05:06.032Z,0.70
2023-01-19T20:07:33.636Z,0.60
2023-01-19T20:10:01.094Z,0.80
2023-01-19T20:12:28.714Z,0.70
2023-01-19T20:14:56.144Z,0.60
2023-01-19T20:17:24.647Z,0.70
2023-01-19T20:19:54.047Z,0.70
2023-01-19T20:22:21.498Z,0.70
2023-01-19T20:24:51.221Z,0.67
2023-01-19T20:27:18.701Z,0.60
2023-01-19T20:29:51.589Z,0.50
2023-01-19T20:32:19.197Z,0.70
2023-01-19T20:34:46.642Z,0.60
2023-01-19T20:37:17.124Z,0.70
2023-01-19T20:39:45.273Z,0.70
2023-01-19T20:42:15.510Z,0.80
2023-01-19T20:44:43.418Z,0.80
2023-01-19T20:47:13.564Z,0.60
2023-01-19T20:49:41.010Z,0.70
2023-01-19T20:52:08.507Z,0.80
2023-01-19T20:54:37.732Z,0.80
2023-01-19T20:57:05.174Z,0.77
2023-01-19T20:59:34.068Z,0.70
2023-01-19T21:02:01.613Z,0.77
2023-01-19T21:04:54.883Z,0.60
2023-01-19T21:07:22.313Z,0.60
2023-01-19T21:09:51.123Z,0.70
2023-01-19T21:12:20.373Z,0.87
2023-01-19T21:14:47.812Z,0.80
2023-01-19T21:17:15.216Z,0.70
2023-01-19T21:19:42.658Z,0.60
2023-01-19T21:22:10.087Z,0.70
2023-01-19T21:24:37.518Z,0.60
2023-01-19T21:27:06.274Z,0.80
2023-01-19T21:29:33.792Z,0.70
2023-01-19T21:32:01.590Z,0.70
2023-01-19T21:34:29.009Z,0.80
2023-01-19T21:36:56.463Z,0.67
2023-01-19T21:39:24.032Z,0.83
2023-01-19T21:41:51.468Z,0.80
2023-01-19T21:44:20.258Z,0.60
2023-01-19T21:46:47.744Z,0.97
2023-01-19T21:49:17.718Z,0.70
2023-01-19T21:51:47.116Z,0.73
2023-01-19T21:54:15.296Z,0.70
2023-01-19T21:56:43.440Z,0.80
2023-01-19T21:59:11.269Z,0.70
2023-01-19T22:01:40.108Z,0.87
2023-01-19T22:04:07.859Z,0.70
2023-01-19T22:06:35.264Z,0.77
2023-01-19T22:09:02.881Z,0.77
2023-01-19T22:11:30.340Z,0.80
2023-01-19T22:13:59.520Z,0.90
2023-01-19T22:16:27.131Z,0.80
2023-01-19T22:18:59.254Z,0.80
2023-01-19T22:21:27.491Z,0.60
2023-01-19T22:23:55.731Z,0.90
2023-01-19T22:26:23.212Z,0.73
2023-01-19T22:28:56.638Z,0.93
2023-01-19T22:31:25.004Z,0.70
2023-01-19T22:33:52.875Z,0.90
2023-01-19T22:36:22.421Z,0.70
2023-01-19T22:38:50.533Z,0.67
2023-01-19T22:41:19.068Z,0.67
2023-01-19T22:43:46.808Z,0.70
2023-01-19T22:46:17.415Z,0.70
2023-01-19T22:48:44.869Z,0.70
2023-01-19T22:51:12.291Z,0.87
2023-01-19T22:53:41.065Z,0.80
2023-01-19T22:56:12.350Z,0.60
2023-01-19T22:58:40.748Z,0.70
2023-01-19T23:01:09.022Z,0.87
2023-01-19T23:03:36.846Z,0.70
2023-01-19T23:06:05.706Z,0.77
2023-01-19T23:08:34.184Z,0.70
2023-01-19T23:11:06.465Z,0.83
2023-01-19T23:13:34.110Z,0.60
2023-01-19T23:16:01.668Z,0.70
2023-01-19T23:18:29.551Z,0.93
2023-01-19T23:20:56.991Z,0.70
2023-01-19T23:23:24.714Z,0.67
2023-01-19T23:25:52.181Z,0.80
2023-01-19T23:28:21.128Z,0.70
2023-01-19T23:30:48.790Z,0.80
2023-01-19T23:33:16.492Z,0.80
2023-01-19T23:35:44.133Z,0.60
2023-01-19T23:38:11.825Z,0.83
2023-01-19T23:40:39.432Z,0.70
2023-01-19T23:43:07.090Z,0.70
2023-01-19T23:45:36.752Z,0.70
2023-01-19T23:48:04.465Z,0.60
2023-01-19T23:50:32.055Z,0.70
2023-01-19T23:52:59.656Z,0.77
2023-01-19T23:55:28.471Z,0.70
2023-01-19T23:57:56.198Z,0.70
