createdAt,value
2023-01-15T00:02:33.203Z,99256.06
2023-01-15T00:05:03.554Z,99240.28
2023-01-15T00:07:32.754Z,99221.31
2023-01-15T00:10:01.193Z,99250.53
2023-01-15T00:12:29.653Z,99216.88
2023-01-15T00:14:58.447Z,99244.72
2023-01-15T00:17:26.917Z,99247.66
2023-01-15T00:19:55.273Z,99242.84
2023-01-15T00:22:23.449Z,99245.88
2023-01-15T00:25:26.639Z,99238.31
2023-01-15T00:27:55.333Z,99236.41
2023-01-15T00:30:24.925Z,99193.53
2023-01-15T00:32:53.049Z,99243.56
2023-01-15T00:35:25.089Z,99230.63
2023-01-15T00:37:53.298Z,99233.16
2023-01-15T00:40:21.876Z,99175.59
2023-01-15T00:42:54.498Z,99200.16
2023-01-15T00:45:23.983Z,99211.50
2023-01-15T00:47:52.355Z,99208.69
2023-01-15T00:50:22.567Z,99196.19
2023-01-15T00:52:51.316Z,99196.38
2023-01-15T00:55:21.529Z,99190.72
2023-01-15T00:57:50.132Z,99190.31
2023-01-15T01:00:19.192Z,99179.19
2023-01-15T01:02:48.054Z,99165.53
2023-01-15T01:05:16.791Z,99174.75
2023-01-15T01:07:45.079Z,99138.19
2023-01-15T01:10:13.494Z,99146.94
2023-01-15T01:12:41.477Z,99145.22
2023-01-15T01:15:10.880Z,99097.97
2023-01-15T01:17:40.150Z,99095.75
2023-01-15T01:20:10.433Z,99053.56
2023-01-15T01:22:38.654Z,99100.91
2023-01-15T01:25:07.755Z,99093.78
2023-01-15T01:27:36.089Z,99099.44
2023-01-15T01:30:04.882Z,99077.16
2023-01-15T01:32:34.765Z,99093.84
2023-01-15T01:35:02.990Z,99053.03
2023-01-15T01:37:32.068Z,99099.03
2023-01-15T01:40:00.332Z,99057.88
2023-01-15T01:42:29.105Z,99075.91
2023-01-15T01:45:17.301Z,99028.25
2023-01-15T01:47:46.589Z,99031.38
2023-01-15T01:50:15.008Z,99046.28
2023-01-15T01:52:54.142Z,99074.03
2023-01-15T01:55:26.297Z,99033.09
2023-01-15T01:57:59.869Z,99065.59
2023-01-15T02:00:30.708Z,99039.16
2023-01-15T02:03:00.300Z,99050.69
2023-01-15T02:05:40.937Z,98998.22
2023-01-15T02:08:08.890Z,99047.44
2023-01-15T02:10:37.526Z,99018.78
2023-01-15T02:13:50.699Z,99038.50
2023-01-15T02:16:42.535Z,98991.09
2023-01-15T02:19:55.199Z,99010.66
2023-01-15T02:22:46.678Z,98963.13
2023-01-15T02:25:45.513Z,98990.78
2023-01-15T02:28:46.665Z,98983.25
2023-01-15T02:31:14.829Z,98990.03
2023-01-15T02:34:02.394Z,98981.75
2023-01-15T02:36:37.408Z,98975.03
2023-01-15T02:39:12.644Z,98923.34
2023-01-15T02:41:47.864Z,98967.88
2023-01-15T02:44:19.937Z,98987.00
2023-01-15T02:46:49.539Z,98970.16
2023-01-15T02:49:21.443Z,98967.00
2023-01-15T02:52:01.952Z,98970.31
2023-01-15T02:54:46.542Z,98939.88
2023-01-15T02:57:22.489Z,98968.00
2023-01-15T02:59:59.091Z,98953.81
2023-01-15T03:02:36.947Z,98962.31
2023-01-15T03:05:26.673Z,98920.44
2023-01-15T03:08:02.930Z,98942.56
2023-01-15T03:10:59.047Z,98964.97
2023-01-15T03:13:38.327Z,98952.31
2023-01-15T03:16:35.445Z,98951.00
2023-01-15T03:19:52.903Z,98942.59
2023-01-15T03:22:31.022Z,98893.31
2023-01-15T03:25:08.754Z,98855.78
2023-01-15T03:27:43.754Z,98912.53
2023-01-15T03:30:23.363Z,98905.56
2023-01-15T03:32:55.329Z,98937.53
2023-01-15T03:35:50.564Z,98928.22
2023-01-15T03:38:47.253Z,98875.81
2023-01-15T03:41:32.712Z,98915.09
2023-01-15T03:44:16.116Z,98916.72
2023-01-15T03:47:07.337Z,98881.59
2023-01-15T03:49:48.853Z,98918.22
2023-01-15T03:52:55.904Z,98923.09
2023-01-15T03:55:44.985Z,98918.66
2023-01-15T03:58:24.195Z,98924.63
2023-01-15T04:00:59.993Z,98891.47
2023-01-15T04:03:32.508Z,98928.22
2023-01-15T04:06:03.487Z,98912.56
2023-01-15T04:08:40.023Z,98895.28
2023-01-15T04:11:08.754Z,98839.97
2023-01-15T04:13:48.009Z,98885.19
2023-01-15T04:16:33.489Z,98869.63
2023-01-15T04:19:01.937Z,98881.22
2023-01-15T04:21:31.145Z,98850.50
2023-01-15T04:23:59.539Z,98859.72
2023-01-15T04:26:27.947Z,98816.59
2023-01-15T04:28:57.150Z,98869.88
2023-01-15T04:31:25.654Z,98731.47
2023-01-15T04:33:54.279Z,98861.78
2023-01-15T04:36:22.543Z,98703.66
2023-01-15T04:38:50.809Z,98863.69
2023-01-15T04:41:38.354Z,98850.47
2023-01-15T04:44:09.515Z,98820.16
2023-01-15T04:46:43.475Z,98845.78
2023-01-15T04:49:15.748Z,98834.78
2023-01-15T04:51:44.621Z,98820.69
2023-01-15T04:54:15.061Z,98783.38
2023-01-15T04:56:46.613Z,98747.00
2023-01-15T04:59:17.376Z,98835.41
2023-01-15T05:02:01.893Z,98833.59
2023-01-15T05:04:32.145Z,98837.44
2023-01-15T05:07:03.474Z,98826.19
2023-01-15T05:09:32.043Z,98802.53
2023-01-15T05:12:00.198Z,98803.97
2023-01-15T05:14:28.407Z,98793.69
2023-01-15T05:16:57.182Z,98798.22
2023-01-15T05:19:25.490Z,98786.75
2023-01-15T05:21:54.749Z,98812.44
2023-01-15T05:24:22.910Z,98812.09
2023-01-15T05:26:50.953Z,98801.31
2023-01-15T05:29:18.918Z,98771.22
2023-01-15T05:31:47.518Z,98774.09
2023-01-15T05:34:15.953Z,98770.75
2023-01-15T05:36:45.415Z,98800.16
2023-01-15T05:39:13.965Z,98778.28
2023-01-15T05:41:51.714Z,98719.00
2023-01-15T05:44:26.866Z,98710.50
2023-01-15T05:47:03.019Z,98752.00
2023-01-15T05:49:31.694Z,98742.91
2023-01-15T05:52:02.260Z,98749.84
2023-01-15T05:54:34.612Z,98751.75
2023-01-15T05:57:02.951Z,98705.03
2023-01-15T05:59:32.994Z,98751.25
2023-01-15T06:02:01.250Z,98698.69
2023-01-15T06:04:29.339Z,98726.03
2023-01-15T06:06:58.683Z,98723.06
2023-01-15T06:09:28.328Z,98725.44
2023-01-15T06:11:56.701Z,98713.84
2023-01-15T06:14:25.338Z,98734.13
2023-01-15T06:16:54.092Z,98660.81
2023-01-15T06:19:22.638Z,98686.13
2023-01-15T06:21:51.152Z,98683.84
2023-01-15T06:24:20.332Z,98709.88
2023-01-15T06:26:48.574Z,98687.38
2023-01-15T06:29:19.166Z,98690.13
2023-01-15T06:31:49.761Z,98658.50
2023-01-15T06:34:18.749Z,98646.88
2023-01-15T06:36:47.286Z,98655.72
2023-01-15T06:39:16.658Z,98671.63
2023-01-15T06:42:06.107Z,98642.84
2023-01-15T06:44:53.148Z,98625.50
2023-01-15T06:47:23.449Z,98678.28
2023-01-15T06:49:58.408Z,98641.25
2023-01-15T06:52:28.650Z,98644.97
2023-01-15T06:54:57.103Z,98622.53
2023-01-15T06:57:25.525Z,98643.88
2023-01-15T06:59:56.190Z,98631.28
2023-01-15T07:02:24.822Z,98627.16
2023-01-15T07:04:53.631Z,98625.47
2023-01-15T07:07:22.157Z,98575.56
2023-01-15T07:09:50.829Z,98624.56
2023-01-15T07:12:19.432Z,98628.22
2023-01-15T07:14:48.613Z,98612.44
2023-01-15T07:17:17.141Z,98630.38
2023-01-15T07:19:47.319Z,98625.53
2023-01-15T07:22:15.349Z,98590.66
2023-01-15T07:24:43.557Z,98627.66
2023-01-15T07:27:11.845Z,98631.72
2023-01-15T07:29:40.077Z,98616.66
2023-01-15T07:32:08.546Z,98626.94
2023-01-15T07:34:41.439Z,98620.91
2023-01-15T07:37:12.516Z,98627.72
2023-01-15T07:39:41.170Z,98630.81
2023-01-15T07:42:30.032Z,98619.44
2023-01-15T07:45:17.249Z,98608.19
2023-01-15T07:48:05.533Z,98546.88
2023-01-15T07:50:34.028Z,98581.91
2023-01-15T07:53:02.880Z,98626.72
2023-01-15T07:55:31.738Z,98578.06
2023-01-15T07:58:03.603Z,98632.72
2023-01-15T08:00:32.873Z,98616.25
2023-01-15T08:03:02.743Z,98525.16
2023-01-15T08:05:31.646Z,98615.75
2023-01-15T08:08:00.179Z,98642.72
2023-01-15T08:10:28.846Z,98644.00
2023-01-15T08:13:16.168Z,98511.19
2023-01-15T08:15:44.944Z,98639.44
2023-01-15T08:18:14.515Z,98584.13
2023-01-15T08:20:44.538Z,98633.19
2023-01-15T08:23:13.919Z,98627.84
2023-01-15T08:25:41.969Z,98606.22
2023-01-15T08:28:14.925Z,98542.91
2023-01-15T08:30:43.074Z,98612.59
2023-01-15T08:33:11.410Z,98544.47
2023-01-15T08:35:39.895Z,98598.19
2023-01-15T08:38:08.883Z,98564.28
2023-01-15T08:40:59.941Z,98600.94
2023-01-15T08:43:36.121Z,98532.22
2023-01-15T08:46:06.014Z,98591.28
2023-01-15T08:48:35.083Z,98585.50
2023-01-15T08:51:10.311Z,98570.63
2023-01-15T08:53:39.601Z,98568.16
2023-01-15T08:56:20.490Z,98471.41
2023-01-15T08:58:49.049Z,98474.34
2023-01-15T09:01:17.476Z,98584.69
2023-01-15T09:03:46.402Z,98565.81
2023-01-15T09:06:15.027Z,98542.63
2023-01-15T09:08:43.884Z,98566.91
2023-01-15T09:11:13.478Z,98522.75
2023-01-15T09:13:44.389Z,98570.53
2023-01-15T09:16:12.945Z,98535.66
2023-01-15T09:18:41.715Z,98593.59
2023-01-15T09:21:11.068Z,98594.28
2023-01-15T09:23:39.629Z,98597.06
2023-01-15T09:26:09.236Z,98574.41
2023-01-15T09:28:37.741Z,98589.44
2023-01-15T09:31:06.005Z,98582.75
2023-01-15T09:33:34.703Z,98598.47
2023-01-15T09:36:03.611Z,98599.72
2023-01-15T09:38:34.852Z,98585.53
2023-01-15T09:41:35.267Z,98530.69
2023-01-15T09:44:47.594Z,98550.66
2023-01-15T09:47:35.067Z,98552.19
2023-01-15T09:50:27.406Z,98552.44
2023-01-15T09:53:23.985Z,98523.28
2023-01-15T09:55:53.589Z,98488.31
2023-01-15T09:58:39.251Z,98492.59
2023-01-15T10:01:15.559Z,98496.59
2023-01-15T10:04:35.213Z,98503.47
2023-01-15T10:07:46.618Z,98510.84
2023-01-15T10:10:23.589Z,98450.16
2023-01-15T10:12:58.787Z,98502.13
2023-01-15T10:15:47.886Z,98494.88
2023-01-15T10:18:25.883Z,98465.16
2023-01-15T10:21:38.216Z,98512.78
2023-01-15T10:24:28.922Z,98506.66
2023-01-15T10:27:00.098Z,98510.69
2023-01-15T10:29:45.900Z,98489.94
2023-01-15T10:33:06.583Z,98482.31
2023-01-15T10:35:45.982Z,98487.13
2023-01-15T10:38:38.728Z,98440.34
2023-01-15T10:41:29.225Z,98478.66
2023-01-15T10:44:30.386Z,98475.56
2023-01-15T10:47:02.365Z,98459.38
2023-01-15T10:49:34.157Z,98477.53
2023-01-15T10:52:24.216Z,98466.75
2023-01-15T10:55:29.033Z,98464.19
2023-01-15T10:58:12.335Z,98458.38
2023-01-15T11:00:47.235Z,98443.09
2023-01-15T11:03:25.988Z,98392.31
2023-01-15T11:05:55.388Z,98445.31
2023-01-15T11:09:08.626Z,98447.53
2023-01-15T11:11:55.289Z,98437.66
2023-01-15T11:14:58.566Z,98449.69
2023-01-15T11:18:12.153Z,98425.66
2023-01-15T11:20:49.741Z,98429.97
2023-01-15T11:23:22.086Z,98382.09
2023-01-15T11:26:00.942Z,98365.44
2023-01-15T11:28:43.512Z,98385.25
2023-01-15T11:31:14.138Z,98413.22
2023-01-15T11:34:04.061Z,98356.09
2023-01-15T11:36:33.862Z,98406.44
2023-01-15T11:39:02.441Z,98406.66
2023-01-15T11:41:53.057Z,98400.53
2023-01-15T11:44:42.662Z,98395.41
2023-01-15T11:47:37.115Z,98387.81
2023-01-15T11:50:36.994Z,98398.09
2023-01-15T11:53:07.373Z,98406.69
2023-01-15T11:55:35.983Z,98410.03
2023-01-15T11:58:09.199Z,98425.28
2023-01-15T12:00:45.344Z,98393.69
2023-01-15T12:03:20.408Z,98427.31
2023-01-15T12:05:59.610Z,98403.25
2023-01-15T12:08:56.508Z,98382.34
2023-01-15T12:11:53.957Z,98387.66
2023-01-15T12:15:07.222Z,98387.66
2023-01-15T12:18:09.696Z,98395.56
2023-01-15T12:21:21.247Z,98381.31
2023-01-15T12:24:22.909Z,98362.44
2023-01-15T12:27:32.637Z,98383.13
2023-01-15T12:30:32.857Z,98350.31
2023-01-15T12:33:16.251Z,98379.94
2023-01-15T12:36:17.100Z,98382.91
2023-01-15T12:38:56.221Z,98359.69
2023-01-15T12:41:50.706Z,98344.88
2023-01-15T12:45:02.112Z,98354.03
2023-01-15T12:47:49.652Z,98349.19
2023-01-15T12:50:45.368Z,98367.41
2023-01-15T12:53:44.172Z,98377.75
2023-01-15T12:56:39.743Z,98372.16
2023-01-15T12:59:35.024Z,98319.13
2023-01-15T13:02:17.642Z,98355.75
2023-01-15T13:05:19.601Z,98327.31
2023-01-15T13:08:14.305Z,98328.50
2023-01-15T13:10:43.294Z,98326.63
2023-01-15T13:13:24.797Z,98292.16
2023-01-15T13:16:08.118Z,98325.63
2023-01-15T13:19:18.417Z,98321.72
2023-01-15T13:21:53.189Z,98329.41
2023-01-15T13:24:54.509Z,98344.81
2023-01-15T13:27:53.019Z,98343.97
2023-01-15T13:30:33.992Z,98364.88
2023-01-15T13:33:56.919Z,98330.72
2023-01-15T13:36:45.735Z,98337.00
2023-01-15T13:39:24.055Z,98337.53
2023-01-15T13:42:13.205Z,98349.38
2023-01-15T13:44:51.263Z,98332.50
2023-01-15T13:47:32.833Z,98363.88
2023-01-15T13:50:14.211Z,98360.69
2023-01-15T13:52:43.244Z,98361.66
2023-01-15T13:55:16.092Z,98362.22
2023-01-15T13:57:45.273Z,98333.47
2023-01-15T14:00:36.557Z,98366.66
2023-01-15T14:03:38.366Z,98305.00
2023-01-15T14:06:10.224Z,98302.84
2023-01-15T14:08:44.431Z,98351.66
2023-01-15T14:11:39.772Z,98368.94
2023-01-15T14:15:00.419Z,98364.41
2023-01-15T14:18:09.021Z,98363.75
2023-01-15T14:21:13.989Z,98354.63
2023-01-15T14:24:12.801Z,98349.19
2023-01-15T14:26:52.335Z,98343.53
2023-01-15T14:30:22.460Z,98329.78
2023-01-15T14:33:48.429Z,98335.38
2023-01-15T14:36:46.445Z,98316.78
2023-01-15T14:39:49.427Z,98304.59
2023-01-15T14:43:04.973Z,98299.84
2023-01-15T14:45:42.486Z,98300.16
2023-01-15T14:48:28.548Z,98307.50
2023-01-15T14:51:42.579Z,98327.06
2023-01-15T14:54:16.378Z,98319.97
2023-01-15T14:56:52.257Z,98298.38
2023-01-15T14:59:41.815Z,98300.44
2023-01-15T15:02:25.641Z,98324.00
2023-01-15T15:04:56.582Z,98240.38
2023-01-15T15:07:30.297Z,98334.97
2023-01-15T15:10:13.517Z,98344.25
2023-01-15T15:13:06.127Z,98293.94
2023-01-15T15:16:12.037Z,98326.78
2023-01-15T15:18:58.807Z,98292.13
2023-01-15T15:21:34.426Z,98296.69
2023-01-15T15:24:23.801Z,98337.88
2023-01-15T15:26:52.582Z,98352.84
2023-01-15T15:29:22.300Z,98297.78
2023-01-15T15:31:58.605Z,98343.97
2023-01-15T15:34:34.197Z,98334.28
2023-01-15T15:37:06.652Z,98205.81
2023-01-15T15:40:03.673Z,98297.34
2023-01-15T15:43:01.704Z,98345.22
2023-01-15T15:45:50.780Z,98335.47
2023-01-15T15:48:43.316Z,98372.78
2023-01-15T15:51:42.394Z,98358.66
2023-01-15T15:54:28.446Z,98363.66
2023-01-15T15:57:17.361Z,98353.41
2023-01-15T15:59:52.585Z,98358.38
2023-01-15T16:02:40.728Z,98348.41
2023-01-15T16:05:32.766Z,98350.91
2023-01-15T16:08:20.121Z,98351.03
2023-01-15T16:10:54.644Z,98342.25
2023-01-15T16:13:37.102Z,98337.03
2023-01-15T16:16:10.406Z,98343.38
2023-01-15T16:18:44.783Z,98344.78
2023-01-15T16:21:38.037Z,98320.91
2023-01-15T16:24:21.448Z,98328.84
2023-01-15T16:27:10.677Z,98346.28
2023-01-15T16:29:40.085Z,98342.97
2023-01-15T16:32:22.738Z,98357.41
2023-01-15T16:34:58.672Z,98335.06
2023-01-15T16:37:33.224Z,98364.22
2023-01-15T16:40:05.167Z,98345.22
2023-01-15T16:42:44.157Z,98287.34
2023-01-15T16:45:27.926Z,98305.38
2023-01-15T16:48:25.451Z,98337.00
2023-01-15T16:50:54.432Z,98329.66
2023-01-15T16:53:42.339Z,98303.00
2023-01-15T16:56:38.037Z,98341.16
2023-01-15T16:59:27.844Z,98293.19
2023-01-15T17:02:16.867Z,98344.09
2023-01-15T17:04:47.363Z,98341.72
2023-01-15T17:07:23.683Z,98344.22
2023-01-15T17:10:00.123Z,98223.53
2023-01-15T17:12:37.713Z,98344.50
2023-01-15T17:15:15.681Z,98341.59
2023-01-15T17:17:47.034Z,98352.69
2023-01-15T17:20:17.841Z,98352.69
2023-01-15T17:22:50.123Z,98354.63
2023-01-15T17:25:28.648Z,98345.16
2023-01-15T17:28:00.142Z,98317.84
2023-01-15T17:30:35.480Z,98354.34
2023-01-15T17:33:09.251Z,98371.94
2023-01-15T17:35:44.055Z,98362.25
2023-01-15T17:38:14.352Z,98347.38
2023-01-15T17:40:43.599Z,98352.50
2023-01-15T17:43:16.551Z,98322.94
2023-01-15T17:45:45.476Z,98362.50
2023-01-15T17:48:14.672Z,98371.94
2023-01-15T17:50:43.292Z,98332.94
2023-01-15T17:53:12.651Z,98380.81
2023-01-15T17:56:00.058Z,98377.63
2023-01-15T17:58:48.034Z,98380.78
2023-01-15T18:01:43.340Z,98387.28
2023-01-15T18:05:06.647Z,98399.78
2023-01-15T18:07:43.687Z,98401.31
2023-01-15T18:10:19.729Z,98393.28
2023-01-15T18:12:51.606Z,98358.03
2023-01-15T18:15:20.805Z,98384.53
2023-01-15T18:17:51.074Z,98364.44
2023-01-15T18:20:20.677Z,98399.53
2023-01-15T18:22:49.672Z,98399.38
2023-01-15T18:25:18.391Z,98339.84
2023-01-15T18:27:48.742Z,98382.19
2023-01-15T18:30:18.506Z,98387.72
2023-01-15T18:32:47.131Z,98401.88
2023-01-15T18:35:15.770Z,98416.84
2023-01-15T18:37:45.183Z,98405.03
2023-01-15T18:40:15.135Z,98405.16
2023-01-15T18:43:02.523Z,98382.97
2023-01-15T18:45:50.387Z,98378.78
2023-01-15T18:48:18.948Z,98420.44
2023-01-15T18:50:49.635Z,98382.66
2023-01-15T18:53:18.232Z,98430.44
2023-01-15T18:55:47.833Z,98428.22
2023-01-15T18:58:17.953Z,98405.16
2023-01-15T19:00:46.697Z,98438.47
2023-01-15T19:03:15.593Z,98446.09
2023-01-15T19:05:45.327Z,98451.63
2023-01-15T19:08:14.846Z,98434.19
2023-01-15T19:10:43.687Z,98409.31
2023-01-15T19:13:17.431Z,98437.38
2023-01-15T19:16:04.938Z,98399.59
2023-01-15T19:18:42.935Z,98443.88
2023-01-15T19:21:14.589Z,98438.75
2023-01-15T19:23:43.365Z,98426.53
2023-01-15T19:26:12.975Z,98460.09
2023-01-15T19:28:42.032Z,98458.31
2023-01-15T19:31:29.570Z,98454.84
2023-01-15T19:34:31.226Z,98464.53
2023-01-15T19:36:48.843Z,98454.97
2023-01-15T19:39:18.173Z,98463.16
2023-01-15T19:42:05.265Z,98438.84
2023-01-15T19:44:53.460Z,98304.56
2023-01-15T19:47:50.273Z,98459.81
2023-01-15T19:50:36.286Z,98420.09
2023-01-15T19:53:06.808Z,98465.34
2023-01-15T19:55:38.210Z,98452.97
2023-01-15T19:58:10.411Z,98470.75
2023-01-15T20:00:41.044Z,98409.56
2023-01-15T20:03:13.986Z,98441.34
2023-01-15T20:05:44.825Z,98456.75
2023-01-15T20:08:17.613Z,98449.94
2023-01-15T20:10:50.785Z,98454.50
2023-01-15T20:13:41.584Z,98457.84
2023-01-15T20:16:15.227Z,98447.06
2023-01-15T20:18:44.930Z,98449.56
2023-01-15T20:21:19.038Z,98451.22
2023-01-15T20:23:48.848Z,98445.09
2023-01-15T20:26:18.809Z,98446.56
2023-01-15T20:28:48.042Z,98422.84
2023-01-15T20:31:19.065Z,98449.91
2023-01-15T20:33:48.029Z,98444.94
2023-01-15T20:36:16.462Z,98453.28
2023-01-15T20:38:45.685Z,98417.19
2023-01-15T20:41:32.811Z,98432.00
2023-01-15T20:44:20.040Z,98453.97
2023-01-15T20:46:48.748Z,98416.63
2023-01-15T20:49:33.015Z,98461.53
2023-01-15T20:52:01.557Z,98449.72
2023-01-15T20:54:30.169Z,98457.34
2023-01-15T20:56:58.448Z,98452.06
2023-01-15T20:59:27.104Z,98474.28
2023-01-15T21:01:55.706Z,98472.06
2023-01-15T21:04:24.375Z,98439.75
2023-01-15T21:06:52.972Z,98477.63
2023-01-15T21:09:22.001Z,98483.75
2023-01-15T21:11:50.524Z,98488.31
2023-01-15T21:14:18.804Z,98483.03
2023-01-15T21:16:51.795Z,98492.63
2023-01-15T21:19:21.335Z,98499.81
2023-01-15T21:21:49.922Z,98491.66
2023-01-15T21:24:18.422Z,98494.00
2023-01-15T21:26:48.759Z,98494.00
2023-01-15T21:29:17.083Z,98493.06
2023-01-15T21:31:46.020Z,98506.38
2023-01-15T21:34:14.598Z,98499.13
2023-01-15T21:36:43.354Z,98458.41
2023-01-15T21:39:14.428Z,98515.78
2023-01-15T21:42:02.468Z,98455.91
2023-01-15T21:44:36.005Z,98520.63
2023-01-15T21:47:10.944Z,98488.13
2023-01-15T21:49:40.749Z,98530.47
2023-01-15T21:52:16.229Z,98498.91
2023-01-15T21:54:45.714Z,98531.72
2023-01-15T21:57:15.755Z,98537.56
2023-01-15T21:59:44.808Z,98485.59
2023-01-15T22:02:17.193Z,98537.56
2023-01-15T22:04:45.690Z,98530.88
2023-01-15T22:07:14.705Z,98535.50
2023-01-15T22:09:43.517Z,98540.06
2023-01-15T22:12:14.077Z,98500.47
2023-01-15T22:14:42.750Z,98547.69
2023-01-15T22:17:12.091Z,98523.63
2023-01-15T22:19:40.772Z,98550.03
2023-01-15T22:22:11.681Z,98534.22
2023-01-15T22:24:41.577Z,98522.41
2023-01-15T22:27:15.824Z,98545.47
2023-01-15T22:29:44.625Z,98525.03
2023-01-15T22:32:16.333Z,98529.09
2023-01-15T22:34:44.443Z,98539.06
2023-01-15T22:37:15.642Z,98540.88
2023-01-15T22:39:44.067Z,98550.47
2023-01-15T22:42:24.925Z,98550.88
2023-01-15T22:44:54.441Z,98512.50
2023-01-15T22:47:22.705Z,98549.09
2023-01-15T22:49:51.352Z,98551.72
2023-01-15T22:52:21.259Z,98550.31
2023-01-15T22:54:49.883Z,98526.25
2023-01-15T22:57:18.034Z,98555.44
2023-01-15T22:59:46.852Z,98516.78
2023-01-15T23:02:15.272Z,98533.91
2023-01-15T23:04:44.311Z,98547.81
2023-01-15T23:07:13.303Z,98546.50
2023-01-15T23:09:41.969Z,98572.47
2023-01-15T23:12:10.690Z,98568.91
2023-01-15T23:14:39.081Z,98559.22
2023-01-15T23:17:07.338Z,98568.75
2023-01-15T23:19:36.007Z,98533.72
2023-01-15T23:22:04.146Z,98544.19
2023-01-15T23:24:32.932Z,98522.25
2023-01-15T23:27:01.562Z,98563.50
2023-01-15T23:29:30.262Z,98543.03
2023-01-15T23:31:58.520Z,98558.31
2023-01-15T23:34:27.253Z,98522.72
2023-01-15T23:36:55.871Z,98564.56
2023-01-15T23:39:24.168Z,98556.66
2023-01-15T23:42:11.396Z,98523.94
2023-01-15T23:44:58.197Z,98563.41
2023-01-15T23:47:26.368Z,98561.03
2023-01-15T23:49:54.719Z,98553.28
2023-01-15T23:52:23.753Z,98569.50
2023-01-15T23:54:53.192Z,98564.50
2023-01-15T23:57:21.562Z,98554.75
2023-01-15T23:59:50.275Z,98526.75
