createdAt,value
2022-10-19T00:01:23.155Z,94.56
2022-10-19T00:03:54.522Z,95.13
2022-10-19T00:06:26.489Z,94.62
2022-10-19T00:08:59.141Z,94.56
2022-10-19T00:11:28.097Z,95.05
2022-10-19T00:13:57.819Z,94.97
2022-10-19T00:16:29.885Z,94.71
2022-10-19T00:18:59.128Z,94.57
2022-10-19T00:21:27.676Z,95.36
2022-10-19T00:23:55.344Z,95.23
2022-10-19T00:26:22.937Z,95.21
2022-10-19T00:28:54.020Z,95.08
2022-10-19T00:31:21.442Z,95.60
2022-10-19T00:33:48.997Z,95.58
2022-10-19T00:36:24.990Z,95.65
2022-10-19T00:38:53.568Z,95.28
2022-10-19T00:41:24.448Z,95.91
2022-10-19T00:44:06.866Z,96.00
2022-10-19T00:46:39.667Z,95.64
2022-10-19T00:49:19.989Z,95.48
2022-10-19T00:51:53.704Z,96.45
2022-10-19T00:54:22.526Z,96.28
2022-10-19T00:56:53.364Z,96.36
2022-10-19T00:59:25.102Z,96.55
2022-10-19T01:01:53.297Z,95.55
2022-10-19T01:04:24.545Z,96.10
2022-10-19T01:06:54.126Z,95.72
2022-10-19T01:09:25.121Z,95.74
2022-10-19T01:12:23.414Z,96.71
2022-10-19T01:15:20.412Z,95.93
2022-10-19T01:17:58.255Z,97.17
2022-10-19T01:20:47.238Z,97.21
2022-10-19T01:23:34.687Z,96.44
2022-10-19T01:26:44.787Z,97.42
2022-10-19T01:29:49.907Z,96.24
2022-10-19T01:32:34.997Z,97.20
2022-10-19T01:35:28.608Z,96.96
2022-10-19T01:38:19.494Z,97.39
2022-10-19T01:41:11.256Z,96.32
2022-10-19T01:44:19.105Z,97.44
2022-10-19T01:47:06.085Z,96.74
2022-10-19T01:49:47.032Z,97.21
2022-10-19T01:52:20.728Z,96.53
2022-10-19T01:54:53.733Z,97.69
2022-10-19T01:57:32.479Z,97.52
2022-10-19T02:00:07.210Z,97.49
2022-10-19T02:02:46.634Z,96.53
2022-10-19T02:05:18.847Z,97.34
2022-10-19T02:07:55.879Z,96.60
2022-10-19T02:10:25.631Z,97.39
2022-10-19T02:12:56.385Z,97.36
2022-10-19T02:15:29.042Z,97.18
2022-10-19T02:18:00.403Z,97.07
2022-10-19T02:20:29.152Z,97.29
2022-10-19T02:22:56.795Z,97.74
2022-10-19T02:25:25.379Z,97.25
2022-10-19T02:27:53.215Z,97.60
2022-10-19T02:30:22.245Z,97.54
2022-10-19T02:32:51.030Z,98.08
2022-10-19T02:35:18.761Z,96.94
2022-10-19T02:37:46.441Z,97.99
2022-10-19T02:40:14.491Z,98.06
2022-10-19T02:42:56.736Z,97.78
2022-10-19T02:45:30.875Z,98.15
2022-10-19T02:48:09.701Z,98.07
2022-10-19T02:50:38.073Z,97.35
2022-10-19T02:53:05.538Z,97.27
2022-10-19T02:55:33.066Z,98.03
2022-10-19T02:58:00.449Z,98.47
2022-10-19T03:00:27.803Z,97.22
2022-10-19T03:02:55.188Z,97.10
2022-10-19T03:05:22.516Z,98.11
2022-10-19T03:07:50.028Z,98.47
2022-10-19T03:10:17.485Z,97.77
2022-10-19T03:12:44.812Z,98.60
2022-10-19T03:15:17.338Z,98.42
2022-10-19T03:17:45.148Z,98.38
2022-10-19T03:20:12.526Z,98.56
2022-10-19T03:22:39.952Z,98.49
2022-10-19T03:25:54.996Z,98.52
2022-10-19T03:28:33.238Z,98.20
2022-10-19T03:31:01.194Z,98.72
2022-10-19T03:33:29.049Z,97.75
2022-10-19T03:36:19.838Z,98.33
2022-10-19T03:38:53.478Z,98.61
2022-10-19T03:41:24.368Z,98.15
2022-10-19T03:43:51.903Z,99.33
2022-10-19T03:46:20.434Z,99.33
2022-10-19T03:48:48.331Z,98.71
2022-10-19T03:51:21.967Z,98.89
2022-10-19T03:53:54.971Z,99.50
2022-10-19T03:56:25.127Z,99.10
2022-10-19T03:58:55.158Z,99.43
2022-10-19T04:01:27.095Z,98.77
2022-10-19T04:03:58.605Z,99.44
2022-10-19T04:06:30.859Z,99.65
2022-10-19T04:08:59.342Z,99.96
2022-10-19T04:11:30.144Z,98.68
2022-10-19T04:13:59.297Z,99.61
2022-10-19T04:16:30.545Z,99.15
2022-10-19T04:18:58.651Z,99.92
2022-10-19T04:21:30.819Z,99.66
2022-10-19T04:24:09.004Z,98.68
2022-10-19T04:26:46.014Z,99.54
2022-10-19T04:29:14.792Z,99.71
2022-10-19T04:31:42.404Z,99.47
2022-10-19T04:34:09.761Z,100.00
2022-10-19T04:36:37.969Z,100.00
2022-10-19T04:39:07.009Z,98.68
2022-10-19T04:41:35.177Z,99.11
2022-10-19T04:44:06.570Z,98.95
2022-10-19T04:46:34.579Z,99.93
2022-10-19T04:49:04.132Z,99.54
2022-10-19T04:51:31.562Z,99.09
2022-10-19T04:53:59.833Z,100.00
2022-10-19T04:56:28.128Z,99.33
2022-10-19T04:58:57.556Z,99.46
2022-10-19T05:01:27.721Z,99.95
2022-10-19T05:04:00.988Z,100.00
2022-10-19T05:06:30.599Z,99.33
2022-10-19T05:08:58.709Z,98.77
2022-10-19T05:11:26.712Z,99.46
2022-10-19T05:13:54.349Z,98.75
2022-10-19T05:16:23.921Z,99.88
2022-10-19T05:18:59.701Z,99.94
2022-10-19T05:21:29.248Z,99.53
2022-10-19T05:23:57.916Z,99.08
2022-10-19T05:26:27.803Z,99.75
2022-10-19T05:29:01.373Z,100.00
2022-10-19T05:31:32.616Z,99.60
2022-10-19T05:34:01.125Z,99.75
2022-10-19T05:36:34.383Z,100.00
2022-10-19T05:39:13.201Z,99.68
2022-10-19T05:41:44.510Z,99.86
2022-10-19T05:44:20.941Z,100.00
2022-10-19T05:46:50.881Z,99.38
2022-10-19T05:49:21.541Z,100.00
2022-10-19T05:51:50.083Z,100.00
2022-10-19T05:54:18.300Z,100.00
2022-10-19T05:56:46.177Z,99.68
2022-10-19T05:59:18.200Z,100.00
2022-10-19T06:01:46.925Z,100.00
2022-10-19T06:04:15.016Z,100.00
2022-10-19T06:06:43.099Z,100.00
2022-10-19T06:09:10.975Z,100.00
2022-10-19T06:11:42.149Z,100.00
2022-10-19T06:14:15.112Z,100.00
2022-10-19T06:16:42.872Z,100.00
2022-10-19T06:19:10.202Z,100.00
2022-10-19T06:21:39.614Z,100.00
2022-10-19T06:24:11.817Z,100.00
2022-10-19T06:26:39.543Z,100.00
2022-10-19T06:29:07.604Z,100.00
2022-10-19T06:31:36.504Z,100.00
2022-10-19T06:34:04.986Z,100.00
2022-10-19T06:36:32.993Z,100.00
2022-10-19T06:39:01.946Z,100.00
2022-10-19T06:41:31.291Z,100.00
2022-10-19T06:44:12.701Z,100.00
2022-10-19T06:46:40.129Z,100.00
2022-10-19T06:49:07.477Z,100.00
2022-10-19T06:51:34.822Z,100.00
2022-10-19T06:54:03.037Z,100.00
2022-10-19T06:56:30.416Z,100.00
2022-10-19T06:58:58.273Z,100.00
2022-10-19T07:01:25.922Z,100.00
2022-10-19T07:03:54.026Z,100.00
2022-10-19T07:06:23.016Z,100.00
2022-10-19T07:08:50.519Z,100.00
2022-10-19T07:11:20.849Z,100.00
2022-10-19T07:13:48.264Z,100.00
2022-10-19T07:16:21.159Z,100.00
2022-10-19T07:18:52.123Z,100.00
2022-10-19T07:21:22.941Z,100.00
2022-10-19T07:23:50.631Z,100.00
2022-10-19T07:26:28.278Z,100.00
2022-10-19T07:28:57.373Z,100.00
2022-10-19T07:31:28.938Z,100.00
2022-10-19T07:34:00.089Z,100.00
2022-10-19T07:36:30.636Z,100.00
2022-10-19T07:38:58.143Z,100.00
2022-10-19T07:41:26.498Z,100.00
2022-10-19T07:43:54.439Z,100.00
2022-10-19T07:46:25.646Z,100.00
2022-10-19T07:48:53.778Z,100.00
2022-10-19T07:51:22.616Z,100.00
2022-10-19T07:53:50.099Z,100.00
2022-10-19T07:56:24.236Z,100.00
2022-10-19T07:58:55.164Z,100.00
2022-10-19T08:01:40.876Z,100.00
2022-10-19T08:06:55.693Z,100.00
2022-10-19T08:09:50.952Z,100.00
2022-10-19T08:12:14.798Z,100.00
2022-10-19T08:14:42.915Z,100.00
2022-10-19T08:17:16.725Z,100.00
2022-10-19T08:19:46.901Z,100.00
2022-10-19T08:22:15.161Z,100.00
2022-10-19T08:24:42.514Z,100.00
2022-10-19T08:27:09.885Z,100.00
2022-10-19T08:29:37.272Z,100.00
2022-10-19T08:32:04.957Z,100.00
2022-10-19T08:34:33.229Z,100.00
2022-10-19T08:37:10.180Z,100.00
2022-10-19T08:39:47.593Z,100.00
2022-10-19T08:42:25.391Z,100.00
2022-10-19T08:45:28.502Z,100.00
2022-10-19T08:48:37.986Z,100.00
2022-10-19T08:51:09.197Z,100.00
2022-10-19T08:53:45.436Z,100.00
2022-10-19T08:56:51.157Z,100.00
2022-10-19T08:59:42.037Z,100.00
2022-10-19T09:02:48.071Z,100.00
2022-10-19T09:05:38.005Z,100.00
2022-10-19T09:08:05.510Z,100.00
2022-10-19T09:10:40.124Z,100.00
2022-10-19T09:13:29.230Z,100.00
2022-10-19T09:16:05.211Z,100.00
2022-10-19T09:18:35.362Z,100.00
2022-10-19T09:21:33.378Z,99.64
2022-10-19T09:24:36.754Z,99.87
2022-10-19T09:27:05.980Z,98.26
2022-10-19T09:29:47.643Z,98.18
2022-10-19T09:32:24.298Z,97.90
2022-10-19T09:34:56.615Z,97.99
2022-10-19T09:37:26.619Z,97.48
2022-10-19T09:39:56.054Z,96.26
2022-10-19T09:42:33.620Z,94.99
2022-10-19T09:45:29.485Z,92.16
2022-10-19T09:48:04.579Z,91.35
2022-10-19T09:50:44.696Z,91.84
2022-10-19T09:53:21.287Z,92.02
2022-10-19T09:56:06.646Z,90.87
2022-10-19T09:58:35.714Z,91.01
2022-10-19T10:01:03.547Z,90.51
2022-10-19T10:03:40.433Z,91.09
2022-10-19T10:06:15.365Z,89.02
2022-10-19T10:08:58.962Z,87.38
2022-10-19T10:11:41.021Z,87.15
2022-10-19T10:14:28.624Z,87.20
2022-10-19T10:17:02.812Z,86.77
2022-10-19T10:19:33.680Z,86.77
2022-10-19T10:22:03.943Z,86.25
2022-10-19T10:24:33.915Z,85.62
2022-10-19T10:27:05.770Z,85.57
2022-10-19T10:29:35.959Z,85.83
2022-10-19T10:32:16.432Z,86.81
2022-10-19T10:34:58.382Z,87.23
2022-10-19T10:37:41.660Z,87.35
2022-10-19T10:40:31.155Z,87.39
2022-10-19T10:43:16.613Z,87.18
2022-10-19T10:45:52.944Z,85.28
2022-10-19T10:48:37.130Z,84.12
2022-10-19T10:51:20.676Z,84.48
2022-10-19T10:53:48.516Z,84.06
2022-10-19T10:56:28.088Z,83.40
2022-10-19T10:59:10.063Z,84.37
2022-10-19T11:01:49.204Z,83.73
2022-10-19T11:04:25.263Z,82.20
2022-10-19T11:07:04.936Z,80.92
2022-10-19T11:09:43.497Z,80.52
2022-10-19T11:12:19.112Z,80.99
2022-10-19T11:15:02.311Z,80.10
2022-10-19T11:17:37.507Z,81.09
2022-10-19T11:20:13.802Z,80.25
2022-10-19T11:22:56.043Z,80.09
2022-10-19T11:25:49.258Z,79.03
2022-10-19T11:29:24.562Z,79.96
2022-10-19T11:31:55.910Z,78.88
2022-10-19T11:34:49.781Z,80.51
2022-10-19T11:38:19.526Z,81.20
2022-10-19T11:41:22.843Z,80.03
2022-10-19T11:44:20.971Z,79.46
2022-10-19T11:47:00.514Z,78.90
2022-10-19T11:50:10.563Z,77.46
2022-10-19T11:53:09.671Z,77.93
2022-10-19T11:55:40.178Z,78.74
2022-10-19T11:58:34.454Z,79.17
2022-10-19T12:01:12.988Z,78.21
2022-10-19T12:03:58.765Z,76.08
2022-10-19T12:06:59.835Z,77.28
2022-10-19T12:10:08.893Z,75.94
2022-10-19T12:12:47.780Z,76.44
2022-10-19T12:15:38.094Z,77.96
2022-10-19T12:18:19.543Z,77.54
2022-10-19T12:20:53.392Z,76.63
2022-10-19T12:23:34.340Z,74.63
2022-10-19T12:26:08.584Z,74.54
2022-10-19T12:28:43.119Z,75.38
2022-10-19T12:31:12.358Z,75.00
2022-10-19T12:33:52.396Z,73.67
2022-10-19T12:36:40.405Z,74.26
2022-10-19T12:39:45.809Z,73.84
2022-10-19T12:42:29.147Z,74.57
2022-10-19T12:45:25.110Z,74.69
2022-10-19T12:48:18.864Z,73.82
2022-10-19T12:50:58.052Z,73.63
2022-10-19T12:53:32.240Z,74.67
2022-10-19T12:56:26.138Z,74.84
2022-10-19T12:59:01.416Z,74.31
2022-10-19T13:01:34.511Z,73.75
2022-10-19T13:04:21.281Z,72.38
2022-10-19T13:07:16.712Z,72.44
2022-10-19T13:09:47.847Z,71.46
2022-10-19T13:12:19.508Z,71.80
2022-10-19T13:14:55.684Z,72.06
2022-10-19T13:17:38.115Z,72.38
2022-10-19T13:20:14.706Z,71.31
2022-10-19T13:22:51.459Z,70.44
2022-10-19T13:25:33.559Z,70.78
2022-10-19T13:28:06.680Z,71.36
2022-10-19T13:30:38.099Z,71.04
2022-10-19T13:33:32.977Z,71.57
2022-10-19T13:36:00.305Z,71.29
2022-10-19T13:38:43.438Z,70.97
2022-10-19T13:41:27.448Z,72.13
2022-10-19T13:44:15.017Z,72.48
2022-10-19T13:47:07.420Z,72.38
2022-10-19T13:50:13.395Z,72.52
2022-10-19T13:53:18.071Z,72.37
2022-10-19T13:56:35.255Z,72.94
2022-10-19T13:59:39.632Z,74.08
2022-10-19T14:02:50.740Z,74.70
2022-10-19T14:06:06.021Z,73.84
2022-10-19T14:09:19.718Z,73.81
2022-10-19T14:11:54.224Z,74.21
2022-10-19T14:14:27.932Z,75.51
2022-10-19T14:17:04.210Z,74.69
2022-10-19T14:19:50.475Z,74.66
2022-10-19T14:22:33.824Z,75.96
2022-10-19T14:25:17.425Z,75.97
2022-10-19T14:27:58.305Z,76.63
2022-10-19T14:30:33.781Z,76.57
2022-10-19T14:33:07.948Z,75.86
2022-10-19T14:35:44.893Z,75.97
2022-10-19T14:38:43.417Z,77.75
2022-10-19T14:44:38.473Z,77.19
2022-10-19T14:47:30.274Z,77.54
2022-10-19T14:49:57.710Z,78.30
2022-10-19T14:52:38.440Z,77.26
2022-10-19T14:55:17.861Z,77.64
2022-10-19T14:57:50.738Z,76.81
2022-10-19T15:00:21.682Z,77.26
2022-10-19T15:03:09.551Z,76.69
2022-10-19T15:05:46.951Z,77.05
2022-10-19T15:08:37.231Z,76.63
2022-10-19T15:11:07.869Z,76.29
2022-10-19T15:13:47.356Z,76.36
2022-10-19T15:16:49.756Z,77.30
2022-10-19T15:19:30.753Z,77.12
2022-10-19T15:22:23.123Z,75.95
2022-10-19T15:25:07.691Z,76.38
2022-10-19T15:27:42.108Z,77.35
2022-10-19T15:30:18.595Z,76.94
2022-10-19T15:32:50.555Z,77.85
2022-10-19T15:35:31.949Z,77.71
2022-10-19T15:38:09.955Z,78.33
2022-10-19T15:40:43.773Z,77.84
2022-10-19T15:43:38.585Z,77.54
2022-10-19T15:46:28.219Z,78.11
2022-10-19T15:49:19.736Z,78.83
2022-10-19T15:51:48.599Z,77.93
2022-10-19T15:54:19.007Z,78.48
2022-10-19T15:56:51.958Z,79.16
2022-10-19T15:59:21.960Z,78.69
2022-10-19T16:01:53.691Z,78.97
2022-10-19T16:04:23.276Z,80.38
2022-10-19T16:06:50.753Z,79.67
2022-10-19T16:09:21.634Z,80.22
2022-10-19T16:11:50.086Z,80.07
2022-10-19T16:16:50.930Z,80.77
2022-10-19T16:19:18.346Z,81.50
2022-10-19T16:21:49.971Z,81.92
2022-10-19T16:24:17.745Z,82.77
2022-10-19T16:26:45.070Z,83.24
2022-10-19T16:29:12.408Z,83.32
2022-10-19T16:31:39.776Z,83.58
2022-10-19T16:34:07.153Z,83.54
2022-10-19T16:36:34.479Z,84.23
2022-10-19T16:39:02.620Z,83.59
2022-10-19T16:41:30.152Z,83.93
2022-10-19T16:43:57.668Z,83.73
2022-10-19T16:46:26.048Z,84.12
2022-10-19T16:48:53.943Z,83.94
2022-10-19T16:51:27.686Z,84.08
2022-10-19T16:53:57.717Z,84.37
2022-10-19T16:56:29.349Z,84.53
2022-10-19T16:59:04.116Z,84.51
2022-10-19T17:01:35.593Z,85.02
2022-10-19T17:04:03.158Z,84.93
2022-10-19T17:06:30.494Z,85.38
2022-10-19T17:11:46.396Z,85.44
2022-10-19T17:14:13.821Z,85.57
2022-10-19T17:16:41.587Z,85.08
2022-10-19T17:19:11.241Z,85.33
2022-10-19T17:21:39.422Z,85.75
2022-10-19T17:24:14.636Z,86.41
2022-10-19T17:26:47.689Z,86.21
2022-10-19T17:29:15.080Z,86.27
2022-10-19T17:31:45.206Z,86.84
2022-10-19T17:34:12.676Z,86.13
2022-10-19T17:36:46.776Z,86.73
2022-10-19T17:39:19.249Z,86.43
2022-10-19T17:41:50.471Z,87.48
2022-10-19T17:44:21.012Z,86.78
2022-10-19T17:46:49.338Z,87.38
2022-10-19T17:49:17.312Z,87.31
2022-10-19T17:51:44.799Z,86.93
2022-10-19T17:54:14.624Z,87.01
2022-10-19T17:56:45.048Z,87.07
2022-10-19T17:59:13.192Z,87.91
2022-10-19T18:01:40.833Z,87.42
2022-10-19T18:04:08.203Z,87.41
2022-10-19T18:06:37.801Z,87.08
2022-10-19T18:09:09.277Z,87.79
2022-10-19T18:11:44.922Z,87.92
2022-10-19T18:14:13.461Z,88.69
2022-10-19T18:16:45.459Z,87.67
2022-10-19T18:19:16.274Z,88.20
2022-10-19T18:21:47.051Z,88.71
2022-10-19T18:24:19.963Z,88.34
2022-10-19T18:26:50.202Z,88.08
2022-10-19T18:29:25.232Z,89.21
2022-10-19T18:31:53.696Z,88.42
2022-10-19T18:34:26.488Z,88.58
2022-10-19T18:36:54.254Z,88.34
2022-10-19T18:39:22.395Z,88.38
2022-10-19T18:41:54.102Z,88.96
2022-10-19T18:44:26.355Z,89.63
2022-10-19T18:46:57.227Z,89.64
2022-10-19T18:49:25.533Z,89.39
2022-10-19T18:51:56.402Z,90.10
2022-10-19T18:54:26.143Z,89.29
2022-10-19T18:56:54.119Z,89.18
2022-10-19T18:59:21.519Z,89.85
2022-10-19T19:01:48.923Z,90.76
2022-10-19T19:04:16.393Z,89.62
2022-10-19T19:06:43.777Z,89.26
2022-10-19T19:09:12.812Z,89.88
2022-10-19T19:11:41.313Z,90.23
2022-10-19T19:14:16.654Z,90.46
2022-10-19T19:16:45.507Z,91.12
2022-10-19T19:19:16.797Z,90.48
2022-10-19T19:21:45.160Z,90.40
2022-10-19T19:24:16.481Z,91.01
2022-10-19T19:26:49.978Z,91.16
2022-10-19T19:29:19.425Z,91.08
2022-10-19T19:31:48.112Z,91.04
2022-10-19T19:34:15.973Z,91.29
2022-10-19T19:36:48.240Z,91.44
2022-10-19T19:39:20.618Z,90.70
2022-10-19T19:41:50.060Z,91.71
2022-10-19T19:44:18.160Z,91.55
2022-10-19T19:46:46.209Z,91.62
2022-10-19T19:49:14.220Z,90.95
2022-10-19T19:51:41.729Z,90.70
2022-10-19T19:54:09.101Z,91.73
2022-10-19T19:56:37.333Z,91.09
2022-10-19T19:59:04.773Z,91.70
2022-10-19T20:01:32.598Z,91.27
2022-10-19T20:06:33.263Z,92.53
2022-10-19T20:09:00.725Z,93.01
2022-10-19T20:11:29.603Z,92.46
2022-10-19T20:13:57.024Z,92.26
2022-10-19T20:16:29.951Z,92.51
2022-10-19T20:19:08.199Z,91.96
2022-10-19T20:21:36.024Z,92.50
2022-10-19T20:24:03.952Z,92.37
2022-10-19T20:26:46.769Z,92.39
2022-10-19T20:29:14.231Z,93.91
2022-10-19T20:31:44.160Z,92.55
2022-10-19T20:34:13.831Z,93.24
2022-10-19T20:36:43.890Z,93.89
2022-10-19T20:39:11.274Z,93.38
2022-10-19T20:41:38.819Z,93.44
2022-10-19T20:44:06.207Z,93.54
2022-10-19T20:46:33.906Z,94.34
2022-10-19T20:49:01.706Z,94.24
2022-10-19T20:51:33.029Z,94.48
2022-10-19T20:54:03.326Z,94.52
2022-10-19T20:56:35.130Z,95.04
2022-10-19T20:59:16.566Z,94.67
2022-10-19T21:01:45.539Z,95.22
2022-10-19T21:04:15.154Z,94.20
2022-10-19T21:06:50.311Z,94.74
2022-10-19T21:09:22.133Z,94.37
2022-10-19T21:11:51.510Z,94.30
2022-10-19T21:14:28.077Z,94.83
2022-10-19T21:17:00.299Z,95.23
2022-10-19T21:19:29.246Z,93.91
2022-10-19T21:22:03.531Z,95.49
2022-10-19T21:24:35.953Z,94.82
2022-10-19T21:27:07.398Z,94.49
2022-10-19T21:29:39.482Z,95.37
2022-10-19T21:32:06.973Z,95.46
2022-10-19T21:34:34.848Z,95.41
2022-10-19T21:37:02.247Z,95.79
2022-10-19T21:39:29.613Z,95.16
2022-10-19T21:41:57.870Z,96.21
2022-10-19T21:44:25.237Z,95.43
2022-10-19T21:46:52.655Z,96.02
2022-10-19T21:49:20.131Z,96.03
2022-10-19T21:51:53.484Z,96.07
2022-10-19T21:54:29.047Z,95.63
2022-10-19T21:56:58.326Z,95.75
2022-10-19T21:59:25.880Z,95.27
2022-10-19T22:01:57.098Z,95.64
2022-10-19T22:04:24.566Z,96.05
2022-10-19T22:06:51.985Z,96.04
2022-10-19T22:09:21.988Z,95.71
2022-10-19T22:11:49.398Z,95.36
2022-10-19T22:14:17.372Z,96.56
2022-10-19T22:16:45.049Z,96.26
2022-10-19T22:19:13.389Z,96.21
2022-10-19T22:21:41.199Z,96.06
2022-10-19T22:24:14.024Z,97.10
2022-10-19T22:26:46.278Z,96.51
2022-10-19T22:29:13.778Z,97.14
2022-10-19T22:31:42.276Z,96.84
2022-10-19T22:34:15.014Z,97.13
2022-10-19T22:36:43.238Z,97.44
2022-10-19T22:39:11.008Z,97.44
2022-10-19T22:41:38.329Z,96.96
2022-10-19T22:44:06.108Z,97.67
2022-10-19T22:46:33.834Z,97.70
2022-10-19T22:49:01.323Z,97.98
2022-10-19T22:51:28.812Z,98.30
2022-10-19T22:53:56.216Z,97.56
2022-10-19T22:56:23.656Z,97.83
2022-10-19T22:58:51.041Z,98.00
2022-10-19T23:01:19.048Z,98.09
2022-10-19T23:03:46.466Z,98.50
2022-10-19T23:06:15.518Z,98.13
2022-10-19T23:08:44.686Z,98.14
2022-10-19T23:11:13.567Z,98.68
2022-10-19T23:13:41.387Z,97.70
2022-10-19T23:16:09.723Z,98.50
2022-10-19T23:18:40.366Z,97.91
2022-10-19T23:21:14.005Z,98.62
2022-10-19T23:23:42.560Z,98.28
2022-10-19T23:26:17.276Z,98.00
2022-10-19T23:28:48.690Z,98.61
2022-10-19T23:31:26.209Z,98.64
2022-10-19T23:33:54.030Z,97.96
2022-10-19T23:36:28.092Z,97.86
2022-10-19T23:38:57.750Z,98.21
2022-10-19T23:41:25.497Z,98.73
2022-10-19T23:43:52.828Z,98.00
2022-10-19T23:46:20.434Z,98.82
2022-10-19T23:48:47.769Z,98.73
2022-10-19T23:51:19.272Z,99.02
2022-10-19T23:53:50.557Z,98.45
2022-10-19T23:56:25.349Z,99.21
2022-10-19T23:58:53.709Z,98.76
