createdAt,value
2023-04-18T00:01:28.000Z,6.12
2023-04-18T00:06:22.000Z,6.15
2023-04-18T00:11:16.000Z,6.12
2023-04-18T00:16:10.000Z,6.08
2023-04-18T00:21:04.000Z,6.24
2023-04-18T00:25:59.000Z,6.16
2023-04-18T00:30:53.000Z,6.13
2023-04-18T00:35:46.000Z,6.03
2023-04-18T00:40:41.000Z,5.89
2023-04-18T00:45:35.000Z,5.83
2023-04-18T00:50:26.000Z,5.77
2023-04-18T00:55:20.000Z,5.68
2023-04-18T01:00:14.000Z,5.61
2023-04-18T01:05:07.000Z,5.51
2023-04-18T01:10:02.000Z,5.39
2023-04-18T01:14:56.000Z,5.23
2023-04-18T01:19:50.000Z,5.23
2023-04-18T01:24:43.000Z,5.15
2023-04-18T01:29:37.000Z,5.13
2023-04-18T01:34:31.000Z,5.05
2023-04-18T01:39:25.000Z,5.04
2023-04-18T01:44:18.000Z,4.98
2023-04-18T01:49:11.000Z,4.9
2023-04-18T01:54:05.000Z,4.93
2023-04-18T01:58:55.000Z,4.94
2023-04-18T02:03:49.000Z,4.9
2023-04-18T02:08:42.000Z,4.87
2023-04-18T02:13:36.000Z,5.23
2023-04-18T02:18:30.000Z,5.37
2023-04-18T02:23:24.000Z,5.7
2023-04-18T02:28:18.000Z,5.86
2023-04-18T02:33:12.000Z,5.84
2023-04-18T02:38:06.000Z,5.83
2023-04-18T02:42:59.000Z,5.82
2023-04-18T02:47:53.000Z,5.72
2023-04-18T02:52:47.000Z,5.77
2023-04-18T02:57:41.000Z,5.84
2023-04-18T03:02:33.000Z,5.88
2023-04-18T03:07:27.000Z,5.93
2023-04-18T03:12:21.000Z,5.96
2023-04-18T03:17:13.000Z,6.03
2023-04-18T03:22:06.000Z,5.99
2023-04-18T03:27:00.000Z,5.92
2023-04-18T03:31:54.000Z,5.91
2023-04-18T03:36:48.000Z,5.88
2023-04-18T03:41:42.000Z,5.92
2023-04-18T03:46:37.000Z,5.86
2023-04-18T03:51:31.000Z,5.88
2023-04-18T03:56:25.000Z,5.84
2023-04-18T04:01:19.000Z,5.78
2023-04-18T04:06:13.000Z,5.77
2023-04-18T04:11:07.000Z,5.74
2023-04-18T04:16:01.000Z,5.78
2023-04-18T04:20:55.000Z,5.69
2023-04-18T04:25:48.000Z,5.69
2023-04-18T04:30:42.000Z,5.68
2023-04-18T04:35:36.000Z,5.69
2023-04-18T04:40:30.000Z,5.69
2023-04-18T04:45:23.000Z,5.75
2023-04-18T04:50:17.000Z,5.79
2023-04-18T04:55:09.000Z,5.86
2023-04-18T05:00:02.000Z,5.99
2023-04-18T05:04:56.000Z,5.95
2023-04-18T05:09:50.000Z,5.95
2023-04-18T05:14:44.000Z,6.14
2023-04-18T05:19:37.000Z,6.23
2023-04-18T05:24:30.000Z,6.1
2023-04-18T05:29:24.000Z,6.12
2023-04-18T05:34:16.000Z,6.04
2023-04-18T05:39:10.000Z,6.01
2023-04-18T05:44:04.000Z,5.98
2023-04-18T05:48:59.000Z,6.11
2023-04-18T05:53:53.000Z,6.28
2023-04-18T05:58:45.000Z,6.48
2023-04-18T06:03:39.000Z,6.59
2023-04-18T06:08:33.000Z,6.74
2023-04-18T06:13:27.000Z,6.76
2023-04-18T06:18:21.000Z,6.73
2023-04-18T06:23:15.000Z,6.75
2023-04-18T06:28:09.000Z,6.93
2023-04-18T06:33:03.000Z,7.16
2023-04-18T06:37:57.000Z,7.29
2023-04-18T06:42:51.000Z,7.27
2023-04-18T06:47:44.000Z,7.43
2023-04-18T06:52:42.000Z,7.66
2023-04-18T06:57:33.000Z,7.79
2023-04-18T07:02:27.000Z,7.9
2023-04-18T07:07:21.000Z,8.2
2023-04-18T07:12:16.000Z,8.35
2023-04-18T07:17:10.000Z,8.32
2023-04-18T07:22:04.000Z,8.49
2023-04-18T07:26:59.000Z,8.93
2023-04-18T07:31:54.000Z,9.22
2023-04-18T07:36:45.000Z,9.3
2023-04-18T07:41:37.000Z,9.76
2023-04-18T07:46:28.000Z,9.91
2023-04-18T07:51:22.000Z,9.77
2023-04-18T07:56:16.000Z,10.04
2023-04-18T08:01:09.000Z,9.89
2023-04-18T08:06:03.000Z,9.8
2023-04-18T08:10:57.000Z,9.75
2023-04-18T08:15:51.000Z,9.68
2023-04-18T08:20:45.000Z,9.93
2023-04-18T08:25:40.000Z,9.6
2023-04-18T08:30:34.000Z,9.76
2023-04-18T08:35:28.000Z,9.96
2023-04-18T08:40:22.000Z,10.39
2023-04-18T08:45:15.000Z,11.47
2023-04-18T08:50:08.000Z,12.3
2023-04-18T08:55:03.000Z,11.97
2023-04-18T08:59:58.000Z,12.35
2023-04-18T09:04:52.000Z,12.45
2023-04-18T09:09:46.000Z,12.22
2023-04-18T09:14:40.000Z,11.44
2023-04-18T09:19:37.000Z,11.92
2023-04-18T09:24:28.000Z,12.37
2023-04-18T09:29:21.000Z,11.83
2023-04-18T09:34:16.000Z,11.83
2023-04-18T09:39:09.000Z,12.11
2023-04-18T09:44:03.000Z,11.82
2023-04-18T09:48:56.000Z,11.91
2023-04-18T09:53:51.000Z,12.37
2023-04-18T09:58:45.000Z,12.54
2023-04-18T10:03:40.000Z,12.76
2023-04-18T10:08:34.000Z,12.82
2023-04-18T10:13:29.000Z,12.59
2023-04-18T10:18:21.000Z,12.82
2023-04-18T10:23:15.000Z,12.05
2023-04-18T10:28:09.000Z,12.54
2023-04-18T10:33:03.000Z,12.39
2023-04-18T10:37:57.000Z,12.39
2023-04-18T10:42:51.000Z,12.97
2023-04-18T10:47:44.000Z,12.44
2023-04-18T10:52:39.000Z,12.94
2023-04-18T10:57:34.000Z,15.28
2023-04-18T11:02:29.000Z,14.88
2023-04-18T11:07:24.000Z,17.68
2023-04-18T11:12:20.000Z,18.41
2023-04-18T11:17:15.000Z,20.09
2023-04-18T11:22:11.000Z,20.63
2023-04-18T11:27:06.000Z,18.48
2023-04-18T11:32:00.000Z,20.78
2023-04-18T11:36:56.000Z,19.32
2023-04-18T11:41:50.000Z,18.05
2023-04-18T11:46:42.000Z,17.97
2023-04-18T11:51:36.000Z,18.05
2023-04-18T11:56:31.000Z,17.45
2023-04-18T12:01:24.000Z,16.74
2023-04-18T12:06:17.000Z,16.48
2023-04-18T12:11:11.000Z,18.43
2023-04-18T12:16:05.000Z,20.23
2023-04-18T12:21:00.000Z,20.13
2023-04-18T12:25:55.000Z,22.23
2023-04-18T12:30:49.000Z,20.85
2023-04-18T12:35:44.000Z,19.18
2023-04-18T12:40:38.000Z,17.59
2023-04-18T12:45:30.000Z,17.2
2023-04-18T12:50:22.000Z,16.46
2023-04-18T12:55:15.000Z,16.12
2023-04-18T13:00:08.000Z,15.42
2023-04-18T13:05:01.000Z,15.72
2023-04-18T13:09:54.000Z,15.9
2023-04-18T13:14:49.000Z,17.43
2023-04-18T13:19:41.000Z,17.64
2023-04-18T13:24:34.000Z,18.88
2023-04-18T13:29:29.000Z,20.85
2023-04-18T13:34:24.000Z,21.22
2023-04-18T13:39:19.000Z,21.39
2023-04-18T13:44:14.000Z,21.97
2023-04-18T13:49:09.000Z,22.55
2023-04-18T13:54:04.000Z,21.01
2023-04-18T13:58:57.000Z,23.23
2023-04-18T14:03:51.000Z,23.91
2023-04-18T14:08:46.000Z,23.2
2023-04-18T14:13:40.000Z,23.4
2023-04-18T14:18:34.000Z,22.88
2023-04-18T14:23:28.000Z,23.39
2023-04-18T14:28:22.000Z,23.31
2023-04-18T14:33:16.000Z,24.06
2023-04-18T14:38:10.000Z,25.31
2023-04-18T14:43:05.000Z,24.25
2023-04-18T14:47:59.000Z,21.12
2023-04-18T14:52:51.000Z,17.32
2023-04-18T14:57:43.000Z,15.82
2023-04-18T15:02:36.000Z,21.37
2023-04-18T15:07:31.000Z,23.86
2023-04-18T15:12:26.000Z,23.49
2023-04-18T15:17:21.000Z,23.32
2023-04-18T15:22:16.000Z,24.71
2023-04-18T15:27:10.000Z,24.79
2023-04-18T15:32:05.000Z,24.81
2023-04-18T15:36:59.000Z,23.46
2023-04-18T15:41:53.000Z,23.98
2023-04-18T15:46:47.000Z,24.52
2023-04-18T15:51:42.000Z,21.87
2023-04-18T15:56:35.000Z,21.63
2023-04-18T16:01:29.000Z,18.61
2023-04-18T16:06:22.000Z,22.83
2023-04-18T16:11:16.000Z,20.47
2023-04-18T16:16:10.000Z,21.48
2023-04-18T16:21:04.000Z,18.83
2023-04-18T16:25:58.000Z,20.49
2023-04-18T16:30:51.000Z,17.78
2023-04-18T16:35:44.000Z,16.35
2023-04-18T16:40:37.000Z,15.94
2023-04-18T16:45:30.000Z,15.97
2023-04-18T16:50:24.000Z,19.87
2023-04-18T16:55:18.000Z,19.67
2023-04-18T17:00:13.000Z,16.11
2023-04-18T17:05:07.000Z,15.6
2023-04-18T17:10:01.000Z,18.8
2023-04-18T17:14:55.000Z,17.27
2023-04-18T17:19:48.000Z,18.07
2023-04-18T17:24:42.000Z,18.12
2023-04-18T17:29:35.000Z,17.29
2023-04-18T17:34:30.000Z,17.63
2023-04-18T17:39:24.000Z,17.18
2023-04-18T17:44:18.000Z,16.79
2023-04-18T17:49:13.000Z,15.56
2023-04-18T17:54:06.000Z,14.11
2023-04-18T17:59:00.000Z,13
2023-04-18T18:03:54.000Z,12.87
2023-04-18T18:08:47.000Z,12.49
2023-04-18T18:13:41.000Z,11.95
2023-04-18T18:18:35.000Z,11.96
2023-04-18T18:23:29.000Z,11.83
2023-04-18T18:28:23.000Z,11.76
2023-04-18T18:33:17.000Z,11.66
2023-04-18T18:38:12.000Z,11.46
2023-04-18T18:43:06.000Z,11.33
2023-04-18T18:48:00.000Z,11.41
2023-04-18T18:52:54.000Z,11.33
2023-04-18T18:57:48.000Z,11.43
2023-04-18T19:02:42.000Z,11.5
2023-04-18T19:07:37.000Z,11.39
2023-04-18T19:12:31.000Z,11.44
2023-04-18T19:17:25.000Z,11.47
2023-04-18T19:22:19.000Z,11.46
2023-04-18T19:27:13.000Z,11.5
2023-04-18T19:32:07.000Z,11.4
2023-04-18T19:36:59.000Z,11.4
2023-04-18T19:41:53.000Z,11.41
2023-04-18T19:46:47.000Z,11.46
2023-04-18T19:51:42.000Z,11.53
2023-04-18T19:56:35.000Z,11.46
2023-04-18T20:01:30.000Z,11.36
2023-04-18T20:06:24.000Z,11.33
2023-04-18T20:11:17.000Z,11.28
2023-04-18T20:16:11.000Z,11.21
2023-04-18T20:21:05.000Z,11.23
2023-04-18T20:25:59.000Z,11.22
2023-04-18T20:30:54.000Z,11.19
2023-04-18T20:35:48.000Z,11.16
2023-04-18T20:40:42.000Z,11.12
2023-04-18T20:45:36.000Z,11.04
2023-04-18T20:50:30.000Z,11.01
2023-04-18T20:55:24.000Z,10.96
2023-04-18T21:00:18.000Z,10.99
2023-04-18T21:05:12.000Z,11
2023-04-18T21:10:06.000Z,10.98
2023-04-18T21:15:00.000Z,10.9
2023-04-18T21:19:54.000Z,10.9
2023-04-18T21:24:49.000Z,10.89
2023-04-18T21:29:42.000Z,10.8
2023-04-18T21:34:36.000Z,10.81
2023-04-18T21:39:30.000Z,10.78
2023-04-18T21:44:24.000Z,10.79
2023-04-18T21:49:18.000Z,10.77
2023-04-18T21:54:12.000Z,10.78
2023-04-18T21:59:06.000Z,10.74
2023-04-18T22:04:00.000Z,10.72
2023-04-18T22:08:55.000Z,10.72
2023-04-18T22:13:47.000Z,10.65
2023-04-18T22:18:41.000Z,10.6
2023-04-18T22:23:35.000Z,10.55
2023-04-18T22:28:28.000Z,10.49
2023-04-18T22:33:22.000Z,10.41
2023-04-18T22:38:17.000Z,10.36
2023-04-18T22:43:10.000Z,10.24
2023-04-18T22:48:04.000Z,10.16
2023-04-18T22:52:58.000Z,10.06
2023-04-18T22:57:52.000Z,10
2023-04-18T23:02:47.000Z,10.02
2023-04-18T23:07:41.000Z,10.08
2023-04-18T23:12:32.000Z,10.08
2023-04-18T23:17:27.000Z,9.98
2023-04-18T23:22:21.000Z,9.91
2023-04-18T23:27:15.000Z,9.89
2023-04-18T23:32:09.000Z,9.87
2023-04-18T23:37:02.000Z,9.91
2023-04-18T23:41:56.000Z,9.85
2023-04-18T23:46:50.000Z,9.88
2023-04-18T23:51:44.000Z,9.87
2023-04-18T23:56:39.000Z,9.88
